createdAt,value
2022-09-21T00:02:03.425Z,100
2022-09-21T00:12:04.348Z,100
2022-09-21T00:42:06.314Z,100
2022-09-21T00:52:06.731Z,100
2022-09-21T01:02:07.774Z,100
2022-09-21T01:12:08.203Z,100
2022-09-21T01:22:08.389Z,100
2022-09-21T01:32:08.627Z,100
2022-09-21T01:42:09.127Z,100
2022-09-21T01:52:09.916Z,100
2022-09-21T02:02:10.124Z,100
2022-09-21T02:12:10.604Z,100
2022-09-21T02:22:11.414Z,100
2022-09-21T02:32:12.267Z,100
2022-09-21T02:52:13.610Z,100
2022-09-21T03:02:14.108Z,100
2022-09-21T03:12:14.225Z,100
2022-09-21T03:22:14.277Z,100
2022-09-21T03:32:15.290Z,100
2022-09-21T03:42:15.946Z,100
2022-09-21T03:52:16.312Z,100
2022-09-21T04:02:17.156Z,100
2022-09-21T04:12:17.218Z,100
2022-09-21T04:22:17.523Z,100
2022-09-21T04:42:18.653Z,100
2022-09-21T04:52:19.575Z,100
2022-09-21T05:02:19.972Z,100
2022-09-21T05:12:20.910Z,100
2022-09-21T05:22:21.668Z,100
2022-09-21T05:32:22.287Z,100
2022-09-21T05:42:22.526Z,100
2022-09-21T05:52:22.949Z,100
2022-09-21T06:02:24.015Z,100
2022-09-21T06:12:24.994Z,100
2022-09-21T06:22:25.838Z,100
2022-09-21T06:32:26.485Z,100
2022-09-21T06:42:26.707Z,100
2022-09-21T06:52:26.960Z,100
2022-09-21T07:12:27.514Z,100
2022-09-21T07:22:27.817Z,100
2022-09-21T07:42:28.879Z,100
2022-09-21T07:52:29.391Z,100
2022-09-21T08:02:30.344Z,100
2022-09-21T08:12:31.142Z,100
2022-09-21T08:22:31.811Z,100
2022-09-21T08:32:49.713Z,100
2022-09-21T08:52:34.479Z,100
2022-09-21T09:02:35.274Z,100
2022-09-21T09:12:35.815Z,100
2022-09-21T09:22:36.409Z,99
2022-09-21T09:32:36.729Z,91
2022-09-21T09:42:37.154Z,84
2022-09-21T10:02:37.678Z,79
2022-09-21T10:22:38.829Z,73
2022-09-21T10:32:38.892Z,71
2022-09-21T10:42:38.985Z,71
2022-09-21T11:02:39.889Z,69
2022-09-21T11:12:40.623Z,69
2022-09-21T11:22:40.815Z,72
2022-09-21T11:32:41.129Z,74
2022-09-21T11:52:41.872Z,72
2022-09-21T12:02:41.971Z,72
2022-09-21T12:12:42.487Z,71
2022-09-21T12:22:43.462Z,69
2022-09-21T12:32:43.610Z,70
2022-09-21T12:42:44.530Z,66
2022-09-21T12:52:44.847Z,67
2022-09-21T13:12:46.043Z,65
2022-09-21T13:22:46.272Z,67
2022-09-21T13:32:46.522Z,66
2022-09-21T13:42:46.891Z,65
2022-09-21T14:02:48.637Z,66
2022-09-21T14:12:48.714Z,65
2022-09-21T14:22:49.517Z,65
2022-09-21T14:32:49.565Z,64
2022-09-21T14:42:49.922Z,64
2022-09-21T14:52:50.842Z,65
2022-09-21T15:02:51.506Z,64
2022-09-21T15:12:51.981Z,62
2022-09-21T15:22:52.973Z,65
2022-09-21T15:32:53.045Z,64
2022-09-21T15:42:53.393Z,61
2022-09-21T15:52:53.671Z,65
2022-09-21T16:02:54.121Z,64
2022-09-21T16:12:54.995Z,64
2022-09-21T16:22:55.347Z,64
2022-09-21T16:32:55.614Z,65
2022-09-21T16:42:55.713Z,64
2022-09-21T16:52:56.198Z,66
2022-09-21T17:12:57.573Z,67
2022-09-21T17:22:57.615Z,69
2022-09-21T17:32:57.915Z,74
2022-09-21T17:42:58.889Z,76
2022-09-21T17:52:59.561Z,79
2022-09-21T18:12:59.895Z,82
2022-09-21T18:23:00.343Z,84
2022-09-21T18:33:00.515Z,85
2022-09-21T18:43:01.028Z,87
2022-09-21T18:53:01.926Z,88
2022-09-21T19:03:16.823Z,89
2022-09-21T20:23:06.984Z,95
2022-09-21T20:33:07.391Z,95
2022-09-21T21:43:10.058Z,98
2022-09-21T21:53:10.220Z,98
2022-09-21T22:13:11.628Z,98
2022-09-21T22:23:12.119Z,99
2022-09-21T22:33:12.552Z,99
2022-09-21T22:43:13.233Z,99
2022-09-21T22:53:13.541Z,100
2022-09-21T23:03:13.651Z,100
2022-09-21T23:13:14.142Z,100
