createdAt,value
2018-03-06T00:00:58.531Z,0.00
2018-03-06T00:01:58.557Z,0.00
2018-03-06T00:02:58.586Z,0.00
2018-03-06T00:03:58.611Z,0.00
2018-03-06T00:04:58.636Z,0.00
2018-03-06T00:05:58.664Z,0.00
2018-03-06T00:06:58.691Z,0.00
2018-03-06T00:07:58.717Z,0.00
2018-03-06T00:08:58.744Z,0.00
2018-03-06T00:09:58.770Z,0.00
2018-03-06T00:10:58.796Z,0.00
2018-03-06T00:11:58.825Z,0.00
2018-03-06T00:12:58.852Z,0.00
2018-03-06T00:13:58.877Z,0.00
2018-03-06T00:14:58.904Z,0.00
2018-03-06T00:15:58.930Z,0.00
2018-03-06T00:16:58.959Z,0.00
2018-03-06T00:17:58.984Z,0.00
2018-03-06T00:18:59.011Z,0.00
2018-03-06T00:19:59.062Z,0.00
2018-03-06T00:20:59.073Z,0.00
2018-03-06T00:21:59.134Z,0.00
2018-03-06T00:22:59.117Z,0.00
2018-03-06T00:23:59.144Z,0.00
2018-03-06T00:24:59.169Z,0.00
2018-03-06T00:25:59.196Z,0.00
2018-03-06T00:26:59.223Z,0.00
2018-03-06T00:27:59.252Z,0.00
2018-03-06T00:28:59.276Z,0.00
2018-03-06T00:29:59.302Z,0.00
2018-03-06T00:30:59.329Z,0.00
2018-03-06T00:31:59.356Z,0.00
2018-03-06T00:32:59.397Z,0.00
2018-03-06T00:33:59.409Z,0.00
2018-03-06T00:34:59.436Z,0.00
2018-03-06T00:35:59.463Z,0.00
2018-03-06T00:36:59.488Z,0.00
2018-03-06T00:37:59.515Z,0.00
2018-03-06T00:38:59.542Z,0.00
2018-03-06T00:39:59.569Z,0.00
2018-03-06T00:40:59.616Z,0.00
2018-03-06T00:41:59.622Z,0.00
2018-03-06T00:42:59.648Z,0.00
2018-03-06T00:43:59.675Z,0.00
2018-03-06T00:44:59.702Z,0.00
2018-03-06T00:45:59.728Z,0.00
2018-03-06T00:46:59.755Z,0.00
2018-03-06T00:47:59.815Z,0.00
2018-03-06T00:48:59.808Z,0.00
2018-03-06T00:49:59.876Z,0.00
2018-03-06T00:50:59.867Z,0.00
2018-03-06T00:51:59.890Z,0.00
2018-03-06T00:52:59.916Z,0.00
2018-03-06T00:53:59.941Z,0.00
2018-03-06T00:54:59.968Z,0.00
2018-03-06T00:55:59.994Z,0.00
2018-03-06T00:57:00.022Z,0.00
2018-03-06T00:58:00.048Z,0.00
2018-03-06T00:59:00.087Z,0.00
2018-03-06T01:00:00.102Z,0.00
2018-03-06T01:01:08.098Z,0.00
2018-03-06T01:02:54.766Z,0.00
2018-03-06T01:03:54.734Z,0.00
2018-03-06T01:05:47.669Z,0.00
2018-03-06T01:06:47.647Z,0.00
2018-03-06T01:08:41.389Z,0.00
2018-03-06T01:09:41.409Z,0.00
2018-03-06T01:11:47.097Z,0.00
2018-03-06T01:12:47.074Z,0.00
2018-03-06T01:14:40.816Z,0.00
2018-03-06T01:15:40.836Z,0.00
2018-03-06T01:17:35.446Z,0.00
2018-03-06T01:18:35.444Z,0.00
2018-03-06T01:20:41.112Z,0.00
2018-03-06T01:21:41.128Z,0.00
2018-03-06T01:22:41.137Z,0.00
2018-03-06T01:23:41.215Z,0.00
2018-03-06T01:24:41.189Z,0.00
2018-03-06T01:25:41.216Z,0.00
2018-03-06T01:26:41.243Z,0.00
2018-03-06T01:27:41.270Z,0.00
2018-03-06T01:28:41.296Z,0.00
2018-03-06T01:29:41.322Z,0.00
2018-03-06T01:30:41.348Z,0.00
2018-03-06T01:31:41.377Z,0.00
2018-03-06T01:32:41.402Z,0.00
2018-03-06T01:33:41.428Z,0.00
2018-03-06T01:34:41.455Z,0.00
2018-03-06T01:35:41.482Z,0.00
2018-03-06T01:36:41.509Z,0.00
2018-03-06T01:37:41.535Z,0.00
2018-03-06T01:38:41.562Z,0.00
2018-03-06T01:39:41.588Z,0.00
2018-03-06T01:40:41.615Z,0.00
2018-03-06T01:41:41.641Z,0.00
2018-03-06T01:42:41.668Z,0.00
2018-03-06T01:43:41.694Z,0.00
2018-03-06T01:44:41.720Z,0.00
2018-03-06T01:45:41.748Z,0.00
2018-03-06T01:46:41.816Z,0.00
2018-03-06T01:47:41.808Z,0.00
2018-03-06T01:48:41.827Z,0.00
2018-03-06T01:49:41.853Z,0.00
2018-03-06T01:50:41.880Z,0.00
2018-03-06T01:51:41.907Z,0.00
2018-03-06T01:52:41.933Z,0.00
2018-03-06T01:53:41.960Z,0.00
2018-03-06T01:54:42.018Z,0.00
2018-03-06T01:55:42.015Z,0.00
2018-03-06T01:56:42.040Z,0.00
2018-03-06T01:57:42.067Z,0.00
2018-03-06T01:58:42.093Z,0.00
2018-03-06T01:59:42.154Z,0.00
2018-03-06T02:00:42.145Z,0.00
2018-03-06T02:01:42.174Z,0.00
2018-03-06T02:02:42.198Z,0.00
2018-03-06T02:03:42.225Z,0.00
2018-03-06T02:04:42.257Z,0.00
2018-03-06T02:05:42.279Z,0.00
2018-03-06T02:06:42.305Z,0.00
2018-03-06T02:07:42.332Z,0.00
2018-03-06T02:08:42.357Z,0.00
2018-03-06T02:09:42.386Z,0.00
2018-03-06T02:10:42.411Z,0.00
2018-03-06T02:11:42.438Z,0.00
2018-03-06T02:12:42.470Z,0.00
2018-03-06T02:13:42.491Z,0.00
2018-03-06T02:14:42.567Z,0.00
2018-03-06T02:15:42.544Z,0.00
2018-03-06T02:16:42.569Z,0.00
2018-03-06T02:17:42.596Z,0.00
2018-03-06T02:18:42.624Z,0.00
2018-03-06T02:19:42.650Z,0.00
2018-03-06T02:20:42.680Z,0.00
2018-03-06T02:21:42.702Z,0.00
2018-03-06T02:22:42.729Z,0.00
2018-03-06T02:23:42.756Z,0.00
2018-03-06T02:24:42.782Z,0.00
2018-03-06T02:25:42.808Z,0.00
2018-03-06T02:26:42.836Z,0.00
2018-03-06T02:27:42.864Z,0.00
2018-03-06T02:28:42.921Z,0.00
2018-03-06T02:29:42.915Z,0.00
2018-03-06T02:30:42.942Z,0.00
2018-03-06T02:31:42.982Z,0.00
2018-03-06T02:32:42.995Z,0.00
2018-03-06T02:33:43.021Z,0.00
2018-03-06T02:34:43.048Z,0.00
2018-03-06T02:35:43.075Z,0.00
2018-03-06T02:36:43.150Z,0.00
2018-03-06T02:37:43.128Z,0.00
2018-03-06T02:38:43.158Z,0.00
2018-03-06T02:39:43.180Z,0.00
2018-03-06T02:40:43.206Z,0.00
2018-03-06T02:41:43.235Z,0.00
2018-03-06T02:42:43.260Z,0.00
2018-03-06T02:43:43.288Z,0.00
2018-03-06T02:44:43.317Z,0.00
2018-03-06T02:45:43.373Z,0.00
2018-03-06T02:46:43.367Z,0.00
2018-03-06T02:47:43.405Z,0.00
2018-03-06T02:48:43.419Z,0.00
2018-03-06T02:49:43.445Z,0.00
2018-03-06T02:50:43.473Z,0.00
2018-03-06T02:51:43.499Z,0.00
2018-03-06T02:52:43.525Z,0.00
2018-03-06T02:53:43.553Z,0.00
2018-03-06T02:54:43.578Z,0.00
2018-03-06T02:55:43.605Z,0.00
2018-03-06T02:56:43.632Z,0.00
2018-03-06T02:57:43.659Z,0.00
2018-03-06T02:58:43.686Z,0.00
2018-03-06T02:59:43.711Z,0.00
2018-03-06T03:00:43.738Z,0.00
2018-03-06T03:01:43.765Z,0.00
2018-03-06T03:02:43.791Z,0.00
2018-03-06T03:03:43.817Z,0.00
2018-03-06T03:04:43.844Z,0.00
2018-03-06T03:05:43.871Z,0.00
2018-03-06T03:06:43.897Z,0.00
2018-03-06T03:07:43.924Z,0.00
2018-03-06T03:08:43.950Z,0.00
2018-03-06T03:09:43.976Z,0.00
2018-03-06T03:10:44.003Z,0.00
2018-03-06T03:11:44.030Z,0.00
2018-03-06T03:12:44.093Z,0.00
2018-03-06T03:13:44.083Z,0.00
2018-03-06T03:14:44.110Z,0.00
2018-03-06T03:15:44.146Z,0.00
2018-03-06T03:16:44.162Z,0.00
2018-03-06T03:17:44.190Z,0.00
2018-03-06T03:18:44.216Z,0.00
2018-03-06T03:19:44.242Z,0.00
2018-03-06T03:20:44.269Z,0.00
2018-03-06T03:21:44.296Z,0.00
2018-03-06T03:22:44.343Z,0.00
2018-03-06T03:23:44.351Z,0.00
2018-03-06T03:24:44.375Z,0.00
2018-03-06T03:25:44.403Z,0.00
2018-03-06T03:26:44.429Z,0.00
2018-03-06T03:27:44.455Z,0.00
2018-03-06T03:28:44.482Z,0.00
2018-03-06T03:29:44.518Z,0.00
2018-03-06T03:30:44.547Z,0.00
2018-03-06T03:31:44.561Z,0.00
2018-03-06T03:32:44.588Z,0.00
2018-03-06T03:33:44.617Z,0.00
2018-03-06T03:34:44.676Z,0.00
2018-03-06T03:35:44.668Z,0.00
2018-03-06T03:36:44.729Z,0.00
2018-03-06T03:37:44.721Z,0.00
2018-03-06T03:38:44.758Z,0.00
2018-03-06T03:39:44.774Z,0.00
2018-03-06T03:40:44.801Z,0.00
2018-03-06T03:41:44.827Z,0.00
2018-03-06T03:42:44.854Z,0.00
2018-03-06T03:43:44.881Z,0.00
2018-03-06T03:44:44.907Z,0.00
2018-03-06T03:45:44.934Z,0.00
2018-03-06T03:46:44.960Z,0.00
2018-03-06T03:47:44.988Z,0.00
2018-03-06T03:48:45.013Z,0.00
2018-03-06T03:49:45.040Z,0.00
2018-03-06T03:50:45.067Z,0.00
2018-03-06T03:51:45.093Z,0.00
2018-03-06T03:52:45.119Z,0.00
2018-03-06T03:53:45.168Z,0.00
2018-03-06T03:54:45.198Z,0.00
2018-03-06T03:55:45.201Z,0.00
2018-03-06T03:56:45.236Z,0.00
2018-03-06T03:57:45.253Z,0.00
2018-03-06T03:58:45.280Z,0.00
2018-03-06T03:59:45.308Z,0.00
2018-03-06T04:00:45.332Z,0.00
2018-03-06T04:01:45.359Z,0.00
2018-03-06T04:02:45.387Z,0.00
2018-03-06T04:03:45.412Z,0.00
2018-03-06T04:04:45.441Z,0.00
2018-03-06T04:05:45.503Z,0.00
2018-03-06T04:06:45.522Z,0.00
2018-03-06T04:07:45.519Z,0.00
2018-03-06T04:08:45.546Z,0.00
2018-03-06T04:09:45.577Z,0.00
2018-03-06T04:10:45.599Z,0.00
2018-03-06T04:11:45.653Z,0.00
2018-03-06T04:12:45.653Z,0.00
2018-03-06T04:13:45.682Z,0.00
2018-03-06T04:14:45.706Z,0.00
2018-03-06T04:15:45.738Z,0.00
2018-03-06T04:16:45.759Z,0.00
2018-03-06T04:17:45.785Z,0.00
2018-03-06T04:18:45.830Z,0.00
2018-03-06T04:19:45.840Z,0.00
2018-03-06T04:20:45.867Z,0.00
2018-03-06T04:21:45.892Z,0.00
2018-03-06T04:22:45.919Z,0.00
2018-03-06T04:23:45.948Z,0.00
2018-03-06T04:24:45.972Z,0.00
2018-03-06T04:25:45.999Z,0.00
2018-03-06T04:26:46.026Z,0.00
2018-03-06T04:27:46.055Z,0.00
2018-03-06T04:28:46.109Z,0.00
2018-03-06T04:29:46.105Z,0.00
2018-03-06T04:30:46.132Z,0.00
2018-03-06T04:31:46.160Z,0.00
2018-03-06T04:32:46.186Z,0.00
2018-03-06T04:33:46.212Z,0.00
2018-03-06T04:34:46.240Z,0.00
2018-03-06T04:35:46.266Z,0.00
2018-03-06T04:36:46.292Z,0.00
2018-03-06T04:37:46.319Z,0.00
2018-03-06T04:38:46.346Z,4.00
2018-03-06T04:39:46.373Z,4.00
2018-03-06T04:40:46.401Z,4.00
2018-03-06T04:41:46.425Z,0.00
2018-03-06T04:42:46.468Z,4.00
2018-03-06T04:43:46.483Z,4.00
2018-03-06T04:44:46.505Z,4.00
2018-03-06T04:45:46.532Z,8.00
2018-03-06T04:46:46.558Z,4.00
2018-03-06T04:47:46.588Z,4.00
2018-03-06T04:48:46.611Z,8.00
2018-03-06T04:49:46.641Z,8.00
2018-03-06T04:50:46.665Z,8.00
2018-03-06T04:51:46.692Z,8.00
2018-03-06T04:52:46.718Z,12.00
2018-03-06T04:53:46.782Z,8.00
2018-03-06T04:54:46.771Z,12.00
2018-03-06T04:55:46.798Z,16.00
2018-03-06T04:56:46.824Z,12.00
2018-03-06T04:57:46.851Z,16.00
2018-03-06T04:58:46.878Z,16.00
2018-03-06T04:59:46.906Z,16.00
2018-03-06T05:00:46.931Z,20.00
2018-03-06T05:01:46.959Z,20.00
2018-03-06T05:02:46.985Z,20.00
2018-03-06T05:03:47.012Z,24.00
2018-03-06T05:04:47.070Z,24.00
2018-03-06T05:05:47.066Z,28.00
2018-03-06T05:06:47.094Z,28.00
2018-03-06T05:07:47.120Z,32.00
2018-03-06T05:08:47.145Z,32.00
2018-03-06T05:09:47.202Z,36.00
2018-03-06T05:10:47.198Z,36.00
2018-03-06T05:11:47.225Z,36.00
2018-03-06T05:12:47.287Z,40.00
2018-03-06T05:13:47.277Z,40.00
2018-03-06T05:14:47.304Z,44.00
2018-03-06T05:15:47.332Z,48.00
2018-03-06T05:16:47.357Z,48.00
2018-03-06T05:17:47.384Z,52.00
2018-03-06T05:18:47.412Z,56.00
2018-03-06T05:19:47.440Z,56.00
2018-03-06T05:20:47.463Z,60.00
2018-03-06T05:21:47.492Z,64.00
2018-03-06T05:22:47.526Z,72.00
2018-03-06T05:23:47.545Z,72.00
2018-03-06T05:24:47.570Z,76.00
2018-03-06T05:25:47.598Z,84.00
2018-03-06T05:26:47.625Z,88.00
2018-03-06T05:27:47.652Z,92.00
2018-03-06T05:28:47.678Z,588.00
2018-03-06T05:29:47.704Z,592.00
2018-03-06T05:30:47.730Z,596.00
2018-03-06T05:31:47.760Z,600.00
2018-03-06T05:32:47.785Z,604.00
2018-03-06T05:33:47.831Z,608.00
2018-03-06T05:34:47.837Z,612.00
2018-03-06T05:35:47.865Z,612.00
2018-03-06T05:36:47.890Z,616.00
2018-03-06T05:37:47.918Z,624.00
2018-03-06T05:38:47.944Z,624.00
2018-03-06T05:39:47.971Z,628.00
2018-03-06T05:40:48.022Z,632.00
2018-03-06T05:41:48.025Z,636.00
2018-03-06T05:42:48.051Z,640.00
2018-03-06T05:43:48.078Z,644.00
2018-03-06T05:44:48.104Z,648.00
2018-03-06T05:45:48.130Z,656.00
2018-03-06T05:46:48.191Z,660.00
2018-03-06T05:47:48.185Z,668.00
2018-03-06T05:48:48.214Z,672.00
2018-03-06T05:49:48.237Z,680.00
2018-03-06T05:50:48.264Z,688.00
2018-03-06T05:51:48.291Z,696.00
2018-03-06T05:52:48.317Z,704.00
2018-03-06T05:53:48.345Z,712.00
2018-03-06T05:54:48.372Z,720.00
2018-03-06T05:55:48.398Z,728.00
2018-03-06T05:56:48.424Z,736.00
2018-03-06T05:57:48.454Z,740.00
2018-03-06T05:58:48.481Z,748.00
2018-03-06T05:59:48.510Z,764.00
2018-03-06T06:00:48.537Z,768.00
2018-03-06T06:01:48.561Z,780.00
2018-03-06T06:02:48.589Z,796.00
2018-03-06T06:03:48.617Z,816.00
2018-03-06T06:04:48.641Z,832.00
2018-03-06T06:05:48.667Z,848.00
2018-03-06T06:06:48.695Z,864.00
2018-03-06T06:07:48.773Z,872.00
2018-03-06T06:08:48.748Z,888.00
2018-03-06T06:09:48.777Z,892.00
2018-03-06T06:10:48.802Z,900.00
2018-03-06T06:11:48.827Z,904.00
2018-03-06T06:12:48.855Z,904.00
2018-03-06T06:13:48.881Z,908.00
2018-03-06T06:14:48.908Z,900.00
2018-03-06T06:15:48.935Z,896.00
2018-03-06T06:16:48.961Z,892.00
2018-03-06T06:17:48.994Z,892.00
2018-03-06T06:18:49.016Z,896.00
2018-03-06T06:19:49.043Z,900.00
2018-03-06T06:20:49.069Z,908.00
2018-03-06T06:21:49.097Z,912.00
2018-03-06T06:22:49.123Z,912.00
2018-03-06T06:23:49.151Z,912.00
2018-03-06T06:24:49.177Z,916.00
2018-03-06T06:25:49.205Z,928.00
2018-03-06T06:26:49.231Z,940.00
2018-03-06T06:27:49.259Z,944.00
2018-03-06T06:28:49.284Z,940.00
2018-03-06T06:29:49.313Z,940.00
2018-03-06T06:30:49.340Z,940.00
2018-03-06T06:31:49.366Z,948.00
2018-03-06T06:32:49.393Z,956.00
2018-03-06T06:33:49.441Z,964.00
2018-03-06T06:34:49.470Z,968.00
2018-03-06T06:35:49.474Z,976.00
2018-03-06T06:36:49.499Z,984.00
2018-03-06T06:37:49.527Z,984.00
2018-03-06T06:38:49.554Z,992.00
2018-03-06T06:39:49.582Z,996.00
2018-03-06T06:40:49.607Z,1008.00
2018-03-06T06:41:49.635Z,1020.00
2018-03-06T06:42:49.663Z,1036.00
2018-03-06T06:43:49.694Z,1044.00
2018-03-06T06:44:49.716Z,1056.00
2018-03-06T06:45:49.743Z,1064.00
2018-03-06T06:46:49.771Z,1072.00
2018-03-06T06:47:49.798Z,1068.00
2018-03-06T06:48:49.824Z,1076.00
2018-03-06T06:49:49.851Z,1076.00
2018-03-06T06:50:49.878Z,1080.00
2018-03-06T06:51:49.917Z,1080.00
2018-03-06T06:52:49.932Z,1088.00
2018-03-06T06:53:49.958Z,1092.00
2018-03-06T06:54:49.985Z,1096.00
2018-03-06T06:55:50.014Z,1104.00
2018-03-06T06:56:50.039Z,1108.00
2018-03-06T06:57:50.065Z,1120.00
2018-03-06T06:58:50.093Z,1124.00
2018-03-06T06:59:50.122Z,1136.00
2018-03-06T07:00:50.148Z,1144.00
2018-03-06T07:01:50.175Z,1152.00
2018-03-06T07:02:50.221Z,1156.00
2018-03-06T07:03:50.232Z,1160.00
2018-03-06T07:04:50.259Z,1160.00
2018-03-06T07:05:50.281Z,1168.00
2018-03-06T07:06:50.312Z,1168.00
2018-03-06T07:07:50.338Z,1168.00
2018-03-06T07:08:50.362Z,1164.00
2018-03-06T07:09:50.410Z,1160.00
2018-03-06T07:10:50.417Z,1156.00
2018-03-06T07:11:50.444Z,1152.00
2018-03-06T07:12:50.480Z,1148.00
2018-03-06T07:13:50.516Z,1140.00
2018-03-06T07:14:50.524Z,1120.00
2018-03-06T07:15:50.551Z,1104.00
2018-03-06T07:16:50.578Z,1100.00
2018-03-06T07:17:50.607Z,1104.00
2018-03-06T07:18:50.633Z,1112.00
2018-03-06T07:19:50.660Z,1116.00
2018-03-06T07:20:50.686Z,1124.00
2018-03-06T07:21:50.714Z,1120.00
2018-03-06T07:22:50.742Z,1116.00
2018-03-06T07:23:50.789Z,1112.00
2018-03-06T07:24:50.794Z,1112.00
2018-03-06T07:25:50.821Z,1116.00
2018-03-06T07:26:50.852Z,1128.00
2018-03-06T07:27:51.536Z,1140.00
2018-03-06T07:28:50.945Z,1148.00
2018-03-06T07:29:50.962Z,1160.00
2018-03-06T07:30:50.956Z,1164.00
2018-03-06T07:31:51.026Z,1172.00
2018-03-06T07:32:51.010Z,1176.00
2018-03-06T07:33:51.065Z,1184.00
2018-03-06T07:34:51.089Z,1204.00
2018-03-06T07:35:51.092Z,1216.00
2018-03-06T07:36:51.118Z,1228.00
2018-03-06T07:37:51.161Z,1236.00
2018-03-06T07:38:51.173Z,1228.00
2018-03-06T07:39:51.201Z,1228.00
2018-03-06T07:40:51.232Z,1224.00
2018-03-06T07:41:51.262Z,1220.00
2018-03-06T07:42:51.283Z,1220.00
2018-03-06T07:43:51.309Z,1228.00
2018-03-06T07:44:51.335Z,1240.00
2018-03-06T07:45:51.387Z,1248.00
2018-03-06T07:46:51.388Z,1248.00
2018-03-06T07:47:51.417Z,1252.00
2018-03-06T07:48:51.443Z,1260.00
2018-03-06T07:49:51.471Z,1268.00
2018-03-06T07:50:51.500Z,1272.00
2018-03-06T07:51:51.537Z,1280.00
2018-03-06T07:52:51.552Z,1284.00
2018-03-06T07:53:51.578Z,1292.00
2018-03-06T07:54:51.608Z,1304.00
2018-03-06T07:55:51.633Z,1312.00
2018-03-06T07:56:51.660Z,1340.00
2018-03-06T07:57:51.687Z,1352.00
2018-03-06T07:58:51.713Z,1368.00
2018-03-06T07:59:51.741Z,1372.00
2018-03-06T08:00:51.766Z,1368.00
2018-03-06T08:01:51.795Z,1380.00
2018-03-06T08:02:51.821Z,1384.00
2018-03-06T08:03:51.851Z,1396.00
2018-03-06T08:04:51.874Z,1404.00
2018-03-06T08:05:51.902Z,1412.00
2018-03-06T08:06:51.929Z,1412.00
2018-03-06T08:07:51.958Z,1416.00
2018-03-06T08:08:51.983Z,1420.00
2018-03-06T08:09:52.011Z,1420.00
2018-03-06T08:10:52.053Z,1428.00
2018-03-06T08:11:52.065Z,1440.00
2018-03-06T08:12:52.124Z,1452.00
2018-03-06T08:13:52.118Z,1468.00
2018-03-06T08:14:52.149Z,1484.00
2018-03-06T08:15:52.174Z,1496.00
2018-03-06T08:16:52.200Z,1504.00
2018-03-06T08:17:52.254Z,1512.00
2018-03-06T08:18:52.256Z,1516.00
2018-03-06T08:19:52.282Z,1524.00
2018-03-06T08:20:53.058Z,1528.00
2018-03-06T08:21:52.335Z,1532.00
2018-03-06T08:22:52.363Z,1528.00
2018-03-06T08:23:52.405Z,1520.00
2018-03-06T08:24:52.418Z,1520.00
2018-03-06T08:25:52.461Z,1512.00
2018-03-06T08:26:52.470Z,1512.00
2018-03-06T08:27:52.499Z,1508.00
2018-03-06T08:28:52.526Z,1504.00
2018-03-06T08:29:52.554Z,1504.00
2018-03-06T08:30:52.621Z,1508.00
2018-03-06T08:31:52.609Z,1516.00
2018-03-06T08:32:52.633Z,1528.00
2018-03-06T08:33:52.661Z,1536.00
2018-03-06T08:34:52.696Z,1544.00
2018-03-06T08:35:52.716Z,1552.00
2018-03-06T08:36:52.742Z,1556.00
2018-03-06T08:37:52.770Z,1572.00
2018-03-06T08:38:52.798Z,1576.00
2018-03-06T08:39:52.824Z,1576.00
2018-03-06T08:40:52.850Z,1580.00
2018-03-06T08:41:52.878Z,1584.00
2018-03-06T08:42:52.939Z,1588.00
2018-03-06T08:43:52.933Z,1584.00
2018-03-06T08:44:53.017Z,1588.00
2018-03-06T08:45:53.005Z,1596.00
2018-03-06T08:46:53.015Z,1600.00
2018-03-06T08:47:53.042Z,1612.00
2018-03-06T08:48:53.068Z,1616.00
2018-03-06T08:49:53.097Z,1628.00
2018-03-06T08:50:53.162Z,1628.00
2018-03-06T08:51:53.151Z,1632.00
2018-03-06T08:52:53.176Z,1624.00
2018-03-06T08:53:53.205Z,1616.00
2018-03-06T08:54:53.230Z,1600.00
2018-03-06T08:55:53.258Z,1580.00
2018-03-06T08:56:53.320Z,1568.00
2018-03-06T08:57:53.314Z,1556.00
2018-03-06T08:58:53.340Z,1536.00
2018-03-06T08:59:53.368Z,1520.00
2018-03-06T09:00:53.395Z,1520.00
2018-03-06T09:01:53.421Z,1508.00
2018-03-06T09:02:53.474Z,1492.00
2018-03-06T09:03:53.481Z,1464.00
2018-03-06T09:04:53.503Z,1464.00
2018-03-06T09:05:53.553Z,1456.00
2018-03-06T09:06:53.560Z,1448.00
2018-03-06T09:07:54.148Z,1440.00
2018-03-06T09:08:53.612Z,1436.00
2018-03-06T09:09:53.641Z,1428.00
2018-03-06T09:10:53.671Z,1416.00
2018-03-06T09:11:53.696Z,1412.00
2018-03-06T09:12:53.722Z,1412.00
2018-03-06T09:13:53.757Z,1420.00
2018-03-06T09:14:53.776Z,1420.00
2018-03-06T09:15:53.808Z,1416.00
2018-03-06T09:16:53.830Z,1412.00
2018-03-06T09:17:53.861Z,1408.00
2018-03-06T09:18:53.885Z,1408.00
2018-03-06T09:19:53.916Z,1396.00
2018-03-06T09:20:53.943Z,1368.00
2018-03-06T09:21:54.656Z,1340.00
2018-03-06T09:22:53.993Z,1324.00
2018-03-06T09:23:54.021Z,1312.00
2018-03-06T09:24:54.065Z,1288.00
2018-03-06T09:25:54.080Z,1276.00
2018-03-06T09:26:54.102Z,1268.00
2018-03-06T09:27:54.135Z,1272.00
2018-03-06T09:28:54.159Z,1284.00
2018-03-06T09:29:54.187Z,1304.00
2018-03-06T09:30:54.230Z,1320.00
2018-03-06T09:31:54.258Z,1344.00
2018-03-06T09:32:54.265Z,1356.00
2018-03-06T09:33:54.295Z,1356.00
2018-03-06T09:34:54.322Z,1356.00
2018-03-06T09:35:54.348Z,1336.00
2018-03-06T09:36:54.411Z,1304.00
2018-03-06T09:37:54.402Z,1272.00
2018-03-06T09:38:54.431Z,1240.00
2018-03-06T09:39:54.458Z,1224.00
2018-03-06T09:40:54.484Z,1220.00
2018-03-06T09:41:54.512Z,1220.00
2018-03-06T09:42:54.538Z,1216.00
2018-03-06T09:43:54.566Z,1220.00
2018-03-06T09:44:54.593Z,1236.00
2018-03-06T09:45:54.621Z,1252.00
2018-03-06T09:46:54.648Z,1276.00
2018-03-06T09:47:54.677Z,1288.00
2018-03-06T09:48:54.709Z,1308.00
2018-03-06T09:49:54.730Z,1316.00
2018-03-06T09:50:54.772Z,1320.00
2018-03-06T09:51:54.785Z,1312.00
2018-03-06T09:52:54.814Z,1308.00
2018-03-06T09:53:54.856Z,1304.00
2018-03-06T09:54:54.867Z,1300.00
2018-03-06T09:55:54.897Z,1296.00
2018-03-06T09:56:54.922Z,1292.00
2018-03-06T09:57:54.949Z,1308.00
2018-03-06T09:58:55.015Z,1312.00
2018-03-06T09:59:55.004Z,1324.00
2018-03-06T10:02:49.915Z,1344.00
2018-03-06T10:03:49.886Z,1348.00
2018-03-06T10:05:42.806Z,1332.00
2018-03-06T10:06:42.800Z,1316.00
2018-03-06T10:08:36.549Z,1296.00
2018-03-06T10:09:36.592Z,1296.00
2018-03-06T10:11:43.969Z,1300.00
2018-03-06T10:12:43.931Z,1300.00
2018-03-06T10:15:16.834Z,1312.00
2018-03-06T10:16:16.810Z,1332.00
2018-03-06T10:18:36.958Z,1372.00
2018-03-06T10:19:36.931Z,1392.00
2018-03-06T10:21:57.056Z,1444.00
2018-03-06T10:22:57.056Z,1464.00
2018-03-06T10:25:17.178Z,1488.00
2018-03-06T10:26:17.176Z,1488.00
2018-03-06T10:28:37.280Z,1464.00
2018-03-06T10:29:37.302Z,1440.00
2018-03-06T10:31:30.217Z,1436.00
2018-03-06T10:32:30.216Z,1452.00
2018-03-06T10:34:23.168Z,1472.00
2018-03-06T10:35:23.133Z,1488.00
2018-03-06T10:37:43.758Z,1520.00
2018-03-06T10:38:43.757Z,1524.00
2018-03-06T10:40:37.557Z,1496.00
2018-03-06T10:41:37.523Z,1464.00
2018-03-06T10:43:30.444Z,1412.00
2018-03-06T10:44:30.442Z,1384.00
2018-03-06T10:46:23.360Z,1328.00
2018-03-06T10:47:23.358Z,1296.00
2018-03-06T10:49:17.105Z,1240.00
2018-03-06T10:50:17.124Z,1216.00
2018-03-06T10:52:24.494Z,1176.00
2018-03-06T10:53:24.491Z,1160.00
2018-03-06T10:55:44.658Z,1132.00
2018-03-06T10:56:44.619Z,1128.00
2018-03-06T10:58:52.006Z,1116.00
2018-03-06T10:59:51.986Z,1116.00
2018-03-06T11:01:44.905Z,1112.00
2018-03-06T11:02:44.902Z,1108.00
2018-03-06T11:04:38.671Z,1116.00
2018-03-06T11:05:38.668Z,1120.00
2018-03-06T11:07:46.016Z,1140.00
2018-03-06T11:08:46.035Z,1144.00
2018-03-06T11:10:38.952Z,1156.00
2018-03-06T11:11:38.951Z,1168.00
2018-03-06T11:13:32.717Z,1188.00
2018-03-06T11:14:32.717Z,1200.00
2018-03-06T11:16:52.840Z,1216.00
2018-03-06T11:17:52.841Z,1240.00
2018-03-06T11:20:00.212Z,1268.00
2018-03-06T11:21:00.209Z,1276.00
2018-03-06T11:22:53.103Z,1304.00
2018-03-06T11:23:53.122Z,1328.00
2018-03-06T11:25:46.889Z,1368.00
2018-03-06T11:26:46.887Z,1388.00
2018-03-06T11:29:07.011Z,1424.00
2018-03-06T11:30:07.041Z,1432.00
2018-03-06T11:32:27.134Z,1436.00
2018-03-06T11:33:27.134Z,1432.00
2018-03-06T11:34:27.160Z,1420.00
2018-03-06T11:35:27.208Z,1408.00
2018-03-06T11:36:27.217Z,1400.00
2018-03-06T11:37:27.260Z,1396.00
2018-03-06T11:38:27.272Z,1392.00
2018-03-06T11:39:27.299Z,1380.00
2018-03-06T11:40:27.327Z,1376.00
2018-03-06T11:41:27.354Z,1376.00
2018-03-06T11:42:27.383Z,1384.00
2018-03-06T11:43:27.411Z,1384.00
2018-03-06T11:44:27.437Z,1364.00
2018-03-06T11:45:27.463Z,1320.00
2018-03-06T11:46:27.493Z,1344.00
2018-03-06T11:47:27.519Z,1344.00
2018-03-06T11:48:27.585Z,1328.00
2018-03-06T11:49:27.573Z,1308.00
2018-03-06T11:50:27.605Z,1296.00
2018-03-06T11:51:27.629Z,1284.00
2018-03-06T11:52:27.657Z,1256.00
2018-03-06T11:53:27.684Z,1252.00
2018-03-06T11:54:27.729Z,1244.00
2018-03-06T11:55:27.744Z,1248.00
2018-03-06T11:56:27.767Z,1244.00
2018-03-06T11:57:27.794Z,1228.00
2018-03-06T11:58:27.836Z,1216.00
2018-03-06T11:59:27.848Z,1204.00
2018-03-06T12:00:27.878Z,1196.00
2018-03-06T12:01:27.905Z,1192.00
2018-03-06T12:02:27.930Z,1180.00
2018-03-06T12:03:27.959Z,1184.00
2018-03-06T12:04:27.986Z,1180.00
2018-03-06T12:05:28.013Z,1184.00
2018-03-06T12:06:28.040Z,1180.00
2018-03-06T12:07:28.068Z,1176.00
2018-03-06T12:08:28.096Z,1176.00
2018-03-06T12:09:28.122Z,1172.00
2018-03-06T12:10:28.157Z,1172.00
2018-03-06T12:11:28.179Z,1168.00
2018-03-06T12:12:28.232Z,1172.00
2018-03-06T12:13:28.233Z,1172.00
2018-03-06T12:14:28.262Z,1168.00
2018-03-06T12:15:28.325Z,1172.00
2018-03-06T12:16:28.315Z,1168.00
2018-03-06T12:17:28.361Z,1172.00
2018-03-06T12:18:28.369Z,1172.00
2018-03-06T12:19:28.396Z,1172.00
2018-03-06T12:20:28.426Z,1172.00
2018-03-06T12:21:28.484Z,1164.00
2018-03-06T12:22:28.478Z,1160.00
2018-03-06T12:23:28.507Z,1152.00
2018-03-06T12:24:28.557Z,1136.00
2018-03-06T12:25:28.561Z,1128.00
2018-03-06T12:26:28.591Z,1120.00
2018-03-06T12:27:28.617Z,1112.00
2018-03-06T12:28:28.644Z,1108.00
2018-03-06T12:29:28.670Z,1108.00
2018-03-06T12:30:28.699Z,1108.00
2018-03-06T12:31:28.727Z,1108.00
2018-03-06T12:32:28.756Z,1112.00
2018-03-06T12:33:28.781Z,1108.00
2018-03-06T12:34:28.811Z,1108.00
2018-03-06T12:35:28.835Z,1100.00
2018-03-06T12:36:28.864Z,1092.00
2018-03-06T12:37:28.890Z,1084.00
2018-03-06T12:38:28.918Z,1080.00
2018-03-06T12:39:28.982Z,1072.00
2018-03-06T12:40:28.972Z,1064.00
2018-03-06T12:41:29.000Z,1060.00
2018-03-06T12:42:29.102Z,1060.00
2018-03-06T12:43:29.056Z,1056.00
2018-03-06T12:44:29.082Z,1056.00
2018-03-06T12:45:29.109Z,1056.00
2018-03-06T12:46:29.140Z,1052.00
2018-03-06T12:47:29.169Z,1052.00
2018-03-06T12:48:29.193Z,1056.00
2018-03-06T12:49:29.271Z,1056.00
2018-03-06T12:50:29.247Z,1052.00
2018-03-06T12:51:29.274Z,1048.00
2018-03-06T12:52:29.304Z,1052.00
2018-03-06T12:53:29.342Z,1052.00
2018-03-06T12:54:29.356Z,1056.00
2018-03-06T12:55:29.383Z,1048.00
2018-03-06T12:56:29.411Z,1044.00
2018-03-06T12:57:29.439Z,1040.00
2018-03-06T12:58:29.468Z,1040.00
2018-03-06T12:59:29.494Z,1036.00
2018-03-06T13:00:29.522Z,1028.00
2018-03-06T13:01:29.548Z,1024.00
2018-03-06T13:02:29.576Z,1024.00
2018-03-06T13:03:29.608Z,1024.00
2018-03-06T13:04:29.631Z,1028.00
2018-03-06T13:05:29.660Z,1032.00
2018-03-06T13:06:29.690Z,1032.00
2018-03-06T13:07:29.713Z,1032.00
2018-03-06T13:08:29.740Z,1036.00
2018-03-06T13:09:29.777Z,1032.00
2018-03-06T13:10:29.796Z,1028.00
2018-03-06T13:11:29.823Z,1028.00
2018-03-06T13:12:29.851Z,1024.00
2018-03-06T13:13:29.878Z,1024.00
2018-03-06T13:14:29.905Z,1024.00
2018-03-06T13:15:29.933Z,1028.00
2018-03-06T13:16:29.962Z,1032.00
2018-03-06T13:17:30.028Z,1032.00