createdAt,value
2022-08-17T00:01:51.458Z,309.75
2022-08-17T00:04:19.802Z,315.88
2022-08-17T00:06:49.101Z,310.17
2022-08-17T00:09:18.972Z,310.00
2022-08-17T00:12:41.114Z,282.10
2022-08-17T00:14:36.263Z,284.30
2022-08-17T00:17:04.743Z,303.25
2022-08-17T00:19:32.824Z,289.90
2022-08-17T00:22:33.253Z,263.63
2022-08-17T00:24:50.155Z,295.25
2022-08-17T00:27:17.625Z,299.50
2022-08-17T00:29:45.794Z,298.73
2022-08-17T00:33:14.306Z,294.83
2022-08-17T00:35:05.166Z,294.60
2022-08-17T00:37:32.065Z,313.95
2022-08-17T00:39:58.923Z,338.45
2022-08-17T00:42:30.802Z,310.85
2022-08-17T00:44:58.381Z,301.20
2022-08-17T00:47:25.344Z,325.00
2022-08-17T00:49:52.317Z,307.00
2022-08-17T00:52:23.091Z,291.20
2022-08-17T00:54:53.948Z,305.27
2022-08-17T00:57:29.968Z,311.25
2022-08-17T01:00:02.115Z,302.05
2022-08-17T01:02:41.875Z,301.17
2022-08-17T01:05:18.542Z,285.38
2022-08-17T01:07:47.206Z,296.95
2022-08-17T01:10:58.194Z,293.67
2022-08-17T01:13:03.615Z,325.30
2022-08-17T01:15:33.381Z,323.73
2022-08-17T01:18:00.207Z,312.25
2022-08-17T01:20:27.392Z,343.33
2022-08-17T01:22:54.750Z,321.58
2022-08-17T01:25:22.196Z,315.63
2022-08-17T01:27:49.328Z,339.35
2022-08-17T01:30:58.596Z,346.73
2022-08-17T01:33:04.647Z,308.67
2022-08-17T01:35:31.806Z,345.92
2022-08-17T01:37:58.706Z,315.70
2022-08-17T01:40:43.113Z,307.55
2022-08-17T01:43:19.999Z,359.60
2022-08-17T01:45:49.891Z,324.33
2022-08-17T01:48:32.772Z,363.47
2022-08-17T01:51:00.165Z,343.60
2022-08-17T01:53:32.867Z,351.90
2022-08-17T01:56:05.038Z,331.83
2022-08-17T01:58:34.476Z,324.85
2022-08-17T02:01:04.652Z,315.50
2022-08-17T02:03:32.328Z,342.10
2022-08-17T02:05:59.240Z,326.48
2022-08-17T02:08:37.304Z,322.52
2022-08-17T02:11:11.229Z,340.40
2022-08-17T02:13:38.791Z,336.17
2022-08-17T02:16:05.916Z,349.42
2022-08-17T02:18:32.735Z,355.58
2022-08-17T02:20:59.956Z,338.55
2022-08-17T02:23:30.179Z,341.77
2022-08-17T02:25:59.424Z,391.88
2022-08-17T02:28:28.364Z,358.98
2022-08-17T02:31:00.719Z,362.02
2022-08-17T02:33:42.857Z,362.27
2022-08-17T02:36:12.361Z,361.65
2022-08-17T02:38:40.851Z,345.33
2022-08-17T02:41:07.823Z,362.98
2022-08-17T02:43:34.924Z,321.60
2022-08-17T02:46:02.010Z,351.75
2022-08-17T02:48:31.419Z,345.38
2022-08-17T02:50:59.405Z,349.17
2022-08-17T02:53:26.278Z,369.73
2022-08-17T02:55:53.599Z,348.50
2022-08-17T02:58:34.706Z,370.55
2022-08-17T03:01:05.345Z,357.33
2022-08-17T03:03:32.118Z,359.60
2022-08-17T03:05:58.981Z,340.73
2022-08-17T03:08:25.745Z,348.02
2022-08-17T03:10:52.575Z,347.60
2022-08-17T03:13:19.497Z,355.65
2022-08-17T03:15:47.588Z,316.23
2022-08-17T03:18:24.149Z,344.05
2022-08-17T03:20:57.512Z,370.60
2022-08-17T03:23:25.604Z,361.00
2022-08-17T03:25:54.132Z,352.40
2022-08-17T03:28:22.918Z,356.25
2022-08-17T03:30:51.256Z,340.90
2022-08-17T03:33:19.238Z,359.92
2022-08-17T03:35:46.537Z,349.05
2022-08-17T03:38:16.946Z,346.15
2022-08-17T03:40:56.488Z,342.63
2022-08-17T03:43:28.824Z,338.15
2022-08-17T03:46:28.917Z,355.45
2022-08-17T03:49:19.438Z,346.90
2022-08-17T03:52:05.065Z,347.02
2022-08-17T03:54:50.602Z,337.35
2022-08-17T03:57:17.439Z,354.30
2022-08-17T03:59:45.061Z,339.60
2022-08-17T04:02:19.009Z,327.73
2022-08-17T04:04:46.588Z,349.73
2022-08-17T04:07:13.375Z,313.75
2022-08-17T04:09:40.166Z,336.25
2022-08-17T04:12:07.056Z,335.10
2022-08-17T04:14:39.206Z,362.00
2022-08-17T04:17:26.143Z,326.27
2022-08-17T04:19:54.140Z,327.85
2022-08-17T04:22:30.424Z,314.95
2022-08-17T04:24:58.885Z,340.35
2022-08-17T04:27:25.739Z,355.85
2022-08-17T04:29:55.343Z,330.23
2022-08-17T04:33:03.665Z,326.77
2022-08-17T04:35:10.194Z,322.27
2022-08-17T04:37:36.965Z,294.40
2022-08-17T04:40:26.479Z,286.77
2022-08-17T04:43:09.500Z,283.48
2022-08-17T04:45:55.579Z,308.80
2022-08-17T04:48:33.400Z,286.70
2022-08-17T04:51:10.512Z,299.55
2022-08-17T04:56:05.128Z,282.88
2022-08-17T04:58:32.143Z,260.15
2022-08-17T05:00:59.099Z,200.05
2022-08-17T05:03:26.443Z,224.02
2022-08-17T05:05:53.738Z,207.20
2022-08-17T05:08:21.075Z,201.43
2022-08-17T05:10:48.576Z,187.00
2022-08-17T05:13:21.511Z,207.45
2022-08-17T05:15:52.783Z,201.63
2022-08-17T05:18:19.715Z,179.63
2022-08-17T05:20:46.718Z,178.38
2022-08-17T05:23:16.873Z,158.90
2022-08-17T05:25:47.947Z,151.25
2022-08-17T05:28:17.010Z,156.85
2022-08-17T05:30:46.033Z,114.20
2022-08-17T05:33:20.794Z,122.18
2022-08-17T05:35:50.244Z,133.85
2022-08-17T05:38:19.697Z,125.88
2022-08-17T05:40:46.842Z,121.13
2022-08-17T05:43:23.006Z,125.78
2022-08-17T05:46:11.434Z,100.45
2022-08-17T05:48:41.570Z,118.78
2022-08-17T05:51:30.211Z,109.30
2022-08-17T05:54:22.267Z,113.45
2022-08-17T05:57:21.009Z,108.35
2022-08-17T06:00:06.192Z,106.00
2022-08-17T06:02:56.733Z,111.13
2022-08-17T06:05:35.156Z,105.25
2022-08-17T06:08:27.355Z,90.68
2022-08-17T06:11:10.108Z,74.82
2022-08-17T06:13:55.730Z,78.22
2022-08-17T06:16:33.071Z,66.32
2022-08-17T06:19:06.076Z,54.55
2022-08-17T06:21:37.991Z,52.47
2022-08-17T06:24:25.119Z,43.47
2022-08-17T06:26:53.726Z,37.92
2022-08-17T06:29:29.460Z,31.52
2022-08-17T06:31:57.301Z,37.35
2022-08-17T06:34:24.064Z,27.25
2022-08-17T06:37:05.973Z,34.42
2022-08-17T06:39:55.529Z,40.05
2022-08-17T06:43:05.701Z,30.55
2022-08-17T06:45:49.179Z,28.05
2022-08-17T06:48:25.175Z,27.70
2022-08-17T06:51:03.312Z,16.70
2022-08-17T06:53:42.723Z,18.65
2022-08-17T06:56:20.534Z,17.63
2022-08-17T06:58:48.309Z,20.63
2022-08-17T07:01:23.315Z,13.45
2022-08-17T07:04:06.769Z,14.18
2022-08-17T07:06:49.682Z,21.15
2022-08-17T07:09:23.223Z,17.33
2022-08-17T07:11:58.943Z,13.93
2022-08-17T07:14:45.654Z,15.15
2022-08-17T07:17:17.294Z,16.27
2022-08-17T07:19:46.248Z,15.48
2022-08-17T07:22:22.407Z,12.45
2022-08-17T07:24:59.871Z,12.63
2022-08-17T07:27:32.795Z,13.30
2022-08-17T07:30:19.282Z,12.65
2022-08-17T07:32:57.313Z,15.65
2022-08-17T07:35:31.262Z,11.55
2022-08-17T07:38:25.647Z,16.02
2022-08-17T07:41:03.023Z,15.40
2022-08-17T07:43:39.463Z,16.45
2022-08-17T07:46:38.526Z,14.95
2022-08-17T07:49:11.156Z,11.73
2022-08-17T07:54:26.912Z,16.52
2022-08-17T07:57:03.450Z,17.38
2022-08-17T07:59:43.318Z,16.92
2022-08-17T08:02:40.661Z,14.27
2022-08-17T08:05:30.759Z,16.52
2022-08-17T08:08:18.957Z,17.02
2022-08-17T08:10:59.905Z,15.65
2022-08-17T08:13:29.624Z,16.75
2022-08-17T08:16:29.152Z,13.18
2022-08-17T08:19:00.092Z,12.68
2022-08-17T08:21:50.360Z,14.60
2022-08-17T08:24:51.467Z,12.32
2022-08-17T08:27:36.245Z,13.35
2022-08-17T08:30:10.029Z,14.35
2022-08-17T08:33:08.950Z,13.20
2022-08-17T08:36:10.976Z,13.82
2022-08-17T08:39:01.874Z,18.30
2022-08-17T08:42:15.838Z,12.82
2022-08-17T08:45:10.668Z,14.60
2022-08-17T08:48:05.416Z,14.60
2022-08-17T08:50:58.542Z,16.30
2022-08-17T08:53:58.753Z,15.88
2022-08-17T08:57:19.825Z,13.52
2022-08-17T08:59:54.166Z,13.52
2022-08-17T09:03:15.006Z,12.60
2022-08-17T09:06:33.297Z,15.98
2022-08-17T09:09:18.420Z,14.60
2022-08-17T09:14:45.204Z,19.80
2022-08-17T09:17:35.529Z,16.27
2022-08-17T09:20:27.481Z,18.58
2022-08-17T09:23:08.027Z,16.42
2022-08-17T09:25:49.705Z,13.63
2022-08-17T09:28:24.053Z,12.68
2022-08-17T09:30:55.183Z,12.98
2022-08-17T09:33:27.044Z,15.68
2022-08-17T09:36:10.000Z,14.82
2022-08-17T09:38:57.770Z,14.75
2022-08-17T09:41:48.701Z,16.10
2022-08-17T09:44:40.543Z,18.17
2022-08-17T09:47:30.453Z,18.35
2022-08-17T09:51:03.609Z,19.48
2022-08-17T09:53:11.165Z,20.35
2022-08-17T09:56:06.538Z,19.33
2022-08-17T09:58:55.473Z,20.73
2022-08-17T10:01:36.365Z,14.00
2022-08-17T10:04:36.488Z,13.88
2022-08-17T10:07:19.407Z,13.32
2022-08-17T10:10:25.735Z,12.60
2022-08-17T10:13:22.506Z,10.55
2022-08-17T10:16:04.657Z,13.55
2022-08-17T10:18:49.949Z,13.55
2022-08-17T10:21:38.210Z,15.88
2022-08-17T10:25:21.476Z,13.55
2022-08-17T10:27:42.971Z,12.55
2022-08-17T10:30:13.835Z,13.93
2022-08-17T10:32:49.525Z,20.48
2022-08-17T10:35:25.983Z,13.05
2022-08-17T10:38:12.604Z,16.40
2022-08-17T10:41:12.255Z,14.07
2022-08-17T10:44:36.605Z,16.90
2022-08-17T10:47:14.678Z,18.55
2022-08-17T10:49:47.776Z,17.88
2022-08-17T10:52:21.804Z,13.95
2022-08-17T10:55:12.519Z,11.85
2022-08-17T10:57:46.341Z,18.00
2022-08-17T11:00:53.376Z,18.85
2022-08-17T11:03:23.719Z,16.67
2022-08-17T11:06:00.057Z,18.42
2022-08-17T11:09:06.891Z,18.45
2022-08-17T11:12:15.454Z,25.13
2022-08-17T11:15:02.086Z,22.55
2022-08-17T11:17:55.034Z,25.27
2022-08-17T11:23:19.975Z,19.67
2022-08-17T11:25:54.541Z,18.50
2022-08-17T11:28:26.058Z,16.90
2022-08-17T11:30:57.138Z,20.23
2022-08-17T11:33:30.448Z,17.85
2022-08-17T11:36:11.790Z,18.08
2022-08-17T11:38:57.970Z,15.55
2022-08-17T11:41:49.823Z,17.85
2022-08-17T11:44:28.657Z,16.40
2022-08-17T11:47:36.149Z,16.00
2022-08-17T11:50:47.158Z,19.27
2022-08-17T11:53:37.183Z,18.90
2022-08-17T11:56:10.340Z,21.30
2022-08-17T11:58:38.846Z,19.38
2022-08-17T12:01:24.310Z,29.45
2022-08-17T12:03:58.878Z,26.30
2022-08-17T12:06:41.159Z,24.88
2022-08-17T12:09:15.952Z,36.55
2022-08-17T12:11:58.616Z,26.15
2022-08-17T12:17:40.915Z,46.13
2022-08-17T12:20:15.125Z,39.45
2022-08-17T12:22:54.770Z,59.15
2022-08-17T12:25:32.873Z,51.38
2022-08-17T12:28:06.770Z,47.38
2022-08-17T12:30:36.174Z,31.02
2022-08-17T12:33:03.131Z,29.13
2022-08-17T12:35:35.127Z,28.10
2022-08-17T12:38:04.445Z,21.60
2022-08-17T12:40:32.975Z,20.85
2022-08-17T12:43:17.888Z,25.50
2022-08-17T12:45:53.536Z,19.05
2022-08-17T12:48:26.782Z,17.88
2022-08-17T12:51:00.759Z,15.95
2022-08-17T12:53:30.991Z,20.75
2022-08-17T12:56:00.271Z,14.63
2022-08-17T12:58:32.871Z,19.73
2022-08-17T13:01:08.893Z,22.08
2022-08-17T13:03:42.933Z,20.80
2022-08-17T13:06:12.923Z,21.33
2022-08-17T13:08:48.038Z,25.85
2022-08-17T13:11:14.773Z,19.90
2022-08-17T13:13:44.565Z,22.67
2022-08-17T13:16:14.476Z,20.52
2022-08-17T13:18:42.992Z,22.27
2022-08-17T13:21:12.671Z,23.50
2022-08-17T13:23:39.528Z,24.67
2022-08-17T13:26:16.359Z,20.95
2022-08-17T13:28:51.760Z,21.45
2022-08-17T13:31:32.889Z,21.45
2022-08-17T13:34:25.361Z,22.30
2022-08-17T13:37:41.016Z,16.73
2022-08-17T13:40:09.572Z,17.20
2022-08-17T13:42:50.390Z,18.92
2022-08-17T13:45:34.926Z,18.27
2022-08-17T13:48:14.372Z,19.17
2022-08-17T13:51:06.827Z,19.00
2022-08-17T13:53:51.146Z,16.52
2022-08-17T13:56:38.784Z,15.73
2022-08-17T13:59:11.132Z,15.75
2022-08-17T14:01:53.590Z,18.27
2022-08-17T14:04:31.578Z,17.23
2022-08-17T14:07:21.707Z,18.50
2022-08-17T14:10:00.420Z,14.10
2022-08-17T14:12:30.269Z,17.27
2022-08-17T14:14:57.127Z,18.45
2022-08-17T14:17:25.375Z,15.38
2022-08-17T14:19:52.699Z,15.88
2022-08-17T14:22:31.747Z,17.23
2022-08-17T14:24:59.767Z,17.98
2022-08-17T14:27:28.111Z,19.60
2022-08-17T14:29:56.334Z,18.33
2022-08-17T14:32:28.393Z,17.48
2022-08-17T14:34:57.595Z,17.20
2022-08-17T14:37:27.982Z,15.75
2022-08-17T14:39:57.124Z,17.80
2022-08-17T14:42:26.301Z,18.67
2022-08-17T14:44:54.269Z,20.48
2022-08-17T14:47:21.162Z,24.98
2022-08-17T14:49:48.701Z,22.50
2022-08-17T14:52:21.730Z,29.92
2022-08-17T14:54:51.257Z,28.88
2022-08-17T14:57:33.959Z,26.48
2022-08-17T15:00:02.116Z,38.97
2022-08-17T15:02:30.852Z,33.85
2022-08-17T15:04:59.849Z,31.98
2022-08-17T15:07:30.867Z,35.40
2022-08-17T15:10:00.416Z,39.28
2022-08-17T15:12:32.428Z,45.78
2022-08-17T15:15:01.078Z,44.97
2022-08-17T15:17:44.206Z,43.40
2022-08-17T15:20:23.807Z,49.55
2022-08-17T15:22:55.049Z,52.08
2022-08-17T15:25:22.377Z,57.15
2022-08-17T15:27:49.794Z,61.25
2022-08-17T15:30:16.790Z,55.15
2022-08-17T15:32:50.833Z,62.42
2022-08-17T15:35:27.244Z,64.38
2022-08-17T15:37:56.577Z,58.13
2022-08-17T15:40:23.352Z,68.68
2022-08-17T15:42:51.008Z,63.53
2022-08-17T15:45:24.525Z,69.53
2022-08-17T15:47:52.624Z,70.85
2022-08-17T15:50:19.691Z,68.93
2022-08-17T15:52:47.523Z,64.13
2022-08-17T15:55:15.471Z,66.03
2022-08-17T15:57:42.460Z,71.45
2022-08-17T16:00:10.235Z,70.18
2022-08-17T16:03:13.529Z,64.70
2022-08-17T16:05:31.669Z,64.75
2022-08-17T16:07:59.777Z,70.22
2022-08-17T16:10:35.557Z,70.00
2022-08-17T16:13:04.139Z,85.35
2022-08-17T16:15:31.904Z,62.10
2022-08-17T16:17:59.462Z,62.63
2022-08-17T16:20:27.014Z,77.00
2022-08-17T16:22:54.650Z,83.70
2022-08-17T16:25:53.026Z,68.90
2022-08-17T16:28:18.143Z,70.03
2022-08-17T16:30:45.601Z,75.70
2022-08-17T16:33:13.527Z,79.53
2022-08-17T16:35:41.889Z,77.07
2022-08-17T16:38:09.584Z,70.88
2022-08-17T16:40:37.471Z,76.30
2022-08-17T16:43:10.848Z,74.75
2022-08-17T16:48:08.961Z,82.38
2022-08-17T16:50:36.595Z,78.20
2022-08-17T16:53:10.738Z,86.18
2022-08-17T16:55:38.819Z,82.78
2022-08-17T16:58:06.948Z,79.13
2022-08-17T17:00:34.361Z,83.82
2022-08-17T17:03:20.594Z,84.95
2022-08-17T17:06:24.313Z,95.25
2022-08-17T17:09:00.515Z,87.65
2022-08-17T17:11:44.735Z,97.50
2022-08-17T17:14:20.317Z,114.40
2022-08-17T17:16:59.669Z,119.38
2022-08-17T17:19:38.217Z,112.93
2022-08-17T17:22:19.355Z,103.97
2022-08-17T17:25:10.423Z,96.38
2022-08-17T17:27:43.008Z,87.55
2022-08-17T17:30:20.789Z,107.43
2022-08-17T17:32:52.856Z,112.28
2022-08-17T17:35:32.351Z,110.78
2022-08-17T17:38:32.955Z,98.90
2022-08-17T17:41:08.678Z,107.65
2022-08-17T17:43:40.046Z,111.07
2022-08-17T17:48:56.929Z,95.10
2022-08-17T17:52:03.568Z,112.88
2022-08-17T17:55:13.026Z,118.43
2022-08-17T17:58:20.046Z,107.82
2022-08-17T18:01:04.898Z,121.63
2022-08-17T18:04:01.330Z,129.68
2022-08-17T18:06:46.984Z,127.95
2022-08-17T18:09:53.673Z,136.57
2022-08-17T18:12:40.834Z,122.32
2022-08-17T18:15:16.910Z,128.95
2022-08-17T18:18:16.309Z,127.28
2022-08-17T18:20:53.757Z,119.82
2022-08-17T18:23:27.556Z,120.80
2022-08-17T18:25:56.180Z,130.48
2022-08-17T18:28:33.987Z,131.38
2022-08-17T18:31:06.737Z,128.85
2022-08-17T18:33:35.324Z,129.07
2022-08-17T18:36:02.377Z,133.13
2022-08-17T18:38:31.092Z,139.85
2022-08-17T18:41:05.025Z,140.70
2022-08-17T18:43:44.222Z,144.82
2022-08-17T18:46:34.989Z,145.63
2022-08-17T18:49:24.170Z,150.95
2022-08-17T18:52:21.116Z,147.15
2022-08-17T18:55:13.782Z,158.60
2022-08-17T18:57:52.465Z,145.52
2022-08-17T19:00:40.415Z,151.25
2022-08-17T19:03:16.405Z,145.55
2022-08-17T19:05:47.208Z,158.82
2022-08-17T19:08:18.863Z,144.60
2022-08-17T19:10:48.500Z,145.85
2022-08-17T19:13:25.544Z,162.68
2022-08-17T19:16:26.889Z,167.73
2022-08-17T19:19:15.411Z,142.50
2022-08-17T19:21:50.511Z,155.30
2022-08-17T19:24:20.387Z,160.20
2022-08-17T19:27:19.357Z,168.07
2022-08-17T19:30:04.018Z,165.10
2022-08-17T19:32:35.891Z,158.75
2022-08-17T19:35:05.716Z,187.55
2022-08-17T19:37:51.531Z,189.02
2022-08-17T19:40:51.822Z,199.75
2022-08-17T19:43:35.916Z,186.88
2022-08-17T19:46:27.461Z,173.68
2022-08-17T19:49:00.183Z,186.35
2022-08-17T19:51:33.986Z,185.67
2022-08-17T19:54:07.867Z,208.02
2022-08-17T19:56:55.711Z,190.65
2022-08-17T19:59:49.459Z,204.82
2022-08-17T20:02:37.661Z,209.38
2022-08-17T20:05:29.792Z,196.68
2022-08-17T20:08:13.383Z,201.77
2022-08-17T20:11:02.022Z,192.02
2022-08-17T20:13:47.238Z,199.90
2022-08-17T20:16:14.020Z,189.35
2022-08-17T20:19:09.579Z,197.82
2022-08-17T20:21:52.043Z,219.60
2022-08-17T20:24:45.376Z,222.25
2022-08-17T20:27:12.113Z,231.93
2022-08-17T20:29:57.950Z,219.68
2022-08-17T20:32:28.634Z,198.35
2022-08-17T20:35:19.330Z,210.68
2022-08-17T20:38:02.202Z,221.85
2022-08-17T20:40:54.175Z,205.15
2022-08-17T20:43:33.629Z,204.73
2022-08-17T20:46:18.852Z,223.63
2022-08-17T20:48:49.437Z,231.70
2022-08-17T20:52:01.796Z,234.35
2022-08-17T20:54:51.528Z,232.95
2022-08-17T20:57:36.411Z,222.05
2022-08-17T21:00:28.438Z,230.15
2022-08-17T21:03:50.359Z,216.50
2022-08-17T21:06:21.653Z,231.23
2022-08-17T21:08:58.806Z,192.18
2022-08-17T21:12:02.735Z,232.73
2022-08-17T21:14:40.773Z,210.35
2022-08-17T21:17:31.187Z,216.23
2022-08-17T21:20:27.571Z,205.65
2022-08-17T21:23:41.137Z,219.98
2022-08-17T21:26:23.637Z,232.85
2022-08-17T21:29:31.546Z,207.57
2022-08-17T21:31:59.739Z,205.85
2022-08-17T21:34:30.551Z,223.20
2022-08-17T21:37:20.419Z,222.55
2022-08-17T21:40:10.524Z,204.57
2022-08-17T21:42:44.517Z,218.60
2022-08-17T21:45:21.078Z,237.05
2022-08-17T21:48:10.953Z,229.95
2022-08-17T21:50:38.816Z,212.63
2022-08-17T21:53:06.333Z,228.85
2022-08-17T21:55:36.115Z,221.13
2022-08-17T21:58:14.727Z,223.68
2022-08-17T22:00:44.475Z,237.48
2022-08-17T22:03:23.828Z,235.35
2022-08-17T22:05:51.394Z,208.18
2022-08-17T22:08:22.088Z,236.88
2022-08-17T22:10:51.301Z,225.35
2022-08-17T22:13:18.093Z,236.32
2022-08-17T22:16:15.501Z,236.48
2022-08-17T22:18:53.748Z,238.95
2022-08-17T22:21:22.637Z,214.43
2022-08-17T22:24:04.958Z,199.10
2022-08-17T22:27:08.455Z,211.25
2022-08-17T22:29:57.491Z,218.77
2022-08-17T22:32:46.543Z,218.98
2022-08-17T22:35:25.651Z,219.95
2022-08-17T22:37:53.010Z,203.43
2022-08-17T22:40:33.220Z,196.10
2022-08-17T22:43:03.360Z,195.77
2022-08-17T22:45:30.389Z,223.40
2022-08-17T22:47:59.778Z,242.90
2022-08-17T22:50:29.682Z,220.85
2022-08-17T22:53:35.433Z,221.40
2022-08-17T22:56:20.804Z,207.68
2022-08-17T22:59:17.487Z,216.93
2022-08-17T23:02:06.121Z,232.25
2022-08-17T23:04:36.719Z,215.52
2022-08-17T23:07:03.567Z,228.43
2022-08-17T23:09:30.266Z,204.77
2022-08-17T23:11:58.591Z,239.25
2022-08-17T23:14:31.357Z,229.73
2022-08-17T23:17:01.875Z,245.68
2022-08-17T23:19:31.637Z,234.00
2022-08-17T23:22:01.549Z,241.25
2022-08-17T23:24:33.137Z,243.57
2022-08-17T23:26:59.912Z,238.02
2022-08-17T23:29:29.159Z,232.98
2022-08-17T23:31:59.634Z,256.67
2022-08-17T23:34:28.044Z,246.98
2022-08-17T23:36:55.960Z,237.73
2022-08-17T23:39:24.739Z,253.85
2022-08-17T23:41:56.056Z,244.88
2022-08-17T23:44:23.433Z,238.98
2022-08-17T23:46:54.274Z,230.57
2022-08-17T23:49:21.268Z,213.88
2022-08-17T23:51:48.798Z,241.02
2022-08-17T23:54:20.549Z,230.38
2022-08-17T23:56:47.517Z,224.07
2022-08-17T23:59:16.068Z,228.80
