createdAt,value
2018-04-01T00:01:05.105Z,27.67
2018-04-01T00:03:32.944Z,39.93
2018-04-01T00:06:00.151Z,38.17
2018-04-01T00:08:28.299Z,12.53
2018-04-01T00:10:55.592Z,28.90
2018-04-01T00:13:22.862Z,12.90
2018-04-01T00:15:50.198Z,15.97
2018-04-01T00:18:17.440Z,13.87
2018-04-01T00:20:44.725Z,23.63
2018-04-01T00:23:11.986Z,20.23
2018-04-01T00:25:39.187Z,9.87
2018-04-01T00:28:06.541Z,22.37
2018-04-01T00:30:33.789Z,13.80
2018-04-01T00:33:01.088Z,14.73
2018-04-01T00:35:29.254Z,24.83
2018-04-01T00:37:56.821Z,14.50
2018-04-01T00:40:24.136Z,25.57
2018-04-01T00:42:51.318Z,21.43
2018-04-01T00:45:18.582Z,17.57
2018-04-01T00:47:46.338Z,13.40
2018-04-01T00:50:13.617Z,19.80
2018-04-01T00:52:41.505Z,38.80
2018-04-01T00:55:08.786Z,25.67
2018-04-01T00:57:36.020Z,33.03
2018-04-01T01:00:03.296Z,19.77
2018-04-01T01:02:30.542Z,34.80
2018-04-01T01:04:57.800Z,23.00
2018-04-01T01:07:25.057Z,10.03
2018-04-01T01:09:52.589Z,16.70
2018-04-01T01:12:19.973Z,17.03
2018-04-01T01:14:47.168Z,24.37
2018-04-01T01:17:14.369Z,13.97
2018-04-01T01:19:41.588Z,17.87
2018-04-01T01:22:08.849Z,27.47
2018-04-01T01:24:36.043Z,9.77
2018-04-01T01:27:03.314Z,17.97
2018-04-01T01:29:30.557Z,28.43
2018-04-01T01:31:57.804Z,21.50
2018-04-01T01:34:25.049Z,16.20
2018-04-01T01:36:52.311Z,14.43
2018-04-01T01:39:19.633Z,13.67
2018-04-01T01:41:46.883Z,16.10
2018-04-01T01:44:14.090Z,15.10
2018-04-01T01:46:41.285Z,12.27
2018-04-01T01:49:08.608Z,18.07
2018-04-01T01:51:35.922Z,18.93
2018-04-01T01:54:03.289Z,17.97
2018-04-01T01:56:31.292Z,10.27
2018-04-01T01:58:58.782Z,15.23
2018-04-01T02:01:26.081Z,8.90
2018-04-01T02:03:54.357Z,9.47
2018-04-01T02:06:21.515Z,7.97
2018-04-01T02:08:48.740Z,7.83
2018-04-01T02:11:16.095Z,7.90
2018-04-01T02:13:44.256Z,6.13
2018-04-01T02:16:11.481Z,6.27
2018-04-01T02:18:38.697Z,6.13
2018-04-01T02:21:06.047Z,6.67
2018-04-01T02:23:33.304Z,6.23
2018-04-01T02:26:00.543Z,7.77
2018-04-01T02:28:27.863Z,5.43
2018-04-01T02:30:55.117Z,5.27
2018-04-01T02:33:25.545Z,6.60
2018-04-01T02:35:52.753Z,5.43
2018-04-01T02:38:20.000Z,5.33
2018-04-01T02:40:47.200Z,5.43
2018-04-01T02:43:14.396Z,5.23
2018-04-01T02:45:41.727Z,5.00
2018-04-01T02:48:08.914Z,5.33
2018-04-01T02:50:36.931Z,5.93
2018-04-01T02:53:04.227Z,6.10
2018-04-01T02:55:31.422Z,6.13
2018-04-01T02:57:58.652Z,6.00
2018-04-01T03:00:25.940Z,6.63
2018-04-01T03:02:53.105Z,6.23
2018-04-01T03:05:20.323Z,6.93
2018-04-01T03:07:47.552Z,6.53
2018-04-01T03:10:15.520Z,7.20
2018-04-01T03:12:42.740Z,6.43
2018-04-01T03:15:10.153Z,6.53
2018-04-01T03:17:37.386Z,6.47
2018-04-01T03:20:04.605Z,6.63
2018-04-01T03:22:31.921Z,6.00
2018-04-01T03:24:59.327Z,6.30
2018-04-01T03:27:26.560Z,6.23
2018-04-01T03:29:54.925Z,6.53
2018-04-01T03:32:22.170Z,5.70
2018-04-01T03:34:49.348Z,5.67
2018-04-01T03:37:16.674Z,5.17
2018-04-01T03:39:43.912Z,5.27
2018-04-01T03:42:11.119Z,5.57
2018-04-01T03:44:38.328Z,5.50
2018-04-01T03:47:06.218Z,5.10
2018-04-01T03:49:33.753Z,5.80
2018-04-01T03:52:01.646Z,5.30
2018-04-01T03:54:28.831Z,5.87
2018-04-01T03:56:56.039Z,5.03
2018-04-01T03:59:23.260Z,4.90
2018-04-01T04:01:50.615Z,4.73
2018-04-01T04:04:17.880Z,5.77
2018-04-01T04:06:50.972Z,4.90
2018-04-01T04:09:18.259Z,4.77
2018-04-01T04:11:45.571Z,4.33
2018-04-01T04:14:12.771Z,8.50
2018-04-01T04:16:40.230Z,4.90
2018-04-01T04:19:07.420Z,4.50
2018-04-01T04:21:34.607Z,4.60
2018-04-01T04:24:01.937Z,4.90
2018-04-01T04:26:29.542Z,5.77
2018-04-01T04:28:57.449Z,4.53
2018-04-01T04:31:25.409Z,4.60
2018-04-01T04:33:52.624Z,5.10
2018-04-01T04:36:20.280Z,4.10
2018-04-01T04:38:47.529Z,4.17
2018-04-01T04:41:14.813Z,3.90
2018-04-01T04:43:42.171Z,4.60
2018-04-01T04:46:09.389Z,4.77
2018-04-01T04:48:36.597Z,5.97
2018-04-01T04:51:03.838Z,4.70
2018-04-01T04:53:31.195Z,4.10
2018-04-01T04:55:58.404Z,4.13
2018-04-01T04:58:25.586Z,4.57
2018-04-01T05:00:52.826Z,5.00
2018-04-01T05:03:20.129Z,4.50
2018-04-01T05:05:47.370Z,4.93
2018-04-01T05:08:14.751Z,4.77
2018-04-01T05:10:41.937Z,5.43
2018-04-01T05:13:09.121Z,6.17
2018-04-01T05:15:36.424Z,5.57
2018-04-01T05:18:03.683Z,5.17
2018-04-01T05:20:30.871Z,5.17
2018-04-01T05:22:58.120Z,4.87
2018-04-01T05:25:25.614Z,6.23
2018-04-01T05:27:52.846Z,5.37
2018-04-01T05:30:20.627Z,5.87
2018-04-01T05:32:47.936Z,6.23
2018-04-01T05:35:15.299Z,4.97
2018-04-01T05:37:42.589Z,5.10
2018-04-01T05:40:09.784Z,5.50
2018-04-01T05:42:37.077Z,5.20
2018-04-01T05:45:04.330Z,5.57
2018-04-01T05:47:31.533Z,6.20
2018-04-01T05:55:23.539Z,6.17
2018-04-01T05:57:51.033Z,5.83
2018-04-01T06:00:31.083Z,6.20
2018-04-01T06:02:58.558Z,6.20
2018-04-01T06:05:25.761Z,5.47
2018-04-01T06:07:53.061Z,5.13
2018-04-01T06:10:20.325Z,7.17
2018-04-01T06:12:47.551Z,5.10
2018-04-01T06:15:15.410Z,5.53
2018-04-01T06:17:42.597Z,5.13
2018-04-01T06:20:11.420Z,5.53
2018-04-01T06:22:38.662Z,6.23
2018-04-01T06:25:05.923Z,6.27
2018-04-01T06:27:33.150Z,5.00
2018-04-01T06:30:00.405Z,6.27
2018-04-01T06:32:27.562Z,5.63
2018-04-01T06:34:54.720Z,6.10
2018-04-01T06:37:22.073Z,5.37
2018-04-01T06:39:49.333Z,6.17
2018-04-01T06:42:16.536Z,6.00
2018-04-01T06:44:43.749Z,6.70
2018-04-01T06:47:10.949Z,5.93
2018-04-01T06:49:38.207Z,6.93
2018-04-01T06:52:05.439Z,5.87
2018-04-01T06:54:36.517Z,6.50
2018-04-01T06:57:04.247Z,6.33
2018-04-01T06:59:31.683Z,5.93
2018-04-01T07:01:58.960Z,5.63
2018-04-01T07:04:26.295Z,19.77
2018-04-01T07:09:27.267Z,6.87
2018-04-01T07:18:40.634Z,6.13
2018-04-01T07:23:46.537Z,7.47
2018-04-01T07:26:33.628Z,6.10
2018-04-01T07:29:00.914Z,5.67
2018-04-01T07:31:28.310Z,5.33
2018-04-01T07:33:55.876Z,5.77
2018-04-01T07:36:24.192Z,5.30
2018-04-01T07:39:03.822Z,5.30
2018-04-01T07:44:38.930Z,5.00
2018-04-01T07:47:07.914Z,5.77
2018-04-01T07:49:38.438Z,7.63
2018-04-01T07:52:12.247Z,5.23
2018-04-01T07:54:55.074Z,5.47
2018-04-01T08:04:20.327Z,5.80
2018-04-01T08:06:51.788Z,5.37
2018-04-01T08:09:19.306Z,13.40
2018-04-01T08:17:26.396Z,6.20
2018-04-01T08:19:53.849Z,5.13
2018-04-01T08:22:21.147Z,5.73
2018-04-01T08:24:49.271Z,7.27
2018-04-01T08:27:16.544Z,5.40
2018-04-01T08:29:44.838Z,9.53
2018-04-01T08:32:12.276Z,6.40
2018-04-01T08:34:39.492Z,5.97
2018-04-01T08:37:06.888Z,5.77
2018-04-01T08:39:35.583Z,6.73
2018-04-01T08:42:05.556Z,5.90
2018-04-01T08:44:39.146Z,6.33
2018-04-01T09:02:36.308Z,5.37
2018-04-01T09:05:04.599Z,6.03
2018-04-01T09:07:31.970Z,8.50
2018-04-01T09:09:59.285Z,5.60
2018-04-01T09:12:26.463Z,6.10
2018-04-01T09:14:53.692Z,8.43
2018-04-01T09:17:21.503Z,6.40
2018-04-01T09:19:48.710Z,5.33
2018-04-01T09:22:16.016Z,6.33
2018-04-01T09:24:43.224Z,10.70
2018-04-01T09:27:11.104Z,6.30
2018-04-01T09:29:38.410Z,7.47
2018-04-01T09:32:05.606Z,5.50
2018-04-01T09:34:33.385Z,5.60
2018-04-01T09:37:00.616Z,5.77
2018-04-01T09:39:27.901Z,7.27
2018-04-01T09:41:55.473Z,6.63
2018-04-01T09:44:22.747Z,7.17
2018-04-01T09:46:50.412Z,8.03
2018-04-01T09:49:17.724Z,5.90
2018-04-01T09:51:45.127Z,10.83
2018-04-01T09:54:12.661Z,7.63
2018-04-01T09:56:43.149Z,6.23
2018-04-01T09:59:15.578Z,6.57
2018-04-01T10:01:59.108Z,6.97
2018-04-01T10:04:28.952Z,5.60
2018-04-01T10:06:58.489Z,7.97
2018-04-01T10:12:01.481Z,5.17
2018-04-01T10:14:31.477Z,6.00
2018-04-01T10:17:14.499Z,5.63
2018-04-01T10:22:41.354Z,5.77
2018-04-01T10:25:08.832Z,9.63
2018-04-01T10:27:36.306Z,5.33
2018-04-01T10:30:03.766Z,6.03
2018-04-01T10:32:32.030Z,6.67
2018-04-01T10:34:59.560Z,6.87
2018-04-01T10:37:27.048Z,4.50
2018-04-01T10:39:54.534Z,11.23
2018-04-01T10:42:22.020Z,5.80
2018-04-01T10:44:50.057Z,5.10
2018-04-01T10:47:17.500Z,5.57
2018-04-01T10:49:44.968Z,7.33
2018-04-01T10:52:12.420Z,9.30
2018-04-01T10:54:39.692Z,7.73
2018-04-01T10:57:06.974Z,6.87
2018-04-01T10:59:34.153Z,6.83
2018-04-01T11:02:01.468Z,6.60
2018-04-01T11:04:28.881Z,8.80
2018-04-01T11:06:56.125Z,10.87
2018-04-01T11:09:23.358Z,6.70
2018-04-01T11:11:50.633Z,4.03
2018-04-01T11:14:17.894Z,10.80
2018-04-01T11:16:45.220Z,6.43
2018-04-01T11:19:12.693Z,4.40
2018-04-01T11:21:39.864Z,9.60
2018-04-01T11:24:07.137Z,6.50
2018-04-01T11:26:34.409Z,4.33
2018-04-01T11:29:01.723Z,5.00
2018-04-01T11:31:29.046Z,4.40
2018-04-01T11:33:56.433Z,4.93
2018-04-01T11:36:23.613Z,4.47
2018-04-01T11:38:50.837Z,5.50
2018-04-01T11:41:18.125Z,6.40
2018-04-01T11:43:45.299Z,8.83
2018-04-01T11:46:12.698Z,7.37
2018-04-01T11:48:40.038Z,4.00
2018-04-01T11:51:07.220Z,3.87
2018-04-01T11:53:34.439Z,19.47
2018-04-01T11:56:01.656Z,6.23
2018-04-01T11:58:28.844Z,5.33
2018-04-01T12:00:56.170Z,7.23
2018-04-01T12:03:23.367Z,6.07
2018-04-01T12:05:50.642Z,8.10
2018-04-01T12:08:17.902Z,4.60
2018-04-01T12:10:45.123Z,6.83
2018-04-01T12:13:12.335Z,5.33
2018-04-01T12:15:39.557Z,10.37
2018-04-01T12:18:06.740Z,8.23
2018-04-01T12:20:33.949Z,9.23
2018-04-01T12:23:01.992Z,9.10
2018-04-01T12:25:29.245Z,7.20
2018-04-01T12:27:56.513Z,6.40
2018-04-01T12:30:23.777Z,4.70
2018-04-01T12:32:50.962Z,5.60
2018-04-01T12:35:18.192Z,6.13
2018-04-01T12:37:45.559Z,6.97
2018-04-01T12:40:12.772Z,7.87
2018-04-01T12:42:39.954Z,9.73
2018-04-01T12:45:07.224Z,5.93
2018-04-01T12:47:34.535Z,4.93
2018-04-01T12:50:01.734Z,7.10
2018-04-01T12:52:28.990Z,7.03
2018-04-01T12:54:56.307Z,11.87
2018-04-01T12:57:23.557Z,5.50
2018-04-01T12:59:50.833Z,5.07
2018-04-01T13:02:18.011Z,4.90
2018-04-01T13:04:45.352Z,4.97
2018-04-01T13:07:12.561Z,7.77
2018-04-01T13:09:39.802Z,4.87
2018-04-01T13:12:07.086Z,5.30
2018-04-01T13:14:34.334Z,5.20
2018-04-01T13:17:01.522Z,4.97
2018-04-01T13:19:28.756Z,4.67
2018-04-01T13:21:55.943Z,4.97
2018-04-01T13:24:23.147Z,5.00
2018-04-01T13:26:50.373Z,5.03
2018-04-01T13:29:17.614Z,6.97
2018-04-01T13:31:44.808Z,8.03
2018-04-01T13:34:12.059Z,12.67
2018-04-01T13:36:39.261Z,18.07
2018-04-01T13:39:06.584Z,5.97
2018-04-01T13:41:33.958Z,4.80
2018-04-01T13:44:01.203Z,14.80
2018-04-01T13:46:28.410Z,5.13
2018-04-01T13:48:55.611Z,6.33
2018-04-01T13:51:22.936Z,6.17
2018-04-01T13:53:50.172Z,6.37
2018-04-01T13:56:17.404Z,8.97
2018-04-01T13:58:44.698Z,5.13
2018-04-01T14:01:11.909Z,4.93
2018-04-01T14:03:39.125Z,10.63
2018-04-01T14:06:06.337Z,5.97
2018-04-01T14:08:33.538Z,7.73
2018-04-01T14:11:00.721Z,6.43
2018-04-01T14:13:27.991Z,5.07
2018-04-01T14:15:55.221Z,9.10
2018-04-01T14:18:22.410Z,7.33
2018-04-01T14:20:49.706Z,5.27
2018-04-01T14:23:17.214Z,4.87
2018-04-01T14:25:44.424Z,5.83
2018-04-01T14:28:11.641Z,5.40
2018-04-01T14:30:38.846Z,4.73
2018-04-01T14:33:06.064Z,5.50
2018-04-01T14:35:33.339Z,6.50
2018-04-01T14:38:00.538Z,5.77
2018-04-01T14:40:27.988Z,10.50
2018-04-01T14:42:55.195Z,7.87
2018-04-01T14:45:22.408Z,4.80
2018-04-01T14:47:49.699Z,5.17
2018-04-01T14:50:16.934Z,4.77
2018-04-01T14:52:44.146Z,16.13
2018-04-01T14:55:11.357Z,5.20
2018-04-01T14:57:38.611Z,7.40
2018-04-01T15:00:05.915Z,5.67
2018-04-01T15:02:33.151Z,6.23
2018-04-01T15:05:00.369Z,7.60
2018-04-01T15:07:27.634Z,5.53
2018-04-01T15:09:54.831Z,6.30
2018-04-01T15:12:22.947Z,6.17
2018-04-01T15:14:50.157Z,5.77
2018-04-01T15:17:17.391Z,7.57
2018-04-01T15:19:44.623Z,5.97
2018-04-01T15:22:11.989Z,5.77
2018-04-01T15:24:39.203Z,5.90
2018-04-01T15:27:06.452Z,5.43
2018-04-01T15:29:33.682Z,6.00
2018-04-01T15:32:00.932Z,5.93
2018-04-01T15:34:28.195Z,5.53
2018-04-01T15:36:56.087Z,6.03
2018-04-01T15:39:23.365Z,6.33
2018-04-01T15:41:50.560Z,6.20
2018-04-01T15:44:17.819Z,8.97
2018-04-01T15:46:45.085Z,7.93
2018-04-01T15:49:12.452Z,6.23
2018-04-01T15:54:18.346Z,5.57
2018-04-01T15:56:45.665Z,5.57
2018-04-01T15:59:12.865Z,6.17
2018-04-01T16:01:40.072Z,5.60
2018-04-01T16:04:07.246Z,12.30
2018-04-01T16:06:34.432Z,6.30
2018-04-01T16:09:01.663Z,6.87
2018-04-01T16:11:28.991Z,7.53
2018-04-01T16:13:56.341Z,8.33
2018-04-01T16:16:23.663Z,7.20
2018-04-01T16:18:50.865Z,6.77
2018-04-01T16:21:21.143Z,7.50
2018-04-01T16:23:48.562Z,6.40
2018-04-01T16:26:15.886Z,6.60
2018-04-01T16:28:43.394Z,7.60
2018-04-01T16:31:10.629Z,7.37
2018-04-01T16:33:37.797Z,6.80
2018-04-01T16:36:05.047Z,9.17
2018-04-01T16:38:32.290Z,7.23
2018-04-01T16:40:59.649Z,7.60
2018-04-01T16:43:27.099Z,6.57
2018-04-01T16:45:54.369Z,6.77
2018-04-01T16:48:21.594Z,7.23
2018-04-01T16:50:48.864Z,7.97
2018-04-01T16:53:16.156Z,6.60
2018-04-01T16:55:43.667Z,6.20
2018-04-01T16:58:10.880Z,7.10
2018-04-01T17:00:38.272Z,6.90
2018-04-01T17:03:06.861Z,5.83
2018-04-01T17:05:34.319Z,5.53
2018-04-01T17:08:01.573Z,6.80
2018-04-01T17:10:29.878Z,7.17
2018-04-01T17:12:57.201Z,6.50
2018-04-01T17:15:24.482Z,7.67
2018-04-01T17:17:51.740Z,6.10
2018-04-01T17:20:18.954Z,6.70
2018-04-01T17:22:47.672Z,6.73
2018-04-01T17:25:15.276Z,6.47
2018-04-01T17:27:43.938Z,7.07
2018-04-01T17:30:11.404Z,6.83
2018-04-01T17:32:46.497Z,7.30
2018-04-01T17:35:20.082Z,8.40
2018-04-01T17:37:50.763Z,7.53
2018-04-01T17:40:19.402Z,6.50
2018-04-01T17:42:56.933Z,7.43
2018-04-01T17:45:26.233Z,6.20
2018-04-01T17:50:29.336Z,8.50
2018-04-01T17:53:04.133Z,7.20
2018-04-01T17:55:33.578Z,7.30
2018-04-01T17:58:02.393Z,10.33
2018-04-01T18:00:34.388Z,6.30
2018-04-01T18:03:05.056Z,7.20
2018-04-01T18:05:34.273Z,6.53
2018-04-01T18:08:03.042Z,6.83
2018-04-01T18:10:32.677Z,7.00
2018-04-01T18:13:04.379Z,6.83
2018-04-01T18:16:03.357Z,7.30
2018-04-01T18:18:33.476Z,7.03
2018-04-01T18:21:03.871Z,7.13
2018-04-01T18:23:33.105Z,6.77
2018-04-01T18:26:05.591Z,6.40
2018-04-01T18:28:37.764Z,7.27
2018-04-01T18:31:06.081Z,6.30
2018-04-01T18:33:47.090Z,7.40
2018-04-01T18:36:30.278Z,8.27
2018-04-01T18:39:00.747Z,7.40
2018-04-01T18:41:32.596Z,7.10
2018-04-01T18:46:41.972Z,8.10
2018-04-01T18:49:24.788Z,7.90
2018-04-01T18:52:15.756Z,6.77
2018-04-01T18:54:53.381Z,6.80
2018-04-01T18:57:25.426Z,6.73
2018-04-01T18:59:59.461Z,6.77
2018-04-01T19:02:30.409Z,6.83
2018-04-01T19:05:00.604Z,6.73
2018-04-01T19:07:30.726Z,6.93
2018-04-01T19:15:11.009Z,6.03
2018-04-01T19:17:43.115Z,6.20
2018-04-01T19:20:19.604Z,7.13
2018-04-01T19:22:51.252Z,5.33
2018-04-01T19:25:23.444Z,5.80
2018-04-01T19:28:08.571Z,5.77
2018-04-01T19:30:42.203Z,6.37
2018-04-01T19:33:11.538Z,6.23
2018-04-01T19:38:38.205Z,5.10
2018-04-01T19:41:09.227Z,5.53
2018-04-01T19:43:39.654Z,5.90
2018-04-01T19:46:15.200Z,6.30
2018-04-01T19:48:56.207Z,6.10
2018-04-01T19:51:33.159Z,5.90
2018-04-01T19:54:04.930Z,6.40
2018-04-01T19:56:40.859Z,5.77
2018-04-01T19:59:22.379Z,5.93
2018-04-01T20:01:54.870Z,5.93
2018-04-01T20:04:28.236Z,7.20
2018-04-01T20:06:59.742Z,6.47
2018-04-01T20:09:30.676Z,6.07
2018-04-01T20:12:02.437Z,5.87
2018-04-01T20:14:32.922Z,6.60
2018-04-01T20:17:01.377Z,5.90
2018-04-01T20:19:32.594Z,6.03
2018-04-01T20:22:01.119Z,6.37
2018-04-01T20:24:29.710Z,7.60
2018-04-01T20:26:57.617Z,6.37
2018-04-01T20:29:29.911Z,6.00
2018-04-01T20:31:58.757Z,5.57
2018-04-01T20:42:04.210Z,5.97
2018-04-01T20:47:09.303Z,7.20
2018-04-01T20:49:36.945Z,6.10
2018-04-01T20:52:06.951Z,6.10
2018-04-01T20:54:37.850Z,5.80
2018-04-01T20:57:07.175Z,8.80
2018-04-01T20:59:38.772Z,5.83
2018-04-01T21:02:08.935Z,6.37
2018-04-01T21:04:39.124Z,5.70
2018-04-01T21:07:10.012Z,6.00
2018-04-01T21:09:41.956Z,5.40
2018-04-01T21:12:11.117Z,5.13
2018-04-01T21:14:41.402Z,6.27
2018-04-01T21:17:11.158Z,5.20
2018-04-01T21:22:53.165Z,5.17
2018-04-01T21:35:37.542Z,4.90
2018-04-01T21:38:11.639Z,5.10
2018-04-01T21:40:52.694Z,4.40
2018-04-01T21:43:37.287Z,5.47
2018-04-01T21:46:08.794Z,4.33
2018-04-01T21:48:43.678Z,4.90
2018-04-01T21:51:14.637Z,4.57
2018-04-01T21:53:45.554Z,4.57
2018-04-01T21:58:53.089Z,4.80
2018-04-01T22:01:24.379Z,4.33
2018-04-01T22:03:58.026Z,4.87
2018-04-01T22:06:33.300Z,4.83
2018-04-01T22:09:24.390Z,4.67
2018-04-01T22:12:08.809Z,4.60
2018-04-01T22:29:39.503Z,5.17
2018-04-01T22:32:16.161Z,4.00
2018-04-01T22:34:51.607Z,4.87
2018-04-01T22:37:22.305Z,5.33
2018-04-01T22:39:54.481Z,3.87
2018-04-01T22:42:27.531Z,4.10
2018-04-01T22:45:00.740Z,4.00
2018-04-01T22:47:28.388Z,4.07
2018-04-01T22:50:02.364Z,5.03
2018-04-01T22:52:38.253Z,5.17
2018-04-01T22:55:27.772Z,3.90
2018-04-01T22:57:59.506Z,4.40
2018-04-01T23:03:31.978Z,3.93
2018-04-01T23:20:44.884Z,3.20
2018-04-01T23:23:17.746Z,3.63
2018-04-01T23:25:48.495Z,4.73
2018-04-01T23:28:20.004Z,2.97
2018-04-01T23:30:51.192Z,3.20
2018-04-01T23:33:22.452Z,3.17
2018-04-01T23:35:53.012Z,3.53
2018-04-01T23:38:23.420Z,3.23
2018-04-01T23:41:06.623Z,3.87
2018-04-01T23:46:21.939Z,3.20
2018-04-01T23:48:54.898Z,4.40
2018-04-01T23:51:30.619Z,3.40
2018-04-01T23:54:11.544Z,2.87
2018-04-01T23:59:33.532Z,2.97
