createdAt,value
2019-04-04T00:01:06.275Z,30.83
2019-04-04T00:03:35.924Z,29.40
2019-04-04T00:06:05.819Z,29.70
2019-04-04T00:08:35.839Z,29.67
2019-04-04T00:11:06.064Z,30.13
2019-04-04T00:13:36.701Z,30.77
2019-04-04T00:16:06.405Z,28.37
2019-04-04T00:18:36.119Z,29.27
2019-04-04T00:21:05.703Z,27.53
2019-04-04T00:23:37.699Z,27.47
2019-04-04T00:26:18.748Z,28.20
2019-04-04T00:28:48.426Z,28.43
2019-04-04T00:31:19.611Z,28.00
2019-04-04T00:33:49.246Z,26.57
2019-04-04T00:36:18.763Z,26.93
2019-04-04T00:38:48.718Z,27.83
2019-04-04T00:41:18.308Z,27.73
2019-04-04T00:43:49.857Z,27.03
2019-04-04T00:46:19.594Z,26.83
2019-04-04T00:48:49.128Z,27.40
2019-04-04T00:51:19.026Z,26.00
2019-04-04T00:53:48.768Z,25.93
2019-04-04T00:56:18.800Z,26.37
2019-04-04T00:58:51.656Z,25.87
2019-04-04T01:01:20.691Z,27.43
2019-04-04T01:03:50.212Z,26.47
2019-04-04T01:06:19.785Z,27.13
2019-04-04T01:08:49.286Z,27.43
2019-04-04T01:11:20.420Z,26.33
2019-04-04T01:13:50.042Z,27.50
2019-04-04T01:16:19.648Z,27.17
2019-04-04T01:18:49.364Z,26.27
2019-04-04T01:21:20.174Z,28.50
2019-04-04T01:23:50.115Z,27.77
2019-04-04T01:26:19.700Z,27.43
2019-04-04T01:28:49.262Z,27.17
2019-04-04T01:31:18.972Z,27.27
2019-04-04T01:33:50.933Z,27.13
2019-04-04T01:36:20.341Z,26.20
2019-04-04T01:38:49.931Z,27.27
2019-04-04T01:41:20.584Z,26.00
2019-04-04T01:43:50.147Z,25.87
2019-04-04T01:46:19.680Z,26.63
2019-04-04T01:48:50.033Z,26.37
2019-04-04T01:51:20.085Z,26.73
2019-04-04T01:53:49.605Z,26.20
2019-04-04T01:56:19.109Z,26.17
2019-04-04T01:58:49.566Z,26.50
2019-04-04T02:01:19.078Z,26.30
2019-04-04T02:03:48.599Z,25.97
2019-04-04T02:06:18.088Z,25.90
2019-04-04T02:08:47.582Z,26.23
2019-04-04T02:11:17.114Z,25.67
2019-04-04T02:13:46.734Z,26.00
2019-04-04T02:16:17.033Z,26.57
2019-04-04T02:18:47.364Z,27.10
2019-04-04T02:21:17.038Z,27.57
2019-04-04T02:23:46.680Z,26.17
2019-04-04T02:26:16.270Z,27.67
2019-04-04T02:28:45.800Z,25.67
2019-04-04T02:31:15.419Z,27.20
2019-04-04T02:33:44.963Z,28.00
2019-04-04T02:36:16.737Z,26.40
2019-04-04T02:39:02.313Z,27.43
2019-04-04T02:41:32.193Z,26.87
2019-04-04T02:44:01.788Z,25.50
2019-04-04T02:46:31.372Z,25.80
2019-04-04T02:49:00.936Z,23.73
2019-04-04T02:51:30.458Z,26.03
2019-04-04T02:54:00.417Z,24.20
2019-04-04T02:56:29.964Z,23.97
2019-04-04T02:58:59.682Z,23.57
2019-04-04T03:01:31.759Z,25.10
2019-04-04T03:04:00.490Z,24.93
2019-04-04T03:06:30.124Z,24.73
2019-04-04T03:08:59.884Z,24.30
2019-04-04T03:11:29.428Z,22.60
2019-04-04T03:14:03.476Z,24.00
2019-04-04T03:16:30.174Z,23.43
2019-04-04T03:18:59.615Z,23.33
2019-04-04T03:21:29.154Z,23.23
2019-04-04T03:23:58.729Z,22.27
2019-04-04T03:26:28.231Z,21.87
2019-04-04T03:28:57.851Z,22.70
2019-04-04T03:31:27.532Z,22.00
2019-04-04T03:33:57.154Z,22.67
2019-04-04T03:36:26.672Z,22.83
2019-04-04T03:38:56.186Z,23.83
2019-04-04T03:41:27.532Z,23.50
2019-04-04T03:43:56.916Z,22.77
2019-04-04T03:46:26.479Z,21.67
2019-04-04T03:48:56.102Z,23.27
2019-04-04T03:51:25.765Z,27.00
2019-04-04T03:53:58.478Z,27.90
2019-04-04T03:56:33.320Z,25.73
2019-04-04T03:59:00.205Z,24.00
2019-04-04T04:01:30.405Z,23.63
2019-04-04T04:03:59.989Z,22.50
2019-04-04T04:06:29.488Z,24.10
2019-04-04T04:08:59.056Z,22.27
2019-04-04T04:11:28.577Z,23.40
2019-04-04T04:13:58.101Z,23.63
2019-04-04T04:16:27.655Z,23.77
2019-04-04T04:18:57.152Z,25.00
2019-04-04T04:21:26.677Z,23.20
2019-04-04T04:23:58.024Z,25.93
2019-04-04T04:26:27.714Z,25.53
2019-04-04T04:28:57.289Z,25.37
2019-04-04T04:31:27.206Z,26.40
2019-04-04T04:34:00.496Z,23.90
2019-04-04T04:36:27.987Z,24.57
2019-04-04T04:38:59.869Z,24.17
2019-04-04T04:41:28.667Z,24.17
2019-04-04T04:43:58.160Z,23.20
2019-04-04T04:46:27.753Z,28.90
2019-04-04T04:48:57.259Z,28.77
2019-04-04T04:51:26.845Z,27.60
2019-04-04T04:53:56.334Z,25.83
2019-04-04T04:56:25.927Z,24.93
2019-04-04T04:58:55.841Z,26.10
2019-04-04T05:01:25.532Z,26.23
2019-04-04T05:03:56.535Z,25.77
2019-04-04T05:06:26.263Z,24.67
2019-04-04T05:08:56.121Z,25.20
2019-04-04T05:11:25.746Z,24.43
2019-04-04T05:13:58.253Z,24.20
2019-04-04T05:16:28.754Z,24.83
2019-04-04T05:18:58.286Z,24.97
2019-04-04T05:21:28.885Z,23.93
2019-04-04T05:23:58.755Z,24.07
2019-04-04T05:26:28.389Z,23.80
2019-04-04T05:28:58.136Z,24.07
2019-04-04T05:31:27.908Z,24.50
2019-04-04T05:33:59.100Z,24.33
2019-04-04T05:36:29.155Z,24.90
2019-04-04T05:38:58.656Z,23.97
2019-04-04T05:41:28.261Z,23.87
2019-04-04T05:43:57.827Z,24.30
2019-04-04T05:46:28.057Z,23.23
2019-04-04T05:49:00.964Z,23.60
2019-04-04T05:51:29.222Z,23.20
2019-04-04T05:53:59.129Z,23.30
2019-04-04T05:56:28.675Z,23.57
2019-04-04T05:58:58.428Z,24.13
2019-04-04T06:01:28.641Z,23.50
2019-04-04T06:03:58.804Z,23.97
2019-04-04T06:06:29.128Z,24.47
2019-04-04T06:08:58.623Z,24.97
2019-04-04T06:11:29.019Z,23.90
2019-04-04T06:13:59.039Z,23.27
2019-04-04T06:16:29.827Z,21.77
2019-04-04T06:18:59.369Z,24.27
2019-04-04T06:21:29.312Z,23.83
2019-04-04T06:23:59.617Z,23.43
2019-04-04T06:26:29.217Z,23.90
2019-04-04T06:28:58.725Z,23.53
2019-04-04T06:31:30.832Z,23.97
2019-04-04T06:34:00.271Z,23.57
2019-04-04T06:36:30.013Z,24.17
2019-04-04T06:38:59.595Z,23.20
2019-04-04T06:41:32.021Z,24.13
2019-04-04T06:44:00.295Z,24.33
2019-04-04T06:46:29.796Z,24.27
2019-04-04T06:48:59.542Z,24.37
2019-04-04T06:51:28.974Z,24.07
2019-04-04T06:53:59.606Z,24.03
2019-04-04T06:56:31.808Z,24.97
2019-04-04T06:59:00.532Z,24.03
2019-04-04T07:01:30.075Z,24.57
2019-04-04T07:04:00.211Z,24.63
2019-04-04T07:06:30.661Z,25.70
2019-04-04T07:09:00.215Z,24.33
2019-04-04T07:11:30.151Z,23.90
2019-04-04T07:14:00.081Z,23.87
2019-04-04T07:16:29.644Z,24.13
2019-04-04T07:18:59.215Z,23.90
2019-04-04T07:21:28.713Z,24.33
2019-04-04T07:23:59.428Z,24.80
2019-04-04T07:26:29.565Z,25.00
2019-04-04T07:28:59.089Z,25.00
2019-04-04T07:31:28.686Z,25.03
2019-04-04T07:33:58.203Z,24.20
2019-04-04T07:36:27.750Z,24.83
2019-04-04T07:38:58.186Z,25.47
2019-04-04T07:41:28.417Z,25.87
2019-04-04T07:43:58.645Z,24.57
2019-04-04T07:46:28.485Z,25.67
2019-04-04T07:48:58.025Z,25.23
2019-04-04T07:51:28.136Z,26.67
2019-04-04T07:53:58.790Z,25.50
2019-04-04T07:56:28.278Z,26.37
2019-04-04T07:58:57.741Z,25.53
2019-04-04T08:01:28.264Z,26.90
2019-04-04T08:03:57.805Z,26.50
2019-04-04T08:06:27.829Z,25.23
2019-04-04T08:08:57.293Z,27.13
2019-04-04T08:11:27.531Z,27.03
2019-04-04T08:13:57.489Z,26.60
2019-04-04T08:16:27.052Z,25.07
2019-04-04T08:18:56.539Z,25.30
2019-04-04T08:21:26.451Z,27.87
2019-04-04T08:23:56.875Z,27.13
2019-04-04T08:26:26.603Z,26.20
2019-04-04T08:28:56.403Z,26.73
2019-04-04T08:31:26.867Z,28.13
2019-04-04T08:33:57.073Z,25.00
2019-04-04T08:36:26.582Z,25.37
2019-04-04T08:38:56.138Z,25.97
2019-04-04T08:41:25.661Z,25.47
2019-04-04T08:43:55.139Z,25.73
2019-04-04T08:46:24.623Z,26.00
2019-04-04T08:48:54.233Z,27.17
2019-04-04T08:51:23.717Z,26.37
2019-04-04T08:53:53.418Z,26.37
2019-04-04T08:56:22.965Z,25.20
2019-04-04T08:58:52.459Z,27.33
2019-04-04T09:01:22.027Z,26.83
2019-04-04T09:03:51.560Z,27.87
2019-04-04T09:06:21.729Z,27.20
2019-04-04T09:08:51.257Z,27.10
2019-04-04T09:11:20.969Z,28.27
2019-04-04T09:13:50.907Z,27.90
2019-04-04T09:16:20.571Z,28.07
2019-04-04T09:18:50.116Z,28.60
2019-04-04T09:21:19.605Z,28.60
2019-04-04T09:23:49.118Z,29.03
2019-04-04T09:26:18.659Z,28.77
2019-04-04T09:28:48.075Z,28.60
2019-04-04T09:31:17.645Z,29.40
2019-04-04T09:33:47.129Z,28.90
2019-04-04T09:36:17.061Z,28.93
2019-04-04T09:38:46.646Z,28.43
2019-04-04T09:41:16.170Z,28.57
2019-04-04T09:43:45.685Z,27.87
2019-04-04T09:46:15.130Z,30.07
2019-04-04T09:48:44.965Z,27.60
2019-04-04T09:51:14.508Z,29.47
2019-04-04T09:53:52.797Z,28.03
2019-04-04T09:56:15.257Z,28.20
2019-04-04T09:58:45.169Z,29.03
2019-04-04T10:01:14.863Z,29.80
2019-04-04T10:03:44.713Z,29.23
2019-04-04T10:06:15.026Z,29.60
2019-04-04T10:08:44.848Z,29.43
2019-04-04T10:11:14.412Z,29.57
2019-04-04T10:13:44.343Z,30.73
2019-04-04T10:16:14.575Z,31.40
2019-04-04T10:18:45.561Z,30.17
2019-04-04T10:21:15.037Z,29.50
2019-04-04T10:23:45.098Z,29.17
2019-04-04T10:26:14.608Z,27.13
2019-04-04T10:28:44.911Z,28.17
2019-04-04T10:31:15.111Z,27.17
2019-04-04T10:33:45.467Z,27.03
2019-04-04T10:36:15.842Z,28.40
2019-04-04T10:38:45.324Z,26.73
2019-04-04T10:41:16.066Z,29.07
2019-04-04T10:43:45.517Z,26.13
2019-04-04T10:46:15.050Z,26.60
2019-04-04T10:48:44.737Z,28.43
2019-04-04T10:51:14.241Z,25.90
2019-04-04T10:53:43.751Z,26.93
2019-04-04T10:56:13.273Z,26.30
2019-04-04T10:58:43.167Z,24.60
2019-04-04T11:01:12.694Z,24.30
2019-04-04T11:03:42.223Z,25.07
2019-04-04T11:06:11.735Z,24.47
2019-04-04T11:08:41.235Z,24.37
2019-04-04T11:11:10.812Z,23.83
2019-04-04T11:13:40.467Z,23.00
2019-04-04T11:16:10.047Z,22.57
2019-04-04T11:18:39.588Z,23.67
2019-04-04T11:21:09.085Z,23.87
2019-04-04T11:23:38.749Z,23.00
2019-04-04T11:26:08.276Z,24.17
2019-04-04T11:28:37.807Z,21.73
2019-04-04T11:31:07.439Z,22.63
2019-04-04T11:33:37.070Z,22.67
2019-04-04T11:36:06.678Z,22.07
2019-04-04T11:38:36.971Z,21.80
2019-04-04T11:41:06.596Z,22.77
2019-04-04T11:43:36.461Z,21.97
2019-04-04T11:46:06.082Z,21.90
2019-04-04T11:48:35.699Z,22.33
2019-04-04T11:51:05.449Z,21.13
2019-04-04T11:53:34.985Z,21.97
2019-04-04T11:56:04.984Z,20.23
2019-04-04T11:58:34.552Z,20.33
2019-04-04T12:01:06.170Z,22.10
2019-04-04T12:03:35.677Z,19.87
2019-04-04T12:06:05.137Z,21.53
2019-04-04T12:08:34.773Z,20.63
2019-04-04T12:11:04.540Z,21.23
2019-04-04T12:13:34.099Z,20.97
2019-04-04T12:16:03.614Z,23.17
2019-04-04T12:18:33.161Z,22.63
2019-04-04T12:21:03.038Z,22.83
2019-04-04T12:23:32.516Z,23.70
2019-04-04T12:26:02.460Z,22.57
2019-04-04T12:28:32.232Z,22.87
2019-04-04T12:31:02.011Z,22.97
2019-04-04T12:33:31.717Z,24.20
2019-04-04T12:36:01.399Z,23.13
2019-04-04T12:38:30.910Z,23.80
2019-04-04T12:41:00.456Z,22.87
2019-04-04T12:43:29.960Z,23.27
2019-04-04T12:45:59.962Z,22.77
2019-04-04T12:48:29.462Z,24.10
2019-04-04T12:50:59.053Z,23.10
2019-04-04T12:53:28.598Z,22.93
2019-04-04T12:55:58.114Z,24.67
2019-04-04T12:58:27.598Z,23.93
2019-04-04T13:00:57.868Z,22.20
2019-04-04T13:03:32.785Z,22.10
2019-04-04T13:06:02.614Z,21.30
2019-04-04T13:08:32.291Z,22.37
2019-04-04T13:11:01.853Z,22.03
2019-04-04T13:13:31.388Z,23.13
2019-04-04T13:16:01.202Z,23.13
2019-04-04T13:18:31.261Z,23.03
2019-04-04T13:21:00.920Z,26.13
2019-04-04T13:23:30.790Z,26.43
2019-04-04T13:26:00.488Z,27.03
2019-04-04T13:28:29.996Z,26.77
2019-04-04T13:30:59.566Z,27.60
2019-04-04T13:33:29.142Z,26.43
2019-04-04T13:35:58.752Z,27.43
2019-04-04T13:38:28.643Z,29.23
2019-04-04T13:40:58.576Z,27.43
2019-04-04T13:43:28.143Z,29.47
2019-04-04T13:45:58.064Z,28.70
2019-04-04T13:48:27.534Z,28.43
2019-04-04T13:50:57.172Z,28.50
2019-04-04T13:53:26.726Z,27.63
2019-04-04T13:55:58.197Z,28.17
2019-04-04T13:58:27.434Z,29.00
2019-04-04T14:00:56.972Z,29.27
2019-04-04T14:03:26.868Z,27.47
2019-04-04T14:05:56.391Z,28.47
2019-04-04T14:08:26.008Z,28.97
2019-04-04T14:10:58.477Z,27.87
2019-04-04T14:13:26.844Z,28.53
2019-04-04T14:15:56.298Z,27.90
2019-04-04T14:18:38.230Z,29.27
2019-04-04T14:21:03.809Z,29.20
2019-04-04T14:23:29.434Z,27.83
2019-04-04T14:25:59.924Z,28.23
2019-04-04T14:28:31.926Z,27.60
2019-04-04T14:31:01.624Z,25.93
2019-04-04T14:33:31.202Z,24.23
2019-04-04T14:36:01.182Z,21.00
2019-04-04T14:38:30.804Z,20.20
2019-04-04T14:41:10.581Z,21.13
2019-04-04T14:43:31.862Z,21.10
2019-04-04T14:46:01.406Z,21.37
2019-04-04T14:48:31.238Z,22.20
2019-04-04T14:51:01.444Z,21.43
2019-04-04T14:53:30.929Z,22.47
2019-04-04T14:56:00.618Z,21.40
2019-04-04T14:58:30.850Z,20.40
2019-04-04T15:01:00.990Z,20.07
2019-04-04T15:03:30.578Z,19.57
2019-04-04T15:06:00.378Z,20.17
2019-04-04T15:08:29.924Z,19.33
2019-04-04T15:10:59.452Z,18.33
2019-04-04T15:13:31.714Z,19.57
2019-04-04T15:16:15.013Z,19.40
2019-04-04T15:18:44.790Z,16.83
2019-04-04T15:21:15.206Z,16.63
2019-04-04T15:23:44.802Z,16.27
2019-04-04T15:26:14.926Z,16.60
2019-04-04T15:28:44.674Z,17.57
2019-04-04T15:31:15.021Z,18.70
2019-04-04T15:33:44.704Z,18.03
2019-04-04T15:36:14.692Z,18.63
2019-04-04T15:38:44.540Z,22.57
2019-04-04T15:41:14.446Z,18.30
2019-04-04T15:43:44.230Z,17.43
2019-04-04T15:46:14.076Z,17.63
2019-04-04T15:48:43.673Z,16.90
2019-04-04T15:51:13.456Z,15.47
2019-04-04T15:53:44.243Z,16.03
2019-04-04T15:56:14.550Z,17.00
2019-04-04T15:58:44.114Z,17.97
2019-04-04T16:01:14.152Z,18.10
2019-04-04T16:03:43.768Z,17.97
2019-04-04T16:06:14.704Z,19.70
2019-04-04T16:08:44.322Z,19.30
2019-04-04T16:11:14.101Z,19.77
2019-04-04T16:13:43.799Z,19.97
2019-04-04T16:16:13.488Z,20.57
2019-04-04T16:18:43.255Z,20.77
2019-04-04T16:21:13.219Z,20.50
2019-04-04T16:23:43.051Z,21.63
2019-04-04T16:26:12.602Z,22.17
2019-04-04T16:28:42.122Z,22.27
2019-04-04T16:31:11.683Z,22.43
2019-04-04T16:33:41.217Z,22.93
2019-04-04T16:36:11.211Z,23.57
2019-04-04T16:38:40.825Z,22.53
2019-04-04T16:41:10.547Z,24.10
2019-04-04T16:43:40.408Z,24.03
2019-04-04T16:46:10.315Z,25.33
2019-04-04T16:48:40.162Z,24.43
2019-04-04T16:51:10.756Z,25.83
2019-04-04T16:53:40.272Z,25.33
2019-04-04T16:56:09.812Z,26.90
2019-04-04T16:58:39.645Z,26.73
2019-04-04T17:01:09.275Z,26.47
2019-04-04T17:03:39.605Z,27.00
2019-04-04T17:06:09.132Z,26.77
2019-04-04T17:08:38.783Z,27.50
2019-04-04T17:11:08.441Z,27.93
2019-04-04T17:13:37.989Z,26.63
2019-04-04T17:16:07.499Z,26.47
2019-04-04T17:18:37.388Z,26.30
2019-04-04T17:21:07.546Z,28.97
2019-04-04T17:23:37.125Z,28.30
2019-04-04T17:26:06.807Z,27.83
2019-04-04T17:28:36.415Z,28.50
2019-04-04T17:31:07.595Z,27.83
2019-04-04T17:33:37.910Z,29.23
2019-04-04T17:36:07.592Z,28.27
2019-04-04T17:38:37.105Z,28.90
2019-04-04T17:41:06.651Z,27.27
2019-04-04T17:43:36.163Z,27.90
2019-04-04T17:46:06.001Z,25.30
2019-04-04T17:48:35.881Z,27.20
2019-04-04T17:51:05.899Z,26.30
2019-04-04T17:53:36.391Z,26.93
2019-04-04T17:56:06.629Z,27.70
2019-04-04T17:58:36.146Z,27.30
2019-04-04T18:01:07.233Z,27.43
2019-04-04T18:03:37.114Z,28.00
2019-04-04T18:06:07.233Z,25.87
2019-04-04T18:08:36.713Z,26.57
2019-04-04T18:11:06.639Z,28.30
2019-04-04T18:13:36.131Z,29.33
2019-04-04T18:16:05.699Z,29.67
2019-04-04T18:18:35.193Z,29.03
2019-04-04T18:21:04.902Z,29.77
2019-04-04T18:23:34.483Z,29.10
2019-04-04T18:26:04.555Z,29.60
2019-04-04T18:28:34.116Z,29.17
2019-04-04T18:31:03.616Z,29.77
2019-04-04T18:33:33.402Z,29.70
2019-04-04T18:36:03.564Z,29.30
2019-04-04T18:38:33.224Z,30.27
2019-04-04T18:41:03.406Z,28.50
2019-04-04T18:43:33.181Z,29.07
2019-04-04T18:46:02.687Z,28.43
2019-04-04T18:48:32.397Z,29.97
2019-04-04T18:51:01.919Z,29.10
2019-04-04T18:53:31.495Z,28.03
2019-04-04T18:56:01.042Z,29.17
2019-04-04T18:58:31.241Z,27.87
2019-04-04T19:01:00.720Z,28.33
2019-04-04T19:03:30.661Z,27.77
2019-04-04T19:06:00.099Z,28.10
2019-04-04T19:08:29.660Z,29.57
2019-04-04T19:10:59.251Z,28.83
2019-04-04T19:13:28.858Z,29.07
2019-04-04T19:15:58.661Z,30.77
2019-04-04T19:18:28.262Z,31.10
2019-04-04T19:20:57.799Z,30.07
2019-04-04T19:23:27.436Z,30.23
2019-04-04T19:25:56.972Z,31.00
2019-04-04T19:28:27.065Z,29.53
2019-04-04T19:30:58.587Z,29.27
2019-04-04T19:33:27.886Z,29.43
2019-04-04T19:35:57.602Z,28.47
2019-04-04T19:38:27.213Z,29.30
2019-04-04T19:40:56.836Z,29.57
2019-04-04T19:43:26.779Z,29.63
2019-04-04T19:45:56.971Z,30.37
2019-04-04T19:48:26.976Z,30.80
2019-04-04T19:50:56.635Z,29.07
2019-04-04T19:53:26.424Z,30.23
2019-04-04T19:55:56.046Z,30.03
2019-04-04T19:58:25.898Z,30.37
2019-04-04T20:00:55.868Z,29.97
2019-04-04T20:03:26.631Z,31.87
2019-04-04T20:05:56.191Z,28.37
2019-04-04T20:08:26.067Z,28.97
2019-04-04T20:10:55.765Z,28.97
2019-04-04T20:13:31.021Z,28.07
2019-04-04T20:15:57.394Z,28.20
2019-04-04T20:18:27.235Z,28.70
2019-04-04T20:20:56.812Z,28.27
2019-04-04T20:23:26.671Z,27.73
2019-04-04T20:25:56.281Z,28.93
2019-04-04T20:28:25.809Z,29.63
2019-04-04T20:30:55.335Z,28.57
2019-04-04T20:33:24.916Z,26.80
2019-04-04T20:35:54.537Z,28.17
2019-04-04T20:38:24.388Z,29.67
2019-04-04T20:40:53.977Z,29.27
2019-04-04T20:43:23.557Z,28.23
2019-04-04T20:45:53.136Z,28.70
2019-04-04T20:48:23.069Z,28.37
2019-04-04T20:50:52.742Z,28.80
2019-04-04T20:53:23.094Z,31.00
2019-04-04T20:55:52.666Z,29.83
2019-04-04T20:58:22.221Z,31.37
2019-04-04T21:00:52.159Z,31.23
2019-04-04T21:03:22.055Z,31.17
2019-04-04T21:05:51.823Z,31.07
2019-04-04T21:08:21.562Z,29.27
2019-04-04T21:10:51.079Z,29.27
2019-04-04T21:13:20.634Z,29.57
2019-04-04T21:15:50.823Z,29.63
2019-04-04T21:18:20.389Z,28.63
2019-04-04T21:20:49.902Z,27.70
2019-04-04T21:23:19.433Z,27.83
2019-04-04T21:25:49.079Z,27.83
2019-04-04T21:28:18.545Z,25.80
2019-04-04T21:30:48.077Z,23.93
2019-04-04T21:33:17.631Z,25.87
2019-04-04T21:35:47.128Z,24.93
2019-04-04T21:38:16.683Z,24.80
2019-04-04T21:40:46.650Z,24.07
2019-04-04T21:43:16.136Z,25.60
2019-04-04T21:45:45.661Z,25.43
2019-04-04T21:48:15.127Z,25.07
2019-04-04T21:50:44.709Z,24.57
2019-04-04T21:53:14.223Z,23.93
2019-04-04T21:55:43.914Z,25.37
2019-04-04T21:58:13.901Z,24.13
2019-04-04T22:00:44.991Z,24.00
2019-04-04T22:03:15.499Z,23.60
2019-04-04T22:05:45.075Z,24.90
2019-04-04T22:08:14.630Z,25.13
2019-04-04T22:10:44.166Z,22.73
2019-04-04T22:13:13.909Z,24.30
2019-04-04T22:15:43.815Z,21.53
2019-04-04T22:18:13.540Z,22.73
2019-04-04T22:20:43.756Z,22.53
2019-04-04T22:23:13.459Z,22.20
2019-04-04T22:25:43.662Z,22.07
2019-04-04T22:28:13.447Z,20.87
2019-04-04T22:30:44.833Z,21.50
2019-04-04T22:33:14.416Z,20.60
2019-04-04T22:35:44.009Z,20.80
2019-04-04T22:38:14.017Z,20.33
2019-04-04T22:40:43.579Z,18.73
2019-04-04T22:43:13.103Z,18.73
2019-04-04T22:45:42.697Z,18.00
2019-04-04T22:48:12.223Z,17.93
2019-04-04T22:50:41.869Z,18.40
2019-04-04T22:53:11.842Z,17.77
2019-04-04T22:55:41.433Z,17.97
2019-04-04T22:58:11.435Z,17.30
2019-04-04T23:00:41.111Z,18.00
2019-04-04T23:03:11.277Z,17.53
2019-04-04T23:05:41.198Z,17.80
2019-04-04T23:08:10.800Z,16.27
2019-04-04T23:10:40.447Z,17.07
2019-04-04T23:13:10.202Z,17.07
2019-04-04T23:15:39.709Z,17.13
2019-04-04T23:18:09.362Z,17.70
2019-04-04T23:20:38.887Z,17.60
2019-04-04T23:23:08.425Z,18.20
2019-04-04T23:25:37.999Z,17.33
2019-04-04T23:28:08.293Z,17.87
2019-04-04T23:30:37.879Z,18.77
2019-04-04T23:33:07.435Z,18.00
2019-04-04T23:35:36.973Z,17.67
2019-04-04T23:38:06.493Z,18.63
2019-04-04T23:40:36.353Z,18.87
2019-04-04T23:43:06.303Z,18.63
2019-04-04T23:45:35.822Z,19.20
2019-04-04T23:48:05.465Z,18.50
2019-04-04T23:50:34.994Z,19.03
2019-04-04T23:53:04.502Z,18.70
2019-04-04T23:55:34.159Z,19.50
2019-04-04T23:58:03.661Z,19.40
