createdAt,value
2017-02-22T00:06:36.282Z,0
2017-02-22T00:16:50.806Z,0
2017-02-22T00:27:04.475Z,0
2017-02-22T00:37:18.390Z,0
2017-02-22T00:47:33.481Z,0
2017-02-22T00:57:48.124Z,0
2017-02-22T01:08:02.228Z,0
2017-02-22T01:18:16.023Z,0
2017-02-22T01:28:30.176Z,0
2017-02-22T01:38:43.848Z,0
2017-02-22T01:48:57.998Z,0
2017-02-22T01:59:12.282Z,0
2017-02-22T02:09:25.859Z,0
2017-02-22T02:19:39.366Z,0
2017-02-22T02:29:54.245Z,0
2017-02-22T02:40:09.345Z,0
2017-02-22T02:50:22.670Z,0
2017-02-22T03:00:37.546Z,0
2017-02-22T03:10:52.113Z,0
2017-02-22T03:21:05.561Z,0
2017-02-22T03:31:19.935Z,0
2017-02-22T03:41:34.546Z,0
2017-02-22T03:51:48.023Z,0
2017-02-22T04:02:03.126Z,0
2017-02-22T04:12:17.892Z,0
2017-02-22T04:22:32.599Z,0
2017-02-22T04:32:46.110Z,0
2017-02-22T04:43:01.044Z,0
2017-02-22T04:53:15.119Z,0
2017-02-22T05:03:28.992Z,0
2017-02-22T05:13:43.454Z,0
2017-02-22T05:23:56.514Z,0
2017-02-22T05:34:09.709Z,0
2017-02-22T05:44:22.818Z,0
2017-02-22T05:54:37.862Z,0
2017-02-22T06:04:51.587Z,4
2017-02-22T06:15:05.723Z,12
2017-02-22T06:25:18.983Z,44
2017-02-22T06:35:32.506Z,108
2017-02-22T06:45:46.304Z,284
2017-02-22T06:56:00.449Z,580
2017-02-22T07:06:14.144Z,788
2017-02-22T07:16:27.524Z,1136
2017-02-22T07:26:41.755Z,1068
2017-02-22T07:36:55.840Z,1404
2017-02-22T07:47:09.769Z,2584
2017-02-22T07:57:24.186Z,3240
2017-02-22T08:07:39.052Z,2544
2017-02-22T08:17:53.204Z,4412
2017-02-22T08:28:08.154Z,4560
2017-02-22T08:38:21.714Z,3104
2017-02-22T08:48:35.163Z,4896
2017-02-22T08:58:49.136Z,5812
2017-02-22T09:09:04.116Z,4872
2017-02-22T09:19:17.823Z,5552
2017-02-22T09:29:31.576Z,7784
2017-02-22T09:39:46.537Z,6284
2017-02-22T09:50:00.118Z,6928
2017-02-22T10:00:14.806Z,6456
2017-02-22T10:10:29.751Z,6028
2017-02-22T10:20:43.252Z,6356
2017-02-22T10:30:57.161Z,6392
2017-02-22T10:41:11.422Z,5996
2017-02-22T10:51:26.331Z,6880
2017-02-22T11:01:40.902Z,3832
2017-02-22T11:11:55.960Z,9320
2017-02-22T11:22:09.172Z,7920
2017-02-22T11:32:22.813Z,9520
2017-02-22T11:42:36.244Z,6860
2017-02-22T11:52:50.821Z,3804
2017-02-22T12:03:05.438Z,5632
2017-02-22T12:13:19.051Z,7940
2017-02-22T12:23:33.466Z,9000
2017-02-22T12:33:47.480Z,8288
2017-02-22T12:44:01.117Z,6272
2017-02-22T12:54:16.046Z,6328
2017-02-22T13:04:30.235Z,5628
2017-02-22T13:14:43.451Z,7708
2017-02-22T13:24:57.864Z,8332
2017-02-22T13:35:12.593Z,4764
2017-02-22T13:45:25.908Z,5232
2017-02-22T13:55:39.135Z,3880
2017-02-22T14:05:53.796Z,3424
2017-02-22T14:16:08.545Z,4148
2017-02-22T14:26:21.982Z,2364
2017-02-22T14:36:36.728Z,2920
2017-02-22T14:46:51.634Z,916
2017-02-22T14:57:05.311Z,1708
2017-02-22T15:07:18.889Z,2460
2017-02-22T15:17:32.568Z,2264
2017-02-22T15:27:47.067Z,1280
2017-02-22T15:38:02.362Z,1484
2017-02-22T15:48:16.434Z,1156
2017-02-22T15:58:29.662Z,1104
2017-02-22T16:08:43.277Z,1076
2017-02-22T16:18:56.498Z,896
2017-02-22T16:29:10.235Z,628
2017-02-22T16:39:23.945Z,304
2017-02-22T16:49:38.158Z,172
2017-02-22T16:59:52.738Z,100
2017-02-22T17:10:07.492Z,36
2017-02-22T17:20:21.611Z,4
2017-02-22T17:30:35.599Z,0
2017-02-22T17:40:49.045Z,0
2017-02-22T17:51:02.488Z,0
2017-02-22T18:01:17.250Z,0
2017-02-22T18:11:30.740Z,0
2017-02-22T18:21:45.115Z,0
2017-02-22T18:31:59.429Z,0
2017-02-22T18:42:12.921Z,0
2017-02-22T18:52:27.841Z,0
2017-02-22T19:02:41.216Z,0
2017-02-22T19:12:55.418Z,0
2017-02-22T19:23:08.583Z,0
2017-02-22T19:33:21.763Z,0
2017-02-22T19:43:34.844Z,0
2017-02-22T19:53:49.192Z,0
2017-02-22T20:04:03.524Z,0
2017-02-22T20:14:17.924Z,0
2017-02-22T20:34:45.978Z,0
2017-02-22T20:44:59.940Z,0
2017-02-22T20:55:14.483Z,0
2017-02-22T21:05:29.580Z,0
2017-02-22T21:15:44.331Z,0
2017-02-22T21:25:59.313Z,0
2017-02-22T21:36:12.686Z,0
2017-02-22T21:46:27.427Z,0
2017-02-22T21:56:40.737Z,0
2017-02-22T22:06:54.579Z,0
2017-02-22T22:17:09.550Z,0
2017-02-22T22:27:23.963Z,0
2017-02-22T22:37:37.164Z,0
2017-02-22T22:47:51.404Z,0
2017-02-22T22:58:05.460Z,0
2017-02-22T23:08:20.282Z,0
2017-02-22T23:18:33.695Z,0
2017-02-22T23:28:48.440Z,0
2017-02-22T23:39:03.249Z,0
2017-02-22T23:49:16.861Z,0
2017-02-22T23:59:30.278Z,0
