createdAt,value
2018-12-26T00:00:25.620Z,91.90
2018-12-26T00:03:15.839Z,92.00
2018-12-26T00:06:06.432Z,92.00
2018-12-26T00:08:57.644Z,92.50
2018-12-26T00:11:48.769Z,92.70
2018-12-26T00:14:39.805Z,92.50
2018-12-26T00:17:29.813Z,92.20
2018-12-26T00:20:20.794Z,92.50
2018-12-26T00:23:11.684Z,92.70
2018-12-26T00:26:02.617Z,92.80
2018-12-26T00:28:53.553Z,92.30
2018-12-26T00:31:44.321Z,92.40
2018-12-26T00:34:35.428Z,92.30
2018-12-26T00:37:26.329Z,91.90
2018-12-26T00:40:17.467Z,92.40
2018-12-26T00:43:08.453Z,92.40
2018-12-26T00:45:59.241Z,92.90
2018-12-26T00:48:50.020Z,92.30
2018-12-26T00:51:40.858Z,92.50
2018-12-26T00:54:32.018Z,92.50
2018-12-26T00:57:22.161Z,92.30
2018-12-26T01:00:12.557Z,92.30
2018-12-26T01:03:03.851Z,92.70
2018-12-26T01:05:55.666Z,92.20
2018-12-26T01:08:46.806Z,91.60
2018-12-26T01:11:37.846Z,91.80
2018-12-26T01:14:28.398Z,92.60
2018-12-26T01:17:19.725Z,92.50
2018-12-26T01:20:10.793Z,92.70
2018-12-26T01:23:01.535Z,92.80
2018-12-26T01:25:52.379Z,92.30
2018-12-26T01:28:42.848Z,92.40
2018-12-26T01:31:33.901Z,91.90
2018-12-26T01:34:25.233Z,92.30
2018-12-26T01:37:15.911Z,92.10
2018-12-26T01:40:06.761Z,91.90
2018-12-26T01:42:57.231Z,91.70
2018-12-26T01:45:48.519Z,92.10
2018-12-26T01:48:39.459Z,92.30
2018-12-26T01:51:30.645Z,92.30
2018-12-26T01:54:21.679Z,92.40
2018-12-26T01:57:12.454Z,92.10
2018-12-26T02:00:02.835Z,91.80
2018-12-26T02:02:55.491Z,92.10
2018-12-26T02:05:46.722Z,92.10
2018-12-26T02:08:38.124Z,92.20
2018-12-26T02:11:29.309Z,92.30
2018-12-26T02:14:20.405Z,92.40
2018-12-26T02:17:11.464Z,91.00
2018-12-26T02:20:01.803Z,91.20
2018-12-26T02:22:52.147Z,91.10
2018-12-26T02:25:43.034Z,90.80
2018-12-26T02:28:33.870Z,91.40
2018-12-26T02:31:27.487Z,91.50
2018-12-26T02:34:18.520Z,91.50
2018-12-26T02:37:10.126Z,91.90
2018-12-26T02:40:00.947Z,91.50
2018-12-26T02:42:54.392Z,91.50
2018-12-26T02:45:45.007Z,91.50
2018-12-26T02:48:35.952Z,91.20
2018-12-26T02:51:27.021Z,91.60
2018-12-26T02:54:18.337Z,91.50
2018-12-26T02:57:08.964Z,91.60
2018-12-26T03:00:00.423Z,91.50
2018-12-26T03:02:51.802Z,90.50
2018-12-26T03:05:41.977Z,91.00
2018-12-26T03:08:32.159Z,91.40
2018-12-26T03:11:23.887Z,91.90
2018-12-26T03:14:14.890Z,92.10
2018-12-26T03:17:05.215Z,92.20
2018-12-26T03:19:56.844Z,92.20
2018-12-26T03:22:47.727Z,92.20
2018-12-26T03:25:38.409Z,92.20
2018-12-26T03:28:29.364Z,92.20
2018-12-26T03:31:19.514Z,91.90
2018-12-26T03:34:10.541Z,91.90
2018-12-26T03:37:01.730Z,91.80
2018-12-26T03:39:53.161Z,91.90
2018-12-26T03:42:44.558Z,92.20
2018-12-26T03:45:35.641Z,92.40
2018-12-26T03:48:29.285Z,92.80
2018-12-26T03:51:20.562Z,92.30
2018-12-26T03:54:11.645Z,92.30
2018-12-26T03:57:06.433Z,92.20
2018-12-26T03:59:57.406Z,91.90
2018-12-26T04:02:48.158Z,92.10
2018-12-26T04:05:39.456Z,92.30
2018-12-26T04:08:30.097Z,92.40
2018-12-26T04:11:21.165Z,92.50
2018-12-26T04:14:12.422Z,92.10
2018-12-26T04:17:03.145Z,92.30
2018-12-26T04:19:54.438Z,92.40
2018-12-26T04:22:45.736Z,92.20
2018-12-26T04:25:37.761Z,92.20
2018-12-26T04:28:28.693Z,92.40
2018-12-26T04:31:19.493Z,92.60
2018-12-26T04:34:10.691Z,92.90
2018-12-26T04:37:01.235Z,92.70
2018-12-26T04:39:53.560Z,92.50
2018-12-26T04:42:44.059Z,92.40
2018-12-26T04:45:34.814Z,92.20
2018-12-26T04:48:29.236Z,92.00
2018-12-26T04:51:26.695Z,92.10
2018-12-26T04:54:18.328Z,92.00
2018-12-26T04:57:09.662Z,92.10
2018-12-26T05:00:00.938Z,91.90
2018-12-26T05:02:53.753Z,92.80
2018-12-26T05:05:44.615Z,92.30
2018-12-26T05:08:50.220Z,91.20
2018-12-26T05:11:42.185Z,91.00
2018-12-26T05:14:33.575Z,90.90
2018-12-26T05:17:25.916Z,90.80
2018-12-26T05:20:17.093Z,91.10
2018-12-26T05:23:08.649Z,92.10
2018-12-26T05:25:58.998Z,91.20
2018-12-26T05:28:50.006Z,91.40
2018-12-26T05:31:41.175Z,91.20
2018-12-26T05:34:32.344Z,91.30
2018-12-26T05:37:23.276Z,91.00
2018-12-26T05:40:14.141Z,91.10
2018-12-26T05:43:04.515Z,90.90
2018-12-26T05:45:55.499Z,90.70
2018-12-26T05:48:47.430Z,90.60
2018-12-26T05:51:38.683Z,91.00
2018-12-26T05:54:29.572Z,91.10
2018-12-26T05:57:20.647Z,91.00
2018-12-26T06:00:11.501Z,91.10
2018-12-26T06:03:02.334Z,91.50
2018-12-26T06:05:53.980Z,90.60
2018-12-26T06:08:44.451Z,90.60
2018-12-26T06:11:34.990Z,91.10
2018-12-26T06:14:28.668Z,90.60
2018-12-26T06:17:19.982Z,90.90
2018-12-26T06:20:11.362Z,90.60
2018-12-26T06:23:03.108Z,90.60
2018-12-26T06:25:54.236Z,91.20
2018-12-26T06:28:45.670Z,91.20
2018-12-26T06:31:36.454Z,90.90
2018-12-26T06:34:28.814Z,90.90
2018-12-26T06:37:19.770Z,91.00
2018-12-26T06:40:11.226Z,91.80
2018-12-26T06:43:02.351Z,91.30
2018-12-26T06:45:53.089Z,90.80
2018-12-26T06:48:43.867Z,91.20
2018-12-26T06:51:34.899Z,91.30
2018-12-26T06:54:25.985Z,91.20
2018-12-26T06:57:17.092Z,91.40
2018-12-26T07:00:07.254Z,91.20
2018-12-26T07:02:58.306Z,91.10
2018-12-26T07:05:49.163Z,90.80
2018-12-26T07:08:39.740Z,90.50
2018-12-26T07:11:32.064Z,90.80
2018-12-26T07:14:23.466Z,90.90
2018-12-26T07:17:15.182Z,91.10
2018-12-26T07:20:06.626Z,90.80
2018-12-26T07:22:58.459Z,91.20
2018-12-26T07:25:48.972Z,91.60
2018-12-26T07:28:39.519Z,91.60
2018-12-26T07:31:30.359Z,91.50
2018-12-26T07:34:21.035Z,91.60
2018-12-26T07:37:12.010Z,91.20
2018-12-26T07:40:03.289Z,90.80
2018-12-26T07:43:01.471Z,91.30
2018-12-26T07:45:53.295Z,91.50
2018-12-26T07:48:43.766Z,91.50
2018-12-26T07:51:34.813Z,91.70
2018-12-26T07:54:25.298Z,91.60
2018-12-26T07:57:16.707Z,91.50
2018-12-26T08:00:08.338Z,91.00
2018-12-26T08:02:59.597Z,91.50
2018-12-26T08:05:50.555Z,90.80
2018-12-26T08:08:41.189Z,90.90
2018-12-26T08:11:33.103Z,90.80
2018-12-26T08:14:24.169Z,90.60
2018-12-26T08:17:15.255Z,90.50
2018-12-26T08:20:06.742Z,90.90
2018-12-26T08:22:57.908Z,90.70
2018-12-26T08:25:48.438Z,90.10
2018-12-26T08:28:39.302Z,90.00
2018-12-26T08:31:30.168Z,89.00
2018-12-26T08:34:22.631Z,88.20
2018-12-26T08:37:13.901Z,88.40
2018-12-26T08:40:04.060Z,87.80
2018-12-26T08:42:54.683Z,87.50
2018-12-26T08:45:45.594Z,85.10
2018-12-26T08:48:36.106Z,76.20
2018-12-26T08:51:28.818Z,64.10
2018-12-26T08:54:20.493Z,57.00
2018-12-26T08:57:11.325Z,52.60
2018-12-26T09:00:02.380Z,48.80
2018-12-26T09:02:53.841Z,42.40
2018-12-26T09:05:56.715Z,41.10
2018-12-26T09:08:48.523Z,39.80
2018-12-26T09:11:38.536Z,39.50
2018-12-26T09:14:29.858Z,37.60
2018-12-26T09:17:21.210Z,39.40
2018-12-26T09:20:11.863Z,42.00
2018-12-26T09:23:02.979Z,41.40
2018-12-26T09:25:59.472Z,41.10
2018-12-26T09:28:50.856Z,39.60
2018-12-26T09:31:41.910Z,36.90
2018-12-26T09:34:33.429Z,36.90
2018-12-26T09:37:24.221Z,36.20
2018-12-26T09:40:15.033Z,35.00
2018-12-26T09:43:06.383Z,32.40
2018-12-26T09:45:57.559Z,32.30
2018-12-26T09:48:49.102Z,30.60
2018-12-26T09:51:40.903Z,30.00
2018-12-26T09:54:32.383Z,29.40
2018-12-26T09:57:30.833Z,30.00
2018-12-26T10:00:24.227Z,29.80
2018-12-26T10:03:15.951Z,28.70
2018-12-26T10:06:10.608Z,29.20
2018-12-26T10:09:02.118Z,29.80
2018-12-26T10:11:53.283Z,29.90
2018-12-26T10:14:44.451Z,29.40
2018-12-26T10:17:34.741Z,30.00
2018-12-26T10:20:25.542Z,29.10
2018-12-26T10:23:16.740Z,29.40
2018-12-26T10:26:08.721Z,31.10
2018-12-26T10:29:01.054Z,36.20
2018-12-26T10:31:52.016Z,33.70
2018-12-26T10:34:43.253Z,33.70
2018-12-26T10:37:33.848Z,34.20
2018-12-26T10:40:25.692Z,33.90
2018-12-26T10:43:18.460Z,33.50
2018-12-26T10:46:09.516Z,33.10
2018-12-26T10:49:00.146Z,34.80
2018-12-26T10:51:50.718Z,32.40
2018-12-26T10:54:42.982Z,32.50
2018-12-26T10:57:39.927Z,32.80
2018-12-26T11:00:31.360Z,36.40
2018-12-26T11:03:21.620Z,39.20
2018-12-26T11:06:12.475Z,40.60
2018-12-26T11:09:04.685Z,38.90
2018-12-26T11:11:55.567Z,37.70
2018-12-26T11:14:47.005Z,38.20
2018-12-26T11:17:37.865Z,40.50
2018-12-26T11:20:28.851Z,41.70
2018-12-26T11:23:19.293Z,44.30
2018-12-26T11:26:09.832Z,44.20
2018-12-26T11:29:00.654Z,44.60
2018-12-26T11:31:51.337Z,46.00
2018-12-26T11:34:41.244Z,45.50
2018-12-26T11:37:32.605Z,42.60
2018-12-26T11:40:23.017Z,40.60
2018-12-26T11:43:16.075Z,39.40
2018-12-26T11:46:07.214Z,37.80
2018-12-26T11:48:58.158Z,38.50
2018-12-26T11:51:48.119Z,39.50
2018-12-26T11:54:39.298Z,39.70
2018-12-26T11:57:29.285Z,40.50
2018-12-26T12:00:19.341Z,40.70
2018-12-26T12:03:10.329Z,40.80
2018-12-26T12:06:01.897Z,42.00
2018-12-26T12:08:52.516Z,42.00
2018-12-26T12:11:43.593Z,44.40
2018-12-26T12:14:37.920Z,42.50
2018-12-26T12:17:28.241Z,42.50
2018-12-26T12:20:20.660Z,41.70
2018-12-26T12:23:12.301Z,41.50
2018-12-26T12:26:06.755Z,42.40
2018-12-26T12:28:59.752Z,43.10
2018-12-26T12:31:54.347Z,42.20
2018-12-26T12:34:47.992Z,44.20
2018-12-26T12:37:39.564Z,44.80
2018-12-26T12:40:30.403Z,45.70
2018-12-26T12:43:21.360Z,47.90
2018-12-26T12:46:11.703Z,49.50
2018-12-26T12:49:01.980Z,51.80
2018-12-26T12:51:53.764Z,55.60
2018-12-26T12:54:45.056Z,54.30
2018-12-26T12:57:36.136Z,55.70
2018-12-26T13:00:27.901Z,55.00
2018-12-26T13:03:18.273Z,54.00
2018-12-26T13:06:09.061Z,55.40
2018-12-26T13:26:01.153Z,60.80
2018-12-26T13:32:07.053Z,38.00
2018-12-26T13:34:58.420Z,38.30
2018-12-26T13:37:49.379Z,40.00
2018-12-26T13:40:40.854Z,45.40
2018-12-26T13:43:31.277Z,48.40
2018-12-26T13:46:22.263Z,51.40
2018-12-26T13:49:12.640Z,55.30
2018-12-26T13:52:03.153Z,58.50
2018-12-26T13:54:54.693Z,59.60
2018-12-26T13:57:45.490Z,61.10
2018-12-26T14:00:36.478Z,62.20
2018-12-26T14:03:27.722Z,63.80
2018-12-26T14:06:18.610Z,66.00
2018-12-26T14:09:08.289Z,66.20
2018-12-26T14:11:59.038Z,65.90
2018-12-26T14:14:50.094Z,67.80
2018-12-26T14:17:47.610Z,68.10
2018-12-26T14:20:39.133Z,69.70
2018-12-26T14:23:30.242Z,69.50
2018-12-26T14:26:21.233Z,71.00
2018-12-26T14:29:12.325Z,72.10
2018-12-26T14:32:03.748Z,71.90
2018-12-26T14:34:54.313Z,72.00
2018-12-26T14:37:45.067Z,72.10
2018-12-26T14:40:36.104Z,72.20
2018-12-26T14:43:27.185Z,72.10
2018-12-26T14:46:18.394Z,72.40
2018-12-26T14:49:09.761Z,72.30
2018-12-26T14:52:00.643Z,72.90
2018-12-26T14:54:51.207Z,73.10
2018-12-26T14:57:40.929Z,72.70
2018-12-26T15:00:31.062Z,73.00
2018-12-26T15:03:22.013Z,73.30
2018-12-26T15:06:13.052Z,73.40
2018-12-26T15:09:04.338Z,73.90
2018-12-26T15:11:54.797Z,74.60
2018-12-26T15:14:46.180Z,74.20
2018-12-26T15:17:37.534Z,74.70
2018-12-26T15:20:28.398Z,76.00
2018-12-26T15:23:19.169Z,75.40
2018-12-26T15:26:10.253Z,75.80
2018-12-26T15:29:01.848Z,76.20
2018-12-26T15:31:51.976Z,76.30
2018-12-26T15:34:42.382Z,76.60
2018-12-26T15:37:32.290Z,77.50
2018-12-26T15:40:22.917Z,78.20
2018-12-26T15:43:12.716Z,79.00
2018-12-26T15:46:02.395Z,79.70
2018-12-26T15:48:52.299Z,80.40
2018-12-26T15:51:43.064Z,81.70
2018-12-26T15:54:34.003Z,82.10
2018-12-26T15:57:24.266Z,82.60
2018-12-26T16:00:16.042Z,83.40
2018-12-26T16:03:06.996Z,84.20
2018-12-26T16:05:57.546Z,84.40
2018-12-26T16:08:48.211Z,85.20
2018-12-26T16:11:38.850Z,85.80
2018-12-26T16:14:29.740Z,85.90
2018-12-26T16:17:20.341Z,86.10
2018-12-26T16:20:11.654Z,86.60
2018-12-26T16:23:02.461Z,86.90
2018-12-26T16:25:52.448Z,87.50
2018-12-26T16:28:42.945Z,87.70
2018-12-26T16:31:33.370Z,88.20
2018-12-26T16:34:24.994Z,88.20
2018-12-26T16:37:15.686Z,88.60
2018-12-26T16:40:07.235Z,88.70
2018-12-26T16:42:57.602Z,89.10
2018-12-26T16:45:48.044Z,89.10
2018-12-26T16:48:38.592Z,89.80
2018-12-26T16:51:29.600Z,90.20
2018-12-26T16:54:19.897Z,90.00
2018-12-26T16:57:09.897Z,90.10
2018-12-26T17:00:11.974Z,90.20
2018-12-26T17:03:03.884Z,90.10
2018-12-26T17:05:55.416Z,90.10
2018-12-26T17:08:45.637Z,90.40
2018-12-26T17:11:36.894Z,90.40
2018-12-26T17:14:27.814Z,90.50
2018-12-26T17:17:17.926Z,90.60
2018-12-26T17:20:08.531Z,90.60
2018-12-26T17:22:59.708Z,91.00
2018-12-26T17:25:50.069Z,91.30
2018-12-26T17:28:40.879Z,91.40
2018-12-26T17:31:31.932Z,91.30
2018-12-26T17:34:22.673Z,91.50
2018-12-26T17:37:14.061Z,91.80
2018-12-26T17:40:05.312Z,92.00
2018-12-26T17:42:55.360Z,92.00
2018-12-26T17:45:46.407Z,91.80
2018-12-26T17:48:37.548Z,91.70
2018-12-26T17:51:28.614Z,91.50
2018-12-26T17:54:44.338Z,91.30
2018-12-26T17:57:41.556Z,91.20
2018-12-26T18:01:22.226Z,91.10
2018-12-26T18:04:11.932Z,91.00
2018-12-26T18:07:02.346Z,90.80
2018-12-26T18:09:53.126Z,90.80
2018-12-26T18:14:03.925Z,90.70
2018-12-26T18:16:54.739Z,91.30
2018-12-26T18:19:46.617Z,91.10
2018-12-26T18:22:39.153Z,91.20
2018-12-26T18:25:29.985Z,91.20
2018-12-26T18:28:19.757Z,91.20
2018-12-26T18:31:10.696Z,91.10
2018-12-26T18:34:02.247Z,91.10
2018-12-26T18:36:52.221Z,91.40
2018-12-26T18:39:43.167Z,91.20
2018-12-26T18:42:34.029Z,91.30
2018-12-26T18:45:25.226Z,91.20
2018-12-26T18:48:16.300Z,91.00
2018-12-26T18:51:06.251Z,90.80
2018-12-26T18:53:57.716Z,90.80
2018-12-26T18:56:48.225Z,90.60
2018-12-26T18:59:39.027Z,90.60
2018-12-26T19:02:30.093Z,90.80
2018-12-26T19:05:21.070Z,91.20
2018-12-26T19:08:12.270Z,91.30
2018-12-26T19:11:03.351Z,91.10
2018-12-26T19:13:54.205Z,91.20
2018-12-26T19:16:44.497Z,91.40
2018-12-26T19:19:35.353Z,91.80
2018-12-26T19:22:28.785Z,92.30
2018-12-26T19:25:21.600Z,92.30
2018-12-26T19:28:12.730Z,92.00
2018-12-26T19:31:03.578Z,92.00
2018-12-26T19:33:54.144Z,92.10
2018-12-26T19:36:44.934Z,92.20
2018-12-26T19:39:35.541Z,92.50
2018-12-26T19:42:26.065Z,92.10
2018-12-26T19:45:16.733Z,92.00
2018-12-26T19:48:07.394Z,92.00
2018-12-26T19:50:58.354Z,92.00
2018-12-26T19:53:59.231Z,91.90
2018-12-26T19:56:51.504Z,91.90
2018-12-26T19:59:42.041Z,91.80
2018-12-26T20:02:32.409Z,91.90
2018-12-26T20:05:23.074Z,92.20
2018-12-26T20:08:14.718Z,92.00
2018-12-26T20:11:05.555Z,92.20
2018-12-26T20:14:07.542Z,92.40
2018-12-26T20:16:57.978Z,92.70
2018-12-26T20:19:49.337Z,92.50
2018-12-26T20:22:40.425Z,92.50
2018-12-26T20:25:30.609Z,92.30
2018-12-26T20:28:20.792Z,92.30
2018-12-26T20:31:10.787Z,92.10
2018-12-26T20:34:02.785Z,91.90
2018-12-26T20:36:53.690Z,91.80
2018-12-26T20:39:44.266Z,91.90
2018-12-26T20:42:34.410Z,91.90
2018-12-26T20:45:25.091Z,92.10
2018-12-26T20:48:15.922Z,91.70
2018-12-26T20:51:05.838Z,92.00
2018-12-26T20:53:56.657Z,91.90
2018-12-26T20:56:47.997Z,91.90
2018-12-26T20:59:38.418Z,92.20
2018-12-26T21:02:29.513Z,92.00
2018-12-26T21:05:20.168Z,92.00
2018-12-26T21:08:10.002Z,91.80
2018-12-26T21:10:59.886Z,91.90
2018-12-26T21:13:50.157Z,92.10
2018-12-26T21:16:40.597Z,92.20
2018-12-26T21:19:30.470Z,92.50
2018-12-26T21:22:20.974Z,92.20
2018-12-26T21:25:11.141Z,92.30
2018-12-26T21:28:02.159Z,92.30
2018-12-26T21:30:53.264Z,92.30
2018-12-26T21:33:43.049Z,92.50
2018-12-26T21:36:33.821Z,92.70
2018-12-26T21:39:24.677Z,92.30
2018-12-26T21:42:15.259Z,92.20
2018-12-26T21:45:05.570Z,92.20
2018-12-26T21:47:56.571Z,92.40
2018-12-26T21:50:47.315Z,92.60
2018-12-26T21:53:37.934Z,92.70
2018-12-26T21:56:28.065Z,92.90
2018-12-26T21:59:18.248Z,93.00
2018-12-26T22:02:09.358Z,92.90
2018-12-26T22:04:59.333Z,92.70
2018-12-26T22:07:49.418Z,92.60
2018-12-26T22:10:40.232Z,92.50
2018-12-26T22:13:31.040Z,92.60
2018-12-26T22:16:22.061Z,92.70
2018-12-26T22:19:12.970Z,92.60
2018-12-26T22:22:02.948Z,92.90
2018-12-26T22:24:54.306Z,93.10
2018-12-26T22:27:44.759Z,93.00
2018-12-26T22:30:34.761Z,92.80
2018-12-26T22:33:25.833Z,93.10
2018-12-26T22:36:16.151Z,92.70
2018-12-26T22:39:08.069Z,92.80
2018-12-26T22:41:58.985Z,92.90
2018-12-26T22:44:50.482Z,93.10
2018-12-26T22:47:41.075Z,93.10
2018-12-26T22:50:31.913Z,93.30
2018-12-26T22:53:22.945Z,93.50
2018-12-26T22:56:13.825Z,93.50
2018-12-26T22:59:03.912Z,93.40
2018-12-26T23:01:55.196Z,93.20
2018-12-26T23:04:45.846Z,93.10
2018-12-26T23:07:36.494Z,92.90
2018-12-26T23:10:26.781Z,92.90
2018-12-26T23:13:17.967Z,93.00
2018-12-26T23:16:08.648Z,93.40
2018-12-26T23:18:59.641Z,93.20
2018-12-26T23:21:50.859Z,93.10
2018-12-26T23:24:41.188Z,93.10
2018-12-26T23:27:33.132Z,93.50
2018-12-26T23:30:24.193Z,93.50
2018-12-26T23:33:15.414Z,93.50
2018-12-26T23:36:06.028Z,93.30
2018-12-26T23:38:56.810Z,93.20
2018-12-26T23:41:47.595Z,93.40
2018-12-26T23:44:38.017Z,93.30
2018-12-26T23:47:28.630Z,93.30
2018-12-26T23:50:19.598Z,93.30
2018-12-26T23:53:10.116Z,93.30
2018-12-26T23:56:01.238Z,93.50
2018-12-26T23:58:52.062Z,93.60
