createdAt,value
2017-12-19T00:01:26.853Z,15.60
2017-12-19T00:03:55.230Z,17.95
2017-12-19T00:06:23.621Z,29.55
2017-12-19T00:08:52.020Z,15.70
2017-12-19T00:11:21.172Z,24.98
2017-12-19T00:13:49.587Z,22.17
2017-12-19T00:16:17.959Z,23.05
2017-12-19T00:18:46.331Z,18.80
2017-12-19T00:21:14.727Z,22.48
2017-12-19T00:23:43.886Z,19.87
2017-12-19T00:26:12.690Z,19.52
2017-12-19T00:28:41.066Z,18.15
2017-12-19T00:31:09.440Z,18.12
2017-12-19T00:33:37.825Z,18.85
2017-12-19T00:36:06.202Z,19.42
2017-12-19T00:38:34.622Z,23.42
2017-12-19T00:41:02.993Z,21.58
2017-12-19T00:43:32.155Z,19.45
2017-12-19T00:46:00.561Z,19.92
2017-12-19T00:48:29.700Z,16.45
2017-12-19T00:50:58.108Z,21.98
2017-12-19T00:53:26.498Z,19.98
2017-12-19T00:55:54.865Z,14.32
2017-12-19T00:58:23.274Z,21.67
2017-12-19T01:00:52.423Z,18.87
2017-12-19T01:03:21.134Z,21.73
2017-12-19T01:05:49.505Z,22.73
2017-12-19T01:08:17.883Z,18.50
2017-12-19T01:10:46.280Z,27.52
2017-12-19T01:13:15.447Z,17.48
2017-12-19T01:15:44.320Z,17.33
2017-12-19T01:18:12.691Z,20.77
2017-12-19T01:20:41.064Z,16.60
2017-12-19T01:23:09.480Z,22.13
2017-12-19T01:25:37.859Z,22.30
2017-12-19T01:28:06.352Z,19.42
2017-12-19T01:30:34.722Z,17.62
2017-12-19T01:33:03.108Z,20.30
2017-12-19T01:35:31.548Z,19.17
2017-12-19T01:37:59.945Z,18.27
2017-12-19T01:40:29.123Z,19.58
2017-12-19T01:42:57.501Z,18.80
2017-12-19T01:45:25.867Z,16.60
2017-12-19T01:47:54.262Z,24.17
2017-12-19T01:50:22.632Z,14.40
2017-12-19T01:52:51.525Z,17.83
2017-12-19T01:55:19.890Z,17.85
2017-12-19T01:57:48.272Z,18.83
2017-12-19T02:00:16.969Z,17.23
2017-12-19T02:02:45.348Z,20.08
2017-12-19T02:05:13.963Z,14.40
2017-12-19T02:07:42.350Z,18.98
2017-12-19T02:10:10.723Z,19.00
2017-12-19T02:12:39.122Z,15.98
2017-12-19T02:15:07.517Z,17.00
2017-12-19T02:17:37.065Z,17.23
2017-12-19T02:20:05.454Z,15.65
2017-12-19T02:22:33.822Z,15.50
2017-12-19T02:25:02.224Z,17.85
2017-12-19T02:27:30.627Z,20.67
2017-12-19T02:30:00.176Z,17.62
2017-12-19T02:32:28.567Z,18.05
2017-12-19T02:34:56.942Z,20.08
2017-12-19T02:37:25.346Z,12.82
2017-12-19T02:39:53.746Z,14.85
2017-12-19T02:42:22.982Z,13.73
2017-12-19T02:44:51.374Z,15.57
2017-12-19T02:47:19.766Z,19.00
2017-12-19T02:49:48.170Z,19.05
2017-12-19T02:52:16.554Z,14.65
2017-12-19T02:54:45.064Z,17.27
2017-12-19T02:57:13.442Z,12.98
2017-12-19T02:59:41.817Z,14.65
2017-12-19T03:02:10.223Z,15.43
2017-12-19T03:04:38.598Z,15.65
2017-12-19T03:07:07.006Z,17.52
2017-12-19T03:09:35.382Z,14.70
2017-12-19T03:12:03.765Z,13.82
2017-12-19T03:14:32.954Z,13.65
2017-12-19T03:17:01.346Z,15.73
2017-12-19T03:19:29.766Z,17.12
2017-12-19T03:21:58.152Z,12.57
2017-12-19T03:24:26.530Z,13.60
2017-12-19T03:26:54.926Z,18.87
2017-12-19T03:29:23.320Z,16.15
2017-12-19T03:31:52.097Z,16.50
2017-12-19T03:34:20.475Z,16.55
2017-12-19T03:36:48.848Z,15.55
2017-12-19T03:39:17.261Z,19.85
2017-12-19T03:41:45.654Z,18.90
2017-12-19T03:44:14.177Z,18.67
2017-12-19T03:46:42.559Z,13.38
2017-12-19T03:49:10.948Z,14.32
2017-12-19T03:51:39.367Z,18.12
2017-12-19T03:54:07.751Z,14.43
2017-12-19T03:56:36.258Z,17.67
2017-12-19T03:59:04.639Z,13.82
2017-12-19T04:01:33.017Z,17.95
2017-12-19T04:04:01.424Z,16.17
2017-12-19T04:06:29.802Z,16.10
2017-12-19T04:08:58.229Z,18.77
2017-12-19T04:11:26.653Z,26.45
2017-12-19T04:13:55.034Z,22.15
2017-12-19T04:16:23.450Z,14.45
2017-12-19T04:18:51.850Z,19.25
2017-12-19T04:21:21.118Z,18.15
2017-12-19T04:23:49.503Z,15.90
2017-12-19T04:26:17.893Z,22.05
2017-12-19T04:28:46.948Z,20.27
2017-12-19T04:31:15.329Z,19.95
2017-12-19T04:33:43.761Z,22.40
2017-12-19T04:36:12.909Z,19.30
2017-12-19T04:38:41.297Z,21.35
2017-12-19T04:41:09.703Z,17.77
2017-12-19T04:43:38.082Z,15.32
2017-12-19T04:46:06.543Z,16.00
2017-12-19T04:48:34.924Z,18.35
2017-12-19T04:51:03.303Z,13.75
2017-12-19T04:53:31.766Z,18.40
2017-12-19T04:56:00.136Z,13.57
2017-12-19T04:58:28.601Z,16.20
2017-12-19T05:00:56.979Z,17.42
2017-12-19T05:03:25.352Z,20.50
2017-12-19T05:05:53.758Z,19.15
2017-12-19T05:08:22.148Z,15.98
2017-12-19T05:10:50.901Z,17.23
2017-12-19T05:13:19.279Z,18.27
2017-12-19T05:15:47.651Z,14.82
2017-12-19T05:18:16.043Z,20.45
2017-12-19T05:20:44.415Z,18.98
2017-12-19T05:23:12.858Z,22.27
2017-12-19T05:25:42.006Z,20.05
2017-12-19T05:28:10.381Z,16.48
2017-12-19T05:30:38.790Z,19.70
2017-12-19T05:33:07.171Z,18.33
2017-12-19T05:35:35.692Z,20.17
2017-12-19T05:38:04.066Z,19.50
2017-12-19T05:40:33.210Z,15.88
2017-12-19T05:43:01.601Z,17.20
2017-12-19T05:45:29.996Z,21.37
2017-12-19T05:47:58.509Z,16.85
2017-12-19T05:50:26.877Z,17.37
2017-12-19T05:52:56.067Z,31.70
2017-12-19T05:55:25.228Z,15.68
2017-12-19T05:57:53.601Z,17.62
2017-12-19T06:00:22.015Z,24.83
2017-12-19T06:02:51.301Z,84.47
2017-12-19T06:05:19.699Z,28.15
2017-12-19T06:07:48.890Z,18.60
2017-12-19T06:10:18.052Z,18.15
2017-12-19T06:12:46.818Z,18.23
2017-12-19T06:15:15.230Z,19.45
2017-12-19T06:17:43.603Z,15.43
2017-12-19T06:20:11.999Z,28.55
2017-12-19T06:22:40.390Z,47.50
2017-12-19T06:25:09.577Z,34.53
2017-12-19T06:27:37.968Z,26.48
2017-12-19T06:30:07.128Z,24.92
2017-12-19T06:32:35.551Z,17.17
2017-12-19T06:35:03.937Z,25.23
2017-12-19T06:37:32.487Z,19.58
2017-12-19T06:40:08.402Z,18.62
2017-12-19T06:42:36.819Z,18.80
2017-12-19T06:45:05.205Z,19.08
2017-12-19T06:47:33.651Z,17.00
2017-12-19T06:50:02.063Z,21.27
2017-12-19T06:52:30.520Z,17.15
2017-12-19T06:54:59.027Z,16.95
2017-12-19T06:57:27.427Z,14.38
2017-12-19T06:59:56.579Z,16.12
2017-12-19T07:02:24.994Z,23.00
2017-12-19T07:04:54.135Z,16.67
2017-12-19T07:07:22.987Z,19.27
2017-12-19T07:09:52.186Z,18.00
2017-12-19T07:12:21.338Z,22.77
2017-12-19T07:14:49.741Z,15.13
2017-12-19T07:17:18.184Z,20.55
2017-12-19T07:19:46.655Z,16.40
2017-12-19T07:22:15.085Z,19.77
2017-12-19T07:24:44.270Z,17.42
2017-12-19T07:27:12.689Z,17.60
2017-12-19T07:29:41.084Z,21.95
2017-12-19T07:32:09.802Z,28.52
2017-12-19T07:34:38.174Z,16.87
2017-12-19T07:37:06.545Z,22.37
2017-12-19T07:39:34.946Z,18.27
2017-12-19T07:42:03.331Z,17.75
2017-12-19T07:44:31.735Z,19.67
2017-12-19T07:47:00.112Z,20.67
2017-12-19T07:49:28.475Z,14.45
2017-12-19T07:51:56.889Z,17.23
2017-12-19T07:54:25.394Z,22.50
2017-12-19T07:56:54.072Z,19.83
2017-12-19T07:59:22.442Z,17.85
2017-12-19T08:01:50.849Z,17.95
2017-12-19T08:04:19.277Z,16.95
2017-12-19T08:06:48.411Z,17.60
2017-12-19T08:09:16.822Z,25.23
2017-12-19T08:11:45.230Z,18.70
2017-12-19T08:14:13.602Z,17.48
2017-12-19T08:16:42.770Z,18.15
2017-12-19T08:19:11.149Z,15.52
2017-12-19T08:21:39.566Z,20.33
2017-12-19T08:24:07.933Z,18.27
2017-12-19T08:26:37.178Z,19.27
2017-12-19T08:29:05.578Z,16.75
2017-12-19T08:31:33.944Z,17.40
2017-12-19T08:34:03.156Z,15.68
2017-12-19T08:36:31.565Z,19.48
2017-12-19T08:39:00.707Z,17.92
2017-12-19T08:41:29.121Z,19.52
2017-12-19T08:43:57.491Z,17.27
2017-12-19T08:46:25.985Z,16.05
2017-12-19T08:48:54.366Z,19.17
2017-12-19T08:51:22.752Z,21.87
2017-12-19T08:53:51.151Z,20.35
2017-12-19T08:56:19.526Z,25.42
2017-12-19T08:58:48.738Z,17.08
2017-12-19T09:01:17.098Z,18.60
2017-12-19T09:03:46.252Z,17.37
2017-12-19T09:06:14.654Z,28.67
2017-12-19T09:08:43.798Z,20.33
2017-12-19T09:11:12.252Z,21.87
2017-12-19T09:13:40.631Z,26.08
2017-12-19T09:16:09.004Z,22.65
2017-12-19T09:18:38.170Z,31.12
2017-12-19T09:21:06.545Z,30.75
2017-12-19T09:23:35.047Z,24.85
2017-12-19T09:26:03.416Z,27.85
2017-12-19T09:28:31.792Z,33.65
2017-12-19T09:31:00.187Z,32.72
2017-12-19T09:33:29.436Z,26.85
2017-12-19T09:35:57.967Z,28.95
2017-12-19T09:38:27.123Z,27.55
2017-12-19T09:40:55.494Z,35.92
2017-12-19T09:43:23.885Z,30.27
2017-12-19T09:45:52.262Z,33.92
2017-12-19T09:48:20.666Z,35.80
2017-12-19T09:50:49.042Z,35.88
2017-12-19T09:53:17.481Z,34.10
2017-12-19T09:55:45.885Z,36.97
2017-12-19T09:58:14.254Z,38.53
2017-12-19T10:00:42.703Z,39.78
2017-12-19T10:03:11.092Z,45.97
2017-12-19T10:05:39.458Z,34.75
2017-12-19T10:08:07.862Z,42.70
2017-12-19T10:10:36.235Z,36.83
2017-12-19T10:13:04.670Z,38.20
2017-12-19T10:15:33.819Z,38.08
2017-12-19T10:18:02.203Z,49.72
2017-12-19T10:20:30.602Z,43.80
2017-12-19T10:22:58.971Z,43.03
2017-12-19T10:25:27.421Z,44.90
2017-12-19T10:27:55.796Z,44.90
2017-12-19T10:30:24.169Z,41.78
2017-12-19T10:32:52.573Z,42.42
2017-12-19T10:35:21.002Z,37.33
2017-12-19T10:37:50.548Z,49.72
2017-12-19T10:40:18.933Z,41.10
2017-12-19T10:42:47.310Z,43.85
2017-12-19T10:45:15.707Z,39.60
2017-12-19T10:47:44.091Z,44.05
2017-12-19T10:50:12.601Z,41.42
2017-12-19T10:52:41.744Z,42.67
2017-12-19T10:55:10.122Z,41.47
2017-12-19T10:57:38.518Z,36.38
2017-12-19T11:00:06.906Z,37.92
2017-12-19T11:02:35.390Z,36.22
2017-12-19T11:05:03.777Z,40.25
2017-12-19T11:07:32.915Z,37.30
2017-12-19T11:10:01.312Z,35.65
2017-12-19T11:12:29.683Z,36.92
2017-12-19T11:14:58.549Z,40.05
2017-12-19T11:17:26.919Z,30.58
2017-12-19T11:19:56.056Z,58.20
2017-12-19T11:22:24.469Z,38.40
2017-12-19T11:24:52.895Z,35.83
2017-12-19T11:27:21.331Z,35.95
2017-12-19T11:29:49.754Z,40.75
2017-12-19T11:32:18.161Z,41.13
2017-12-19T11:34:46.585Z,35.22
2017-12-19T11:37:15.782Z,41.83
2017-12-19T11:39:44.184Z,37.88
2017-12-19T11:42:12.568Z,42.70
2017-12-19T11:44:40.968Z,43.13
2017-12-19T11:47:09.354Z,37.58
2017-12-19T11:49:37.726Z,43.67
2017-12-19T11:52:06.533Z,43.55
2017-12-19T11:54:34.909Z,42.78
2017-12-19T11:57:03.312Z,38.92
2017-12-19T11:59:31.705Z,44.05
2017-12-19T12:02:00.074Z,43.13
2017-12-19T12:04:29.349Z,46.00
2017-12-19T12:06:57.729Z,48.78
2017-12-19T12:09:26.098Z,44.83
2017-12-19T12:11:54.509Z,45.97
2017-12-19T12:14:22.906Z,41.42
2017-12-19T12:16:51.378Z,46.92
2017-12-19T12:19:19.770Z,50.70
2017-12-19T12:21:48.159Z,42.10
2017-12-19T12:24:16.591Z,42.80
2017-12-19T12:26:44.969Z,46.10
2017-12-19T12:29:13.528Z,44.97
2017-12-19T12:31:41.918Z,55.12
2017-12-19T12:34:10.290Z,48.20
2017-12-19T12:36:38.708Z,46.88
2017-12-19T12:39:07.879Z,48.67
2017-12-19T12:41:36.295Z,50.10
2017-12-19T12:44:04.718Z,44.75
2017-12-19T12:46:33.123Z,39.00
2017-12-19T12:49:01.528Z,41.67
2017-12-19T12:51:29.895Z,38.67
2017-12-19T12:53:59.342Z,39.30
2017-12-19T12:56:27.716Z,38.42
2017-12-19T12:58:56.103Z,44.90
2017-12-19T13:01:24.497Z,41.00
2017-12-19T13:03:52.888Z,45.70
2017-12-19T13:06:21.449Z,42.65
2017-12-19T13:08:49.828Z,44.83
2017-12-19T13:11:18.202Z,40.12
2017-12-19T13:13:46.611Z,41.75
2017-12-19T13:16:14.992Z,45.50
2017-12-19T13:18:43.423Z,48.40
2017-12-19T13:21:11.795Z,42.10
2017-12-19T13:23:40.166Z,40.88
2017-12-19T13:26:08.570Z,45.12
2017-12-19T13:28:36.955Z,42.17
2017-12-19T13:31:05.454Z,44.50
2017-12-19T13:33:33.835Z,52.47
2017-12-19T13:36:02.208Z,46.00
2017-12-19T13:38:30.641Z,50.90
2017-12-19T13:40:59.082Z,51.10
2017-12-19T13:43:28.648Z,56.17
2017-12-19T13:45:57.028Z,51.40
2017-12-19T13:48:25.399Z,62.25
2017-12-19T13:50:53.796Z,59.15
2017-12-19T13:53:22.154Z,57.67
2017-12-19T13:55:50.553Z,59.95
2017-12-19T13:58:18.978Z,63.87
2017-12-19T14:00:48.158Z,70.57
2017-12-19T14:03:16.555Z,67.95
2017-12-19T14:05:45.686Z,59.53
2017-12-19T14:08:14.111Z,62.15
2017-12-19T14:10:42.504Z,58.95
2017-12-19T14:13:10.931Z,73.70
2017-12-19T14:15:39.335Z,59.45
2017-12-19T14:18:07.722Z,58.90
2017-12-19T14:20:36.146Z,57.72
2017-12-19T14:23:04.534Z,56.22
2017-12-19T14:25:33.027Z,55.05
2017-12-19T14:28:01.624Z,64.30
2017-12-19T14:30:30.162Z,64.35
2017-12-19T14:32:58.778Z,61.47
2017-12-19T14:35:27.141Z,58.25
2017-12-19T14:37:55.513Z,65.12
2017-12-19T14:40:23.911Z,65.80
2017-12-19T14:42:52.325Z,69.37
2017-12-19T14:45:21.002Z,65.32
2017-12-19T14:47:49.379Z,57.58
2017-12-19T14:50:17.762Z,59.03
2017-12-19T14:52:46.176Z,61.30
2017-12-19T14:55:15.339Z,61.42
2017-12-19T14:57:43.793Z,62.05
2017-12-19T15:00:12.197Z,61.33
2017-12-19T15:02:40.585Z,57.55
2017-12-19T15:05:08.992Z,62.83
2017-12-19T15:07:37.396Z,60.55
2017-12-19T15:10:05.883Z,62.17
2017-12-19T15:12:34.259Z,60.80
2017-12-19T15:15:02.971Z,63.65
2017-12-19T15:17:31.571Z,63.15
2017-12-19T15:20:00.046Z,68.72
2017-12-19T15:22:28.810Z,61.80
2017-12-19T15:24:57.202Z,65.07
2017-12-19T15:27:25.604Z,72.93
2017-12-19T15:29:55.074Z,58.22
2017-12-19T15:32:23.675Z,61.63
2017-12-19T15:34:52.217Z,62.15
2017-12-19T15:37:20.662Z,69.45
2017-12-19T15:39:49.820Z,60.03
2017-12-19T15:42:18.379Z,62.00
2017-12-19T15:44:46.756Z,61.35
2017-12-19T15:47:15.404Z,70.32
2017-12-19T15:49:44.664Z,57.62
2017-12-19T15:52:13.039Z,64.12
2017-12-19T15:54:42.237Z,56.28
2017-12-19T15:57:10.637Z,60.50
2017-12-19T15:59:39.082Z,66.72
2017-12-19T16:02:07.462Z,61.20
2017-12-19T16:04:35.869Z,67.47
2017-12-19T16:07:04.271Z,55.30
2017-12-19T16:09:33.407Z,65.47
2017-12-19T16:12:02.168Z,65.40
2017-12-19T16:14:30.539Z,59.83
2017-12-19T16:16:59.673Z,60.00
2017-12-19T16:19:28.078Z,60.20
2017-12-19T16:21:57.217Z,62.62
2017-12-19T16:24:26.465Z,56.00
2017-12-19T16:26:54.855Z,59.22
2017-12-19T16:29:23.258Z,69.00
2017-12-19T16:31:52.470Z,68.82
2017-12-19T16:34:21.675Z,62.22
2017-12-19T16:36:50.176Z,64.40
2017-12-19T16:39:18.580Z,64.30
2017-12-19T16:41:46.983Z,64.43
2017-12-19T16:44:15.653Z,63.47
2017-12-19T16:46:44.179Z,68.10
2017-12-19T16:49:12.555Z,67.55
2017-12-19T16:51:40.967Z,71.47
2017-12-19T16:54:09.331Z,69.07
2017-12-19T16:56:37.706Z,69.07
2017-12-19T16:59:06.102Z,69.28
2017-12-19T17:01:34.542Z,68.93
2017-12-19T17:04:05.101Z,71.18
2017-12-19T17:06:34.489Z,64.62
2017-12-19T17:09:05.966Z,63.20
2017-12-19T17:11:34.448Z,60.88
2017-12-19T17:14:02.819Z,69.43
2017-12-19T17:16:31.277Z,72.22
2017-12-19T17:18:59.741Z,75.25
2017-12-19T17:21:29.036Z,71.32
2017-12-19T17:23:57.511Z,87.03
2017-12-19T17:26:26.655Z,61.37
2017-12-19T17:28:55.052Z,59.25
2017-12-19T17:31:23.422Z,70.53
2017-12-19T17:33:52.348Z,74.60
2017-12-19T17:36:20.750Z,77.45
2017-12-19T17:38:49.143Z,66.10
2017-12-19T17:41:17.599Z,75.03
2017-12-19T17:43:46.743Z,95.32
2017-12-19T17:46:15.629Z,85.15
2017-12-19T17:48:44.010Z,90.35
2017-12-19T17:51:12.382Z,91.00
2017-12-19T17:53:40.799Z,68.70
2017-12-19T17:56:09.168Z,72.25
2017-12-19T17:58:37.835Z,71.32
2017-12-19T18:01:06.321Z,79.62
2017-12-19T18:03:34.697Z,70.70
2017-12-19T18:06:03.127Z,71.55
2017-12-19T18:08:32.262Z,133.90
2017-12-19T18:11:00.858Z,75.35
2017-12-19T18:13:29.263Z,67.60
2017-12-19T18:15:57.698Z,67.28
2017-12-19T18:18:26.083Z,68.65
2017-12-19T18:20:54.590Z,67.50
2017-12-19T18:23:23.136Z,75.07
2017-12-19T18:25:51.528Z,68.50
2017-12-19T18:28:20.218Z,61.22
2017-12-19T18:30:48.689Z,70.57
2017-12-19T18:33:17.260Z,67.43
2017-12-19T18:35:46.175Z,63.67
2017-12-19T18:38:14.802Z,61.72
2017-12-19T18:40:44.150Z,67.55
2017-12-19T18:43:12.888Z,70.60
2017-12-19T18:45:42.578Z,64.75
2017-12-19T18:48:11.289Z,59.70
2017-12-19T18:50:40.522Z,66.07
2017-12-19T18:53:09.258Z,61.05
2017-12-19T18:55:37.743Z,59.78
2017-12-19T18:58:06.177Z,70.40
2017-12-19T19:00:34.923Z,63.67
2017-12-19T19:03:04.157Z,60.65
2017-12-19T19:05:32.696Z,63.45
2017-12-19T19:08:01.192Z,58.90
2017-12-19T19:10:30.271Z,71.90
2017-12-19T19:12:58.669Z,54.55
2017-12-19T19:15:27.894Z,71.18
2017-12-19T19:17:56.360Z,66.53
2017-12-19T19:20:24.750Z,59.90
2017-12-19T19:22:53.442Z,77.22
2017-12-19T19:25:21.835Z,63.28
2017-12-19T19:27:50.273Z,66.47
2017-12-19T19:30:19.581Z,74.45
2017-12-19T19:32:47.999Z,56.17
2017-12-19T19:35:16.983Z,60.58
2017-12-19T19:37:46.269Z,62.05
2017-12-19T19:40:14.700Z,62.22
2017-12-19T19:42:43.514Z,60.90
2017-12-19T19:45:12.323Z,57.22
2017-12-19T19:47:41.464Z,58.35
2017-12-19T19:50:10.982Z,54.58
2017-12-19T19:52:39.884Z,60.45
2017-12-19T19:55:08.796Z,57.78
2017-12-19T19:57:37.618Z,54.80
2017-12-19T20:00:06.812Z,60.10
2017-12-19T20:02:36.451Z,53.03
2017-12-19T20:05:05.250Z,56.75
2017-12-19T20:07:34.444Z,58.50
2017-12-19T20:10:03.340Z,55.35
2017-12-19T20:12:32.495Z,59.13
2017-12-19T20:15:02.299Z,55.28
2017-12-19T20:17:32.187Z,58.92
2017-12-19T20:20:01.148Z,52.97
2017-12-19T20:22:29.967Z,57.92
2017-12-19T20:24:59.899Z,56.35
2017-12-19T20:27:28.779Z,63.10
2017-12-19T20:29:57.730Z,54.92
2017-12-19T20:32:26.590Z,56.95
2017-12-19T20:34:56.315Z,55.22
2017-12-19T20:37:26.762Z,59.90
2017-12-19T20:39:55.901Z,66.57
2017-12-19T20:42:24.990Z,53.80
2017-12-19T20:44:53.903Z,53.40
2017-12-19T20:47:24.138Z,62.80
2017-12-19T20:49:54.899Z,57.22
2017-12-19T20:52:23.854Z,58.70
2017-12-19T20:54:52.839Z,59.03
2017-12-19T20:57:22.515Z,59.85
2017-12-19T20:59:51.724Z,57.00
2017-12-19T21:02:20.744Z,60.33
2017-12-19T21:04:49.512Z,62.78
2017-12-19T21:07:18.173Z,63.28
2017-12-19T21:09:47.762Z,56.97
2017-12-19T21:12:16.870Z,58.97
2017-12-19T21:14:45.658Z,56.58
2017-12-19T21:17:14.922Z,66.12
2017-12-19T21:19:44.080Z,65.57
2017-12-19T21:22:12.940Z,81.78
2017-12-19T21:24:41.982Z,77.53
2017-12-19T21:27:10.966Z,77.50
2017-12-19T21:29:39.719Z,79.18
2017-12-19T21:32:08.557Z,78.05
2017-12-19T21:34:37.309Z,80.50
2017-12-19T21:37:06.934Z,64.35
2017-12-19T21:39:35.672Z,70.68
2017-12-19T21:42:04.084Z,67.22
2017-12-19T21:44:32.799Z,70.35
2017-12-19T21:47:01.314Z,70.07
2017-12-19T21:49:30.397Z,78.57
2017-12-19T21:51:59.069Z,79.45
2017-12-19T21:54:28.512Z,89.72
2017-12-19T21:56:57.473Z,71.32
2017-12-19T21:59:25.939Z,83.53
2017-12-19T22:01:54.478Z,81.25
2017-12-19T22:04:23.735Z,77.07
2017-12-19T22:06:52.351Z,82.40
2017-12-19T22:09:20.792Z,70.10
2017-12-19T22:11:49.231Z,78.03
2017-12-19T22:14:17.673Z,80.57
2017-12-19T22:16:46.049Z,92.65
2017-12-19T22:19:14.423Z,79.55
2017-12-19T22:21:42.816Z,86.07
2017-12-19T22:24:11.956Z,87.80
2017-12-19T22:26:40.799Z,90.22
2017-12-19T22:29:09.174Z,83.20
2017-12-19T22:31:37.556Z,96.60
2017-12-19T22:34:06.194Z,91.05
2017-12-19T22:36:34.982Z,97.97
2017-12-19T22:39:03.834Z,88.43
2017-12-19T22:41:33.261Z,95.87
2017-12-19T22:44:01.674Z,95.38
2017-12-19T22:46:30.073Z,84.20
2017-12-19T22:48:58.472Z,102.43
2017-12-19T22:51:27.010Z,82.43
2017-12-19T22:53:55.431Z,95.68
2017-12-19T22:56:24.557Z,91.70
2017-12-19T22:58:52.980Z,93.10
2017-12-19T23:01:21.352Z,90.05
2017-12-19T23:03:49.736Z,87.53
2017-12-19T23:06:18.128Z,79.30
2017-12-19T23:08:46.525Z,83.12
2017-12-19T23:11:15.696Z,81.93
2017-12-19T23:13:44.092Z,79.55
2017-12-19T23:16:13.245Z,71.07
2017-12-19T23:18:41.640Z,77.40
2017-12-19T23:21:10.893Z,79.20
2017-12-19T23:23:39.321Z,71.97
2017-12-19T23:26:07.708Z,79.87
2017-12-19T23:28:36.874Z,79.12
2017-12-19T23:31:05.274Z,71.72
2017-12-19T23:33:33.648Z,80.43
2017-12-19T23:36:03.134Z,66.32
2017-12-19T23:38:31.514Z,62.38
2017-12-19T23:40:59.903Z,74.50
2017-12-19T23:43:29.152Z,87.47
2017-12-19T23:45:58.588Z,70.93
2017-12-19T23:48:27.082Z,71.75
2017-12-19T23:50:55.458Z,72.87
2017-12-19T23:53:23.828Z,82.82
2017-12-19T23:55:52.219Z,81.22
2017-12-19T23:58:20.587Z,61.88
