createdAt,value
2019-03-28T00:00:48.052Z,11.60
2019-03-28T00:03:17.847Z,10.28
2019-03-28T00:05:47.773Z,10.72
2019-03-28T00:08:17.633Z,9.90
2019-03-28T00:10:47.183Z,10.70
2019-03-28T00:13:17.007Z,10.20
2019-03-28T00:15:46.551Z,10.10
2019-03-28T00:18:16.217Z,10.10
2019-03-28T00:20:46.432Z,10.25
2019-03-28T00:23:41.079Z,10.13
2019-03-28T00:26:11.352Z,10.03
2019-03-28T00:28:41.367Z,10.00
2019-03-28T00:31:11.076Z,11.57
2019-03-28T00:33:41.504Z,10.70
2019-03-28T00:36:11.417Z,11.22
2019-03-28T00:38:41.635Z,11.03
2019-03-28T00:41:11.444Z,13.35
2019-03-28T00:43:41.007Z,15.30
2019-03-28T00:46:10.842Z,17.20
2019-03-28T00:48:40.315Z,26.90
2019-03-28T00:51:10.571Z,26.65
2019-03-28T00:53:40.881Z,23.47
2019-03-28T00:56:10.868Z,22.75
2019-03-28T00:58:40.425Z,18.77
2019-03-28T01:01:10.290Z,19.10
2019-03-28T01:03:40.496Z,18.30
2019-03-28T01:06:10.389Z,14.93
2019-03-28T01:08:40.187Z,12.53
2019-03-28T01:11:10.886Z,12.10
2019-03-28T01:13:40.727Z,12.00
2019-03-28T01:16:10.499Z,12.20
2019-03-28T01:18:40.591Z,12.47
2019-03-28T01:21:10.106Z,10.82
2019-03-28T01:23:40.247Z,11.65
2019-03-28T01:26:10.168Z,12.03
2019-03-28T01:28:40.180Z,10.90
2019-03-28T01:31:10.321Z,12.10
2019-03-28T01:33:40.668Z,12.10
2019-03-28T01:36:10.087Z,11.55
2019-03-28T01:38:39.776Z,11.53
2019-03-28T01:41:09.591Z,12.07
2019-03-28T01:43:39.071Z,11.93
2019-03-28T01:46:09.027Z,11.20
2019-03-28T01:48:38.477Z,11.25
2019-03-28T01:51:08.216Z,11.33
2019-03-28T01:53:38.170Z,11.18
2019-03-28T01:56:08.047Z,10.60
2019-03-28T01:58:37.872Z,11.27
2019-03-28T02:01:07.771Z,11.12
2019-03-28T02:03:37.787Z,11.25
2019-03-28T02:06:07.599Z,11.43
2019-03-28T02:08:37.088Z,10.88
2019-03-28T02:11:06.557Z,12.65
2019-03-28T02:13:36.447Z,10.80
2019-03-28T02:16:06.332Z,11.45
2019-03-28T02:18:36.139Z,11.95
2019-03-28T02:21:05.987Z,12.00
2019-03-28T02:23:36.433Z,11.12
2019-03-28T02:26:06.195Z,10.68
2019-03-28T02:28:35.740Z,11.07
2019-03-28T02:31:05.508Z,11.12
2019-03-28T02:33:35.241Z,11.90
2019-03-28T02:36:04.848Z,12.35
2019-03-28T02:38:34.867Z,12.45
2019-03-28T02:41:05.349Z,12.75
2019-03-28T02:43:35.284Z,11.37
2019-03-28T02:46:04.889Z,11.38
2019-03-28T02:48:34.799Z,11.90
2019-03-28T02:51:05.147Z,12.73
2019-03-28T02:53:35.458Z,12.60
2019-03-28T02:56:05.369Z,12.80
2019-03-28T02:58:35.445Z,12.28
2019-03-28T03:01:06.232Z,12.40
2019-03-28T03:03:36.647Z,11.88
2019-03-28T03:06:06.599Z,11.57
2019-03-28T03:08:36.781Z,12.18
2019-03-28T03:11:06.411Z,12.60
2019-03-28T03:13:36.096Z,12.80
2019-03-28T03:16:06.321Z,11.80
2019-03-28T03:18:36.261Z,12.90
2019-03-28T03:21:06.188Z,12.85
2019-03-28T03:23:36.148Z,12.47
2019-03-28T03:26:05.827Z,12.78
2019-03-28T03:28:35.733Z,13.58
2019-03-28T03:31:05.692Z,15.20
2019-03-28T03:33:37.056Z,12.18
2019-03-28T03:36:06.873Z,13.10
2019-03-28T03:38:37.074Z,12.70
2019-03-28T03:41:06.852Z,11.90
2019-03-28T03:43:36.458Z,12.40
2019-03-28T03:46:06.419Z,12.60
2019-03-28T03:48:36.737Z,12.40
2019-03-28T03:51:06.649Z,12.20
2019-03-28T03:53:36.596Z,12.95
2019-03-28T03:56:06.491Z,12.80
2019-03-28T03:58:36.420Z,12.50
2019-03-28T04:01:06.397Z,12.37
2019-03-28T04:03:36.747Z,12.80
2019-03-28T04:06:06.350Z,13.45
2019-03-28T04:08:36.337Z,12.30
2019-03-28T04:11:06.206Z,13.30
2019-03-28T04:13:36.542Z,13.40
2019-03-28T04:16:06.930Z,13.45
2019-03-28T04:18:36.526Z,12.45
2019-03-28T04:21:06.222Z,12.53
2019-03-28T04:23:36.193Z,13.13
2019-03-28T04:26:06.777Z,12.68
2019-03-28T04:28:37.156Z,11.75
2019-03-28T04:31:07.121Z,11.57
2019-03-28T04:33:36.717Z,12.28
2019-03-28T04:36:06.357Z,12.05
2019-03-28T04:38:35.918Z,11.97
2019-03-28T04:41:06.570Z,12.50
2019-03-28T04:43:36.531Z,14.15
2019-03-28T04:46:06.144Z,13.70
2019-03-28T04:48:35.740Z,14.18
2019-03-28T04:51:05.718Z,14.15
2019-03-28T04:53:35.663Z,13.40
2019-03-28T04:56:05.704Z,12.88
2019-03-28T04:58:44.493Z,12.80
2019-03-28T05:01:06.633Z,12.82
2019-03-28T05:03:36.920Z,13.13
2019-03-28T05:06:06.836Z,13.48
2019-03-28T05:08:36.782Z,11.93
2019-03-28T05:11:07.350Z,13.25
2019-03-28T05:13:37.631Z,13.15
2019-03-28T05:16:07.250Z,13.08
2019-03-28T05:18:37.119Z,13.18
2019-03-28T05:21:07.339Z,12.88
2019-03-28T05:23:37.556Z,11.88
2019-03-28T05:26:07.568Z,11.70
2019-03-28T05:28:37.494Z,10.72
2019-03-28T05:31:07.108Z,11.95
2019-03-28T05:33:37.436Z,12.20
2019-03-28T05:36:07.336Z,11.70
2019-03-28T05:38:37.599Z,12.13
2019-03-28T05:41:07.528Z,11.20
2019-03-28T05:43:37.417Z,10.78
2019-03-28T05:46:07.605Z,12.03
2019-03-28T05:48:37.212Z,12.00
2019-03-28T05:51:06.836Z,10.90
2019-03-28T05:53:36.737Z,11.85
2019-03-28T05:56:06.648Z,11.05
2019-03-28T05:58:36.562Z,11.25
2019-03-28T06:01:06.542Z,11.27
2019-03-28T06:03:36.501Z,11.63
2019-03-28T06:06:06.171Z,13.60
2019-03-28T06:08:36.096Z,14.00
2019-03-28T06:11:06.639Z,13.85
2019-03-28T06:13:36.576Z,13.43
2019-03-28T06:16:06.479Z,12.15
2019-03-28T06:18:36.833Z,13.50
2019-03-28T06:21:07.439Z,13.62
2019-03-28T06:23:37.336Z,14.55
2019-03-28T06:26:06.966Z,17.40
2019-03-28T06:28:37.271Z,16.97
2019-03-28T06:31:07.487Z,14.40
2019-03-28T06:33:38.518Z,12.60
2019-03-28T06:36:08.656Z,11.65
2019-03-28T06:38:38.272Z,12.65
2019-03-28T06:41:07.877Z,12.60
2019-03-28T06:43:37.813Z,13.80
2019-03-28T06:46:07.798Z,12.78
2019-03-28T06:48:37.703Z,12.88
2019-03-28T06:51:07.625Z,12.53
2019-03-28T06:53:37.862Z,14.63
2019-03-28T06:56:08.576Z,16.25
2019-03-28T06:58:38.495Z,16.40
2019-03-28T07:01:08.504Z,16.00
2019-03-28T07:03:38.723Z,17.30
2019-03-28T07:06:08.745Z,16.40
2019-03-28T07:08:38.849Z,17.12
2019-03-28T07:11:09.139Z,16.57
2019-03-28T07:13:38.999Z,15.88
2019-03-28T07:16:08.627Z,16.90
2019-03-28T07:18:38.231Z,16.67
2019-03-28T07:21:07.900Z,21.30
2019-03-28T07:23:37.761Z,21.77
2019-03-28T07:26:07.372Z,20.95
2019-03-28T07:28:37.289Z,24.43
2019-03-28T07:31:06.996Z,27.85
2019-03-28T07:33:36.835Z,24.75
2019-03-28T07:36:06.528Z,27.32
2019-03-28T07:38:36.152Z,22.75
2019-03-28T07:41:06.099Z,20.75
2019-03-28T07:43:35.813Z,19.33
2019-03-28T07:46:05.783Z,19.30
2019-03-28T07:48:35.747Z,19.40
2019-03-28T07:51:05.337Z,18.57
2019-03-28T07:53:54.028Z,17.57
2019-03-28T07:56:23.631Z,19.50
2019-03-28T07:58:53.240Z,18.50
2019-03-28T08:01:23.440Z,17.40
2019-03-28T08:03:53.067Z,18.30
2019-03-28T08:06:22.658Z,17.00
2019-03-28T08:08:52.563Z,17.90
2019-03-28T08:11:22.531Z,17.83
2019-03-28T08:13:52.149Z,18.23
2019-03-28T08:16:21.747Z,17.80
2019-03-28T08:18:52.083Z,18.93
2019-03-28T08:21:22.339Z,18.70
2019-03-28T08:23:52.255Z,17.67
2019-03-28T08:26:22.284Z,17.10
2019-03-28T08:28:52.899Z,17.40
2019-03-28T08:31:23.645Z,17.57
2019-03-28T08:33:53.547Z,16.43
2019-03-28T08:36:23.634Z,14.87
2019-03-28T08:38:53.242Z,17.43
2019-03-28T08:41:22.832Z,14.33
2019-03-28T08:43:52.432Z,15.13
2019-03-28T08:46:22.609Z,14.03
2019-03-28T08:48:52.553Z,13.97
2019-03-28T08:51:22.438Z,14.30
2019-03-28T08:53:52.024Z,13.07
2019-03-28T08:56:21.964Z,12.93
2019-03-28T08:58:51.555Z,12.77
2019-03-28T09:01:21.751Z,15.27
2019-03-28T09:03:51.247Z,13.57
2019-03-28T09:06:21.097Z,14.03
2019-03-28T09:08:50.736Z,14.17
2019-03-28T09:11:21.571Z,13.40
2019-03-28T09:13:51.356Z,13.13
2019-03-28T09:16:21.395Z,13.57
2019-03-28T09:18:51.358Z,15.10
2019-03-28T09:21:20.951Z,15.37
2019-03-28T09:23:50.543Z,15.60
2019-03-28T09:26:20.812Z,13.30
2019-03-28T09:28:50.420Z,13.63
2019-03-28T09:31:20.618Z,14.97
2019-03-28T09:33:51.501Z,15.80
2019-03-28T09:36:21.425Z,14.33
2019-03-28T09:38:51.043Z,14.60
2019-03-28T09:41:20.937Z,14.00
2019-03-28T09:43:55.600Z,13.53
2019-03-28T09:46:22.489Z,11.80
2019-03-28T09:48:52.840Z,11.93
2019-03-28T09:51:22.495Z,11.10
2019-03-28T09:53:52.081Z,10.33
2019-03-28T09:56:22.354Z,10.17
2019-03-28T09:58:52.260Z,10.00
2019-03-28T10:01:22.199Z,10.57
2019-03-28T10:03:52.444Z,10.00
2019-03-28T10:06:22.056Z,11.10
2019-03-28T10:08:52.013Z,10.40
2019-03-28T10:11:21.942Z,11.10
2019-03-28T10:13:51.853Z,10.93
2019-03-28T10:16:40.597Z,11.37
2019-03-28T10:19:10.209Z,10.93
2019-03-28T10:21:40.428Z,10.20
2019-03-28T10:24:10.325Z,9.73
2019-03-28T10:26:40.301Z,10.40
2019-03-28T10:29:09.917Z,13.70
2019-03-28T10:31:41.292Z,12.30
2019-03-28T10:34:11.384Z,12.20
2019-03-28T10:36:41.263Z,12.47
2019-03-28T10:39:11.121Z,13.70
2019-03-28T10:41:41.153Z,13.00
2019-03-28T10:44:11.199Z,12.70
2019-03-28T10:46:41.544Z,12.47
2019-03-28T10:49:11.881Z,11.57
2019-03-28T10:51:42.304Z,11.47
2019-03-28T10:54:20.057Z,11.77
2019-03-28T10:56:51.610Z,11.43
2019-03-28T10:59:23.227Z,13.53
2019-03-28T11:01:50.502Z,12.77
2019-03-28T11:04:19.485Z,12.73
2019-03-28T11:06:49.148Z,14.43
2019-03-28T11:09:19.621Z,13.40
2019-03-28T11:11:49.600Z,13.30
2019-03-28T11:14:19.624Z,13.33
2019-03-28T11:16:50.228Z,13.90
2019-03-28T11:19:20.577Z,14.00
2019-03-28T11:21:50.477Z,13.00
2019-03-28T11:24:21.119Z,11.67
2019-03-28T11:26:50.877Z,13.70
2019-03-28T11:29:21.153Z,13.00
2019-03-28T11:31:52.494Z,12.00
2019-03-28T11:34:22.825Z,12.00
2019-03-28T11:36:53.703Z,12.07
2019-03-28T11:39:23.671Z,11.53
2019-03-28T11:41:53.303Z,11.90
2019-03-28T11:44:24.015Z,11.43
2019-03-28T11:46:54.048Z,11.77
2019-03-28T11:49:24.047Z,11.50
2019-03-28T11:51:53.999Z,10.83
2019-03-28T11:54:24.389Z,11.30
2019-03-28T11:56:54.125Z,12.43
2019-03-28T11:59:23.740Z,10.80
2019-03-28T12:01:59.889Z,9.70
2019-03-28T12:04:25.785Z,9.90
2019-03-28T12:06:55.436Z,10.03
2019-03-28T12:09:25.721Z,10.83
2019-03-28T12:11:55.698Z,9.80
2019-03-28T12:14:25.226Z,10.13
2019-03-28T12:16:54.884Z,10.37
2019-03-28T12:19:24.837Z,9.90
2019-03-28T12:21:54.778Z,9.67
2019-03-28T12:24:25.190Z,9.07
2019-03-28T12:26:54.838Z,8.70
2019-03-28T12:29:24.541Z,7.37
2019-03-28T12:31:54.941Z,8.60
2019-03-28T12:34:24.960Z,10.40
2019-03-28T12:36:55.220Z,8.70
2019-03-28T12:39:24.913Z,7.00
2019-03-28T12:41:54.812Z,7.60
2019-03-28T12:44:24.445Z,6.53
2019-03-28T12:46:54.087Z,7.20
2019-03-28T12:49:24.035Z,7.27
2019-03-28T12:51:54.053Z,8.13
2019-03-28T12:54:24.115Z,7.23
2019-03-28T12:56:54.597Z,21.00
2019-03-28T12:59:24.976Z,8.30
2019-03-28T13:01:55.273Z,6.20
2019-03-28T13:04:25.111Z,6.13
2019-03-28T13:06:55.230Z,5.83
2019-03-28T13:09:25.168Z,6.53
2019-03-28T13:11:55.607Z,6.17
2019-03-28T13:14:25.535Z,5.80
2019-03-28T13:16:55.852Z,6.00
2019-03-28T13:19:26.293Z,6.07
2019-03-28T13:21:56.261Z,5.23
2019-03-28T13:24:26.615Z,6.30
2019-03-28T13:26:56.272Z,5.00
2019-03-28T13:29:26.242Z,5.00
2019-03-28T13:31:56.671Z,5.03
2019-03-28T13:34:26.925Z,5.97
2019-03-28T13:36:57.407Z,5.13
2019-03-28T13:39:27.740Z,6.20
2019-03-28T13:41:57.360Z,5.70
2019-03-28T13:44:30.116Z,6.63
2019-03-28T13:46:58.808Z,5.70
2019-03-28T13:49:29.539Z,5.63
2019-03-28T13:51:59.461Z,5.23
2019-03-28T13:54:29.884Z,4.93
2019-03-28T13:56:59.544Z,4.80
2019-03-28T13:59:29.508Z,5.00
2019-03-28T14:01:59.504Z,5.30
2019-03-28T14:04:29.851Z,5.13
2019-03-28T14:07:00.205Z,5.73
2019-03-28T14:09:30.905Z,5.23
2019-03-28T14:12:00.972Z,5.27
2019-03-28T14:14:30.932Z,4.67
2019-03-28T14:17:00.851Z,4.97
2019-03-28T14:19:30.483Z,4.70
2019-03-28T14:22:00.775Z,4.27
2019-03-28T14:24:30.796Z,4.70
2019-03-28T14:27:00.772Z,5.00
2019-03-28T14:29:30.413Z,4.83
2019-03-28T14:32:01.719Z,4.67
2019-03-28T14:34:31.997Z,4.53
2019-03-28T14:37:01.900Z,4.70
2019-03-28T14:39:31.540Z,5.30
2019-03-28T14:42:01.261Z,4.60
2019-03-28T14:44:30.904Z,5.93
2019-03-28T14:47:00.788Z,5.50
2019-03-28T14:49:31.395Z,4.70
2019-03-28T14:52:01.055Z,5.40
2019-03-28T14:54:31.443Z,6.20
2019-03-28T14:57:01.623Z,4.50
2019-03-28T14:59:34.602Z,6.60
2019-03-28T15:02:04.958Z,5.23
2019-03-28T15:04:35.151Z,3.87
2019-03-28T15:07:07.319Z,4.40
2019-03-28T15:09:36.824Z,4.17
2019-03-28T15:12:06.447Z,5.13
2019-03-28T15:14:36.757Z,11.03
2019-03-28T15:17:06.504Z,4.30
2019-03-28T15:19:36.525Z,4.87
2019-03-28T15:22:06.859Z,4.70
2019-03-28T15:24:37.095Z,5.60
2019-03-28T15:27:07.150Z,7.17
2019-03-28T15:29:37.572Z,5.37
2019-03-28T15:32:07.544Z,5.47
2019-03-28T15:34:37.501Z,5.10
2019-03-28T15:37:07.123Z,9.30
2019-03-28T15:39:36.762Z,4.60
2019-03-28T15:42:06.729Z,4.03
2019-03-28T15:44:39.182Z,4.40
2019-03-28T15:47:08.296Z,4.70
2019-03-28T15:49:38.730Z,4.97
2019-03-28T15:52:09.121Z,4.60
2019-03-28T15:54:39.062Z,6.63
2019-03-28T15:57:09.043Z,4.77
2019-03-28T15:59:38.684Z,6.77
2019-03-28T16:02:09.007Z,4.47
2019-03-28T16:04:38.960Z,4.93
2019-03-28T16:07:09.347Z,4.43
2019-03-28T16:09:39.263Z,4.87
2019-03-28T16:12:09.284Z,5.20
2019-03-28T16:14:38.938Z,10.27
2019-03-28T16:17:09.316Z,5.97
2019-03-28T16:19:38.982Z,5.20
2019-03-28T16:22:08.674Z,5.10
2019-03-28T16:24:38.303Z,5.00
2019-03-28T16:27:08.243Z,4.70
2019-03-28T16:29:38.233Z,4.53
2019-03-28T16:32:07.943Z,5.50
2019-03-28T16:34:37.890Z,9.00
2019-03-28T16:37:07.535Z,5.00
2019-03-28T16:39:37.836Z,4.67
2019-03-28T16:42:07.748Z,5.93
2019-03-28T16:44:37.444Z,5.90
2019-03-28T16:47:07.088Z,5.70
2019-03-28T16:49:37.933Z,5.53
2019-03-28T16:52:08.111Z,5.73
2019-03-28T16:54:37.813Z,5.73
2019-03-28T16:57:07.835Z,5.77
2019-03-28T16:59:37.851Z,5.83
2019-03-28T17:02:07.511Z,7.50
2019-03-28T17:04:37.874Z,6.87
2019-03-28T17:07:08.620Z,7.80
2019-03-28T17:09:40.006Z,6.20
2019-03-28T17:12:10.312Z,5.60
2019-03-28T17:14:40.266Z,5.77
2019-03-28T17:17:10.529Z,6.50
2019-03-28T17:19:42.791Z,5.30
2019-03-28T17:22:11.790Z,6.30
2019-03-28T17:24:41.469Z,4.83
2019-03-28T17:27:11.420Z,5.40
2019-03-28T17:29:41.755Z,6.20
2019-03-28T17:32:11.737Z,5.07
2019-03-28T17:34:41.717Z,5.03
2019-03-28T17:37:11.686Z,4.80
2019-03-28T17:39:41.729Z,4.60
2019-03-28T17:42:11.645Z,10.40
2019-03-28T17:44:41.260Z,5.20
2019-03-28T17:47:11.648Z,4.63
2019-03-28T17:49:41.271Z,3.70
2019-03-28T17:52:10.919Z,3.20
2019-03-28T17:54:41.819Z,2.90
2019-03-28T17:57:11.911Z,3.23
2019-03-28T17:59:45.091Z,3.00
2019-03-28T18:02:13.293Z,3.10
2019-03-28T18:04:48.080Z,2.33
2019-03-28T18:07:15.311Z,2.63
2019-03-28T18:09:45.276Z,3.27
2019-03-28T18:12:15.595Z,3.00
2019-03-28T18:14:45.537Z,3.00
2019-03-28T18:17:15.733Z,2.60
2019-03-28T18:19:45.748Z,2.60
2019-03-28T18:22:15.402Z,2.90
2019-03-28T18:24:45.002Z,2.30
2019-03-28T18:27:15.040Z,2.50
2019-03-28T18:29:44.692Z,2.50
2019-03-28T18:32:15.107Z,2.83
2019-03-28T18:34:45.064Z,3.53
2019-03-28T18:37:15.676Z,2.37
2019-03-28T18:39:45.679Z,2.40
2019-03-28T18:42:15.312Z,3.20
2019-03-28T18:44:45.293Z,2.70
2019-03-28T18:47:15.211Z,2.27
2019-03-28T18:49:45.196Z,2.80
2019-03-28T18:52:15.554Z,2.40
2019-03-28T18:54:45.356Z,2.50
2019-03-28T18:57:15.281Z,2.83
2019-03-28T18:59:45.273Z,3.33
2019-03-28T19:02:15.211Z,2.10
2019-03-28T19:04:45.536Z,2.33
2019-03-28T19:07:16.104Z,1.90
2019-03-28T19:09:45.942Z,2.10
2019-03-28T19:12:16.504Z,2.60
2019-03-28T19:14:46.493Z,2.17
2019-03-28T19:17:16.500Z,2.30
2019-03-28T19:19:46.861Z,2.50
2019-03-28T19:22:17.181Z,2.63
2019-03-28T19:24:47.240Z,1.80
2019-03-28T19:27:18.724Z,2.77
2019-03-28T19:29:49.066Z,2.20
2019-03-28T19:32:18.991Z,2.67
2019-03-28T19:34:48.903Z,2.27
2019-03-28T19:37:22.624Z,2.60
2019-03-28T19:39:50.707Z,2.43
2019-03-28T19:42:22.634Z,2.80
2019-03-28T19:44:53.355Z,2.63
2019-03-28T19:47:22.978Z,2.93
2019-03-28T19:49:52.613Z,2.70
2019-03-28T19:52:22.871Z,3.20
2019-03-28T19:54:52.507Z,3.27
2019-03-28T19:57:22.511Z,2.70
2019-03-28T19:59:52.603Z,3.40
2019-03-28T20:02:22.240Z,2.97
2019-03-28T20:04:51.957Z,3.10
2019-03-28T20:07:23.124Z,2.70
2019-03-28T20:09:57.224Z,3.07
2019-03-28T20:12:25.955Z,3.17
2019-03-28T20:14:55.856Z,3.70
2019-03-28T20:17:26.532Z,3.53
2019-03-28T20:19:56.982Z,3.40
2019-03-28T20:22:26.974Z,2.80
2019-03-28T20:24:58.256Z,2.73
2019-03-28T20:27:28.463Z,2.90
2019-03-28T20:29:58.472Z,3.40
2019-03-28T20:32:28.469Z,3.10
2019-03-28T20:34:58.112Z,4.87
2019-03-28T20:37:28.432Z,2.90
2019-03-28T20:39:58.769Z,3.10
2019-03-28T20:42:28.768Z,4.60
2019-03-28T20:44:58.479Z,3.97
2019-03-28T20:47:28.804Z,3.53
2019-03-28T20:49:58.813Z,3.30
2019-03-28T20:52:29.522Z,3.10
2019-03-28T20:54:59.731Z,5.37
2019-03-28T20:57:29.659Z,2.90
2019-03-28T20:59:59.365Z,3.83
2019-03-28T21:02:28.991Z,3.57
2019-03-28T21:04:58.910Z,4.80
2019-03-28T21:07:28.600Z,3.77
2019-03-28T21:09:58.524Z,3.90
2019-03-28T21:12:28.807Z,5.10
2019-03-28T21:14:59.185Z,3.80
2019-03-28T21:17:32.044Z,3.53
2019-03-28T21:20:00.702Z,3.83
2019-03-28T21:22:30.393Z,4.17
2019-03-28T21:25:00.807Z,3.60
2019-03-28T21:27:30.969Z,5.20
2019-03-28T21:30:01.028Z,3.97
2019-03-28T21:32:31.037Z,3.80
2019-03-28T21:35:00.592Z,4.10
2019-03-28T21:37:30.463Z,4.30
2019-03-28T21:40:01.063Z,3.87
2019-03-28T21:42:31.402Z,4.50
2019-03-28T21:45:01.005Z,3.60
2019-03-28T21:47:31.366Z,3.50
2019-03-28T21:50:01.239Z,4.10
2019-03-28T21:52:31.767Z,4.03
2019-03-28T21:55:01.681Z,4.00
2019-03-28T21:57:31.308Z,4.27
2019-03-28T22:00:01.199Z,5.90
2019-03-28T22:02:31.168Z,5.30
2019-03-28T22:05:01.276Z,4.70
2019-03-28T22:07:31.520Z,5.23
2019-03-28T22:10:01.449Z,5.23
2019-03-28T22:12:31.057Z,5.27
2019-03-28T22:15:00.631Z,4.73
2019-03-28T22:17:30.240Z,5.27
2019-03-28T22:19:59.816Z,4.60
2019-03-28T22:22:30.513Z,3.83
2019-03-28T22:25:00.342Z,4.10
2019-03-28T22:27:31.364Z,4.43
2019-03-28T22:30:01.267Z,4.20
2019-03-28T22:32:31.189Z,3.67
2019-03-28T22:35:00.792Z,4.20
2019-03-28T22:37:30.422Z,4.00
2019-03-28T22:40:00.513Z,4.10
2019-03-28T22:42:30.200Z,4.63
2019-03-28T22:45:00.502Z,4.27
2019-03-28T22:47:33.789Z,3.90
2019-03-28T22:50:02.191Z,4.00
2019-03-28T22:52:32.140Z,3.90
2019-03-28T22:55:02.059Z,4.30
2019-03-28T22:57:31.965Z,4.30
2019-03-28T23:00:04.249Z,3.93
2019-03-28T23:02:33.963Z,4.53
2019-03-28T23:05:04.893Z,4.77
2019-03-28T23:07:34.664Z,4.20
2019-03-28T23:10:05.015Z,4.00
2019-03-28T23:12:35.040Z,3.97
2019-03-28T23:15:05.573Z,4.37
2019-03-28T23:17:35.551Z,3.97
2019-03-28T23:20:05.951Z,4.27
2019-03-28T23:22:36.225Z,3.90
2019-03-28T23:25:05.965Z,4.07
2019-03-28T23:27:35.911Z,4.30
2019-03-28T23:30:06.222Z,4.77
2019-03-28T23:32:35.835Z,4.10
2019-03-28T23:35:06.179Z,3.80
2019-03-28T23:37:36.155Z,3.97
2019-03-28T23:40:06.450Z,3.37
2019-03-28T23:42:36.035Z,4.40
2019-03-28T23:45:07.601Z,4.13
2019-03-28T23:47:37.448Z,4.50
2019-03-28T23:50:07.308Z,4.40
2019-03-28T23:52:37.747Z,4.23
2019-03-28T23:55:08.328Z,4.30
2019-03-28T23:57:38.660Z,3.47
