createdAt,value
2022-08-26T00:01:45.052Z,67.45
2022-08-26T00:04:12.607Z,67.57
2022-08-26T00:06:42.497Z,67.95
2022-08-26T00:09:15.915Z,67.49
2022-08-26T00:11:43.454Z,67.77
2022-08-26T00:14:09.931Z,67.76
2022-08-26T00:16:36.597Z,66.94
2022-08-26T00:19:07.352Z,66.82
2022-08-26T00:21:35.219Z,67.26
2022-08-26T00:24:04.300Z,67.77
2022-08-26T00:26:30.834Z,67.81
2022-08-26T00:28:57.352Z,67.80
2022-08-26T00:31:23.797Z,67.78
2022-08-26T00:33:50.362Z,67.77
2022-08-26T00:36:20.350Z,68.11
2022-08-26T00:38:47.574Z,68.64
2022-08-26T00:41:14.068Z,68.06
2022-08-26T00:43:47.569Z,67.41
2022-08-26T00:46:19.649Z,68.09
2022-08-26T00:48:50.024Z,68.84
2022-08-26T00:51:29.512Z,68.59
2022-08-26T00:54:04.182Z,68.94
2022-08-26T00:56:36.201Z,68.38
2022-08-26T00:59:06.809Z,68.03
2022-08-26T01:01:33.316Z,67.85
2022-08-26T01:04:01.036Z,67.96
2022-08-26T01:06:28.459Z,68.68
2022-08-26T01:08:56.109Z,68.89
2022-08-26T01:11:24.221Z,68.96
2022-08-26T01:14:00.234Z,68.77
2022-08-26T01:16:26.945Z,69.30
2022-08-26T01:18:59.617Z,69.39
2022-08-26T01:21:48.636Z,69.39
2022-08-26T01:24:16.209Z,69.34
2022-08-26T01:26:44.756Z,69.57
2022-08-26T01:29:15.922Z,69.61
2022-08-26T01:31:46.551Z,69.69
2022-08-26T01:34:19.661Z,69.57
2022-08-26T01:36:51.501Z,70.31
2022-08-26T01:39:18.860Z,69.61
2022-08-26T01:41:46.338Z,69.96
2022-08-26T01:44:19.916Z,69.75
2022-08-26T01:46:48.751Z,69.49
2022-08-26T01:49:18.222Z,70.38
2022-08-26T01:51:46.577Z,70.31
2022-08-26T01:54:14.009Z,70.49
2022-08-26T01:56:41.064Z,70.91
2022-08-26T01:59:10.800Z,71.16
2022-08-26T02:01:38.977Z,71.13
2022-08-26T02:04:24.493Z,71.45
2022-08-26T02:06:51.641Z,71.42
2022-08-26T02:09:20.391Z,71.91
2022-08-26T02:11:47.815Z,71.59
2022-08-26T02:14:19.554Z,72.01
2022-08-26T02:16:49.027Z,71.91
2022-08-26T02:19:23.870Z,72.66
2022-08-26T02:21:52.722Z,72.74
2022-08-26T02:24:24.610Z,72.64
2022-08-26T02:26:55.855Z,73.28
2022-08-26T02:29:26.579Z,73.46
2022-08-26T02:31:54.839Z,73.81
2022-08-26T02:34:26.546Z,74.00
2022-08-26T02:36:59.101Z,73.80
2022-08-26T02:39:25.645Z,74.24
2022-08-26T02:41:52.240Z,74.33
2022-08-26T02:44:19.314Z,74.51
2022-08-26T02:46:47.047Z,74.52
2022-08-26T02:49:14.934Z,74.79
2022-08-26T02:51:41.458Z,74.92
2022-08-26T02:54:09.755Z,75.17
2022-08-26T02:56:36.449Z,75.35
2022-08-26T02:59:02.992Z,75.73
2022-08-26T03:01:32.983Z,75.71
2022-08-26T03:04:01.130Z,75.68
2022-08-26T03:06:28.458Z,75.45
2022-08-26T03:08:55.811Z,75.88
2022-08-26T03:11:23.748Z,76.32
2022-08-26T03:13:51.926Z,76.25
2022-08-26T03:16:18.905Z,76.83
2022-08-26T03:18:52.077Z,76.56
2022-08-26T03:21:20.929Z,76.41
2022-08-26T03:23:47.573Z,76.57
2022-08-26T03:26:15.839Z,76.90
2022-08-26T03:29:01.270Z,77.25
2022-08-26T03:31:29.628Z,77.41
2022-08-26T03:33:59.501Z,76.95
2022-08-26T03:36:26.653Z,77.23
2022-08-26T03:38:53.574Z,77.83
2022-08-26T03:41:21.324Z,78.13
2022-08-26T03:43:50.786Z,78.15
2022-08-26T03:46:18.649Z,78.19
2022-08-26T03:48:45.789Z,77.69
2022-08-26T03:51:14.849Z,77.75
2022-08-26T03:53:45.731Z,77.41
2022-08-26T03:56:12.804Z,77.73
2022-08-26T03:58:39.462Z,78.13
2022-08-26T04:01:09.856Z,78.27
2022-08-26T04:03:54.904Z,77.95
2022-08-26T04:06:21.289Z,77.81
2022-08-26T04:08:48.081Z,77.48
2022-08-26T04:11:20.725Z,77.62
2022-08-26T04:13:48.413Z,77.97
2022-08-26T04:16:17.474Z,78.57
2022-08-26T04:18:46.604Z,78.48
2022-08-26T04:21:15.327Z,77.87
2022-08-26T04:23:47.152Z,77.75
2022-08-26T04:26:15.181Z,77.97
2022-08-26T04:28:41.784Z,77.77
2022-08-26T04:31:12.534Z,77.62
2022-08-26T04:33:41.659Z,77.04
2022-08-26T04:36:09.327Z,77.30
2022-08-26T04:38:35.838Z,78.04
2022-08-26T04:41:03.349Z,78.31
2022-08-26T04:43:31.993Z,77.47
2022-08-26T04:46:01.851Z,77.88
2022-08-26T04:48:30.681Z,77.72
2022-08-26T04:50:58.557Z,77.26
2022-08-26T04:53:26.278Z,77.47
2022-08-26T04:55:55.200Z,77.50
2022-08-26T04:58:24.477Z,77.48
2022-08-26T05:00:54.264Z,77.53
2022-08-26T05:03:22.100Z,77.35
2022-08-26T05:05:50.207Z,77.01
2022-08-26T05:08:18.152Z,77.07
2022-08-26T05:10:52.477Z,76.98
2022-08-26T05:13:20.681Z,76.69
2022-08-26T05:15:48.633Z,77.09
2022-08-26T05:18:17.874Z,77.16
2022-08-26T05:20:49.810Z,76.60
2022-08-26T05:23:17.582Z,76.69
2022-08-26T05:25:47.246Z,76.59
2022-08-26T05:28:16.031Z,76.05
2022-08-26T05:30:43.017Z,76.81
2022-08-26T05:33:12.022Z,76.35
2022-08-26T05:35:39.504Z,76.27
2022-08-26T05:38:12.464Z,76.13
2022-08-26T05:40:44.586Z,76.02
2022-08-26T05:43:13.419Z,76.58
2022-08-26T05:45:46.284Z,76.05
2022-08-26T05:48:13.963Z,76.45
2022-08-26T05:50:46.370Z,76.27
2022-08-26T05:53:14.481Z,76.24
2022-08-26T05:55:45.067Z,76.35
2022-08-26T05:58:12.627Z,76.10
2022-08-26T06:00:39.978Z,75.96
2022-08-26T06:03:08.941Z,75.72
2022-08-26T06:05:39.980Z,76.05
2022-08-26T06:08:19.190Z,76.22
2022-08-26T06:10:55.791Z,75.23
2022-08-26T06:13:30.240Z,75.09
2022-08-26T06:15:59.999Z,75.04
2022-08-26T06:18:36.214Z,74.07
2022-08-26T06:21:11.969Z,72.37
2022-08-26T06:23:57.215Z,72.05
2022-08-26T06:26:25.953Z,70.67
2022-08-26T06:28:52.818Z,71.97
2022-08-26T06:31:19.383Z,71.19
2022-08-26T06:33:45.940Z,72.39
2022-08-26T06:36:19.429Z,71.98
2022-08-26T06:38:50.749Z,71.99
2022-08-26T06:41:21.460Z,70.92
2022-08-26T06:43:48.568Z,71.03
2022-08-26T06:46:18.106Z,71.19
2022-08-26T06:48:45.837Z,71.33
2022-08-26T06:51:18.939Z,70.55
2022-08-26T06:53:47.350Z,70.93
2022-08-26T06:56:17.571Z,70.56
2022-08-26T06:58:44.408Z,70.55
2022-08-26T07:01:22.930Z,70.13
2022-08-26T07:03:51.105Z,70.29
2022-08-26T07:06:21.689Z,69.34
2022-08-26T07:08:54.057Z,69.05
2022-08-26T07:11:20.657Z,68.38
2022-08-26T07:13:47.778Z,68.50
2022-08-26T07:16:17.413Z,69.21
2022-08-26T07:18:44.944Z,69.01
2022-08-26T07:21:14.287Z,68.64
2022-08-26T07:23:41.374Z,69.01
2022-08-26T07:26:11.770Z,68.57
2022-08-26T07:28:38.293Z,68.03
2022-08-26T07:31:12.898Z,68.50
2022-08-26T07:33:40.596Z,68.37
2022-08-26T07:36:08.962Z,68.76
2022-08-26T07:38:36.528Z,68.29
2022-08-26T07:41:03.697Z,68.52
2022-08-26T07:43:30.259Z,69.19
2022-08-26T07:45:57.718Z,69.73
2022-08-26T07:48:24.641Z,69.75
2022-08-26T07:50:53.830Z,69.82
2022-08-26T07:53:21.675Z,70.02
2022-08-26T07:55:51.172Z,70.55
2022-08-26T07:58:19.109Z,70.53
2022-08-26T08:00:47.400Z,69.55
2022-08-26T08:03:15.123Z,68.79
2022-08-26T08:05:42.415Z,68.50
2022-08-26T08:08:26.889Z,69.97
2022-08-26T08:10:56.447Z,67.93
2022-08-26T08:13:23.619Z,69.78
2022-08-26T08:15:50.445Z,70.18
2022-08-26T08:18:17.976Z,69.54
2022-08-26T08:21:04.652Z,69.45
2022-08-26T08:23:35.430Z,69.50
2022-08-26T08:26:04.542Z,69.34
2022-08-26T08:28:31.573Z,69.03
2022-08-26T08:30:58.595Z,69.76
2022-08-26T08:33:26.529Z,69.35
2022-08-26T08:35:53.015Z,69.43
2022-08-26T08:38:19.446Z,68.84
2022-08-26T08:40:46.541Z,69.55
2022-08-26T08:43:29.822Z,68.89
2022-08-26T08:46:00.557Z,69.70
2022-08-26T08:48:41.203Z,69.10
2022-08-26T08:51:23.371Z,69.50
2022-08-26T08:53:54.826Z,69.57
2022-08-26T08:56:28.167Z,69.15
2022-08-26T08:59:17.087Z,68.72
2022-08-26T09:02:11.934Z,68.62
2022-08-26T09:05:19.940Z,68.51
2022-08-26T09:07:58.636Z,68.99
2022-08-26T09:10:36.143Z,68.47
2022-08-26T09:13:07.887Z,68.77
2022-08-26T09:15:53.098Z,69.34
2022-08-26T09:18:27.938Z,69.26
2022-08-26T09:20:57.408Z,69.66
2022-08-26T09:23:25.247Z,69.25
2022-08-26T09:25:56.983Z,69.03
2022-08-26T09:28:25.673Z,69.60
2022-08-26T09:31:27.530Z,69.55
2022-08-26T09:34:17.566Z,69.34
2022-08-26T09:36:57.637Z,69.02
2022-08-26T09:39:26.556Z,68.72
2022-08-26T09:42:23.391Z,68.87
2022-08-26T09:45:03.483Z,68.93
2022-08-26T09:47:38.770Z,67.97
2022-08-26T09:50:23.623Z,67.96
2022-08-26T09:53:12.929Z,67.90
2022-08-26T09:55:42.081Z,68.65
2022-08-26T09:58:13.650Z,67.94
2022-08-26T10:00:43.616Z,68.36
2022-08-26T10:03:12.753Z,68.10
2022-08-26T10:05:56.413Z,67.78
2022-08-26T10:08:36.755Z,68.27
2022-08-26T10:11:14.455Z,68.52
2022-08-26T10:13:45.073Z,68.38
2022-08-26T10:16:33.331Z,67.96
2022-08-26T10:19:12.686Z,67.80
2022-08-26T10:22:07.556Z,66.51
2022-08-26T10:24:41.566Z,67.03
2022-08-26T10:27:23.467Z,67.97
2022-08-26T10:29:55.531Z,66.61
2022-08-26T10:32:37.357Z,66.82
2022-08-26T10:35:11.555Z,66.17
2022-08-26T10:38:01.674Z,66.25
2022-08-26T10:40:49.475Z,66.69
2022-08-26T10:43:41.339Z,66.04
2022-08-26T10:46:17.279Z,66.32
2022-08-26T10:48:52.983Z,66.74
2022-08-26T10:51:28.856Z,66.12
2022-08-26T10:54:02.279Z,66.13
2022-08-26T10:56:43.534Z,66.00
2022-08-26T10:59:40.630Z,65.76
2022-08-26T11:02:14.720Z,65.09
2022-08-26T11:05:00.947Z,65.24
2022-08-26T11:07:56.096Z,65.22
2022-08-26T11:10:23.560Z,65.33
2022-08-26T11:13:03.996Z,65.00
2022-08-26T11:15:30.818Z,65.07
2022-08-26T11:18:00.879Z,62.92
2022-08-26T11:20:27.736Z,63.04
2022-08-26T11:22:56.277Z,63.67
2022-08-26T11:25:30.804Z,61.87
2022-08-26T11:27:59.826Z,62.24
2022-08-26T11:30:42.665Z,61.88
2022-08-26T11:33:10.320Z,62.14
2022-08-26T11:35:37.489Z,62.00
2022-08-26T11:38:15.355Z,62.30
2022-08-26T11:40:56.231Z,62.36
2022-08-26T11:43:26.308Z,61.72
2022-08-26T11:46:05.728Z,61.19
2022-08-26T11:48:37.239Z,60.27
2022-08-26T11:51:10.504Z,61.19
2022-08-26T11:53:39.569Z,61.99
2022-08-26T11:56:20.962Z,60.42
2022-08-26T11:58:48.755Z,61.07
2022-08-26T12:01:27.303Z,62.01
2022-08-26T12:03:59.805Z,61.22
2022-08-26T12:06:32.813Z,61.41
2022-08-26T12:09:02.504Z,60.88
2022-08-26T12:11:32.872Z,61.53
2022-08-26T12:14:19.796Z,61.74
2022-08-26T12:16:47.077Z,61.11
2022-08-26T12:19:27.391Z,61.15
2022-08-26T12:22:08.935Z,61.76
2022-08-26T12:24:35.727Z,61.08
2022-08-26T12:27:11.481Z,60.31
2022-08-26T12:29:39.627Z,60.01
2022-08-26T12:32:13.428Z,60.39
2022-08-26T12:34:42.244Z,60.47
2022-08-26T12:37:12.100Z,60.53
2022-08-26T12:39:42.097Z,61.03
2022-08-26T12:42:17.367Z,61.51
2022-08-26T12:45:03.728Z,61.54
2022-08-26T12:47:42.632Z,61.37
2022-08-26T12:50:36.630Z,61.23
2022-08-26T12:53:14.774Z,61.09
2022-08-26T12:55:44.341Z,61.20
2022-08-26T12:58:28.925Z,60.21
2022-08-26T13:01:06.671Z,59.87
2022-08-26T13:03:45.573Z,59.07
2022-08-26T13:06:26.602Z,59.40
2022-08-26T13:08:54.836Z,60.53
2022-08-26T13:11:30.438Z,59.97
2022-08-26T13:13:58.726Z,58.85
2022-08-26T13:16:25.737Z,59.16
2022-08-26T13:18:58.819Z,58.59
2022-08-26T13:21:37.285Z,58.77
2022-08-26T13:24:16.548Z,57.95
2022-08-26T13:26:44.940Z,58.94
2022-08-26T13:29:12.257Z,58.55
2022-08-26T13:31:41.305Z,58.70
2022-08-26T13:34:10.688Z,58.37
2022-08-26T13:36:37.657Z,59.31
2022-08-26T13:39:05.347Z,60.74
2022-08-26T13:41:32.611Z,59.79
2022-08-26T13:43:59.675Z,59.58
2022-08-26T13:46:27.701Z,60.30
2022-08-26T13:51:22.795Z,61.10
2022-08-26T13:53:50.199Z,61.28
2022-08-26T13:56:16.806Z,61.85
2022-08-26T13:58:43.255Z,61.62
2022-08-26T14:01:13.713Z,62.10
2022-08-26T14:03:40.288Z,64.01
2022-08-26T14:06:06.819Z,64.34
2022-08-26T14:08:33.421Z,64.67
2022-08-26T14:11:00.121Z,64.81
2022-08-26T14:13:26.738Z,65.98
2022-08-26T14:15:53.644Z,65.71
2022-08-26T14:18:26.415Z,65.40
2022-08-26T14:20:55.104Z,65.73
2022-08-26T14:23:22.574Z,65.79
2022-08-26T14:25:49.364Z,65.59
2022-08-26T14:28:15.934Z,66.06
2022-08-26T14:30:44.395Z,65.73
2022-08-26T14:33:13.177Z,66.40
2022-08-26T14:35:40.435Z,66.26
2022-08-26T14:38:14.878Z,66.08
2022-08-26T14:40:44.599Z,66.07
2022-08-26T14:43:15.700Z,66.04
2022-08-26T14:45:45.042Z,66.05
2022-08-26T14:48:11.575Z,66.44
2022-08-26T14:50:38.329Z,66.42
2022-08-26T14:53:23.549Z,66.11
2022-08-26T14:55:50.548Z,65.66
2022-08-26T14:58:17.097Z,64.81
2022-08-26T15:00:43.690Z,63.58
2022-08-26T15:03:10.308Z,62.28
2022-08-26T15:05:37.037Z,60.76
2022-08-26T15:08:10.186Z,59.78
2022-08-26T15:10:37.353Z,59.23
2022-08-26T15:13:04.002Z,58.23
2022-08-26T15:15:30.639Z,58.36
2022-08-26T15:17:58.035Z,59.37
2022-08-26T15:20:24.922Z,59.73
2022-08-26T15:22:51.353Z,60.27
2022-08-26T15:25:19.674Z,60.42
2022-08-26T15:27:46.302Z,59.33
2022-08-26T15:30:13.350Z,59.93
2022-08-26T15:32:39.846Z,60.38
2022-08-26T15:35:09.133Z,60.84
2022-08-26T15:37:36.163Z,61.44
2022-08-26T15:40:03.141Z,60.86
2022-08-26T15:42:29.812Z,61.62
2022-08-26T15:44:56.338Z,61.78
2022-08-26T15:47:23.743Z,61.04
2022-08-26T15:49:50.303Z,61.54
2022-08-26T15:52:17.498Z,61.50
2022-08-26T15:54:44.038Z,61.98
2022-08-26T15:57:12.364Z,62.28
2022-08-26T15:59:40.181Z,62.79
2022-08-26T16:02:07.346Z,63.09
2022-08-26T16:04:34.056Z,63.16
2022-08-26T16:07:00.691Z,62.88
2022-08-26T16:09:28.731Z,62.82
2022-08-26T16:11:56.131Z,63.46
2022-08-26T16:14:23.641Z,63.54
2022-08-26T16:16:50.514Z,63.81
2022-08-26T16:19:17.523Z,63.79
2022-08-26T16:21:44.626Z,63.81
2022-08-26T16:24:11.890Z,64.27
2022-08-26T16:26:40.468Z,64.08
2022-08-26T16:29:10.133Z,63.61
2022-08-26T16:31:38.332Z,63.49
2022-08-26T16:34:05.921Z,63.18
2022-08-26T16:36:33.144Z,63.50
2022-08-26T16:38:59.641Z,63.05
2022-08-26T16:41:28.535Z,63.56
2022-08-26T16:43:55.776Z,63.30
2022-08-26T16:46:25.677Z,63.57
2022-08-26T16:48:54.183Z,63.90
2022-08-26T16:51:24.792Z,63.59
2022-08-26T16:53:51.863Z,63.47
2022-08-26T16:56:21.532Z,62.69
2022-08-26T16:58:48.598Z,63.19
2022-08-26T17:01:15.963Z,62.68
2022-08-26T17:03:42.894Z,63.13
2022-08-26T17:06:10.053Z,63.52
2022-08-26T17:08:38.410Z,63.66
2022-08-26T17:11:05.723Z,62.87
2022-08-26T17:13:35.516Z,62.64
2022-08-26T17:16:04.717Z,63.34
2022-08-26T17:18:31.474Z,63.63
2022-08-26T17:21:01.988Z,63.22
2022-08-26T17:23:28.565Z,64.21
2022-08-26T17:25:55.085Z,63.66
2022-08-26T17:28:21.577Z,63.93
2022-08-26T17:30:48.115Z,64.46
2022-08-26T17:33:14.810Z,64.45
2022-08-26T17:35:43.733Z,64.81
2022-08-26T17:38:10.392Z,65.07
2022-08-26T17:40:37.129Z,65.21
2022-08-26T17:43:03.770Z,64.75
2022-08-26T17:45:30.324Z,64.57
2022-08-26T17:47:57.246Z,65.32
2022-08-26T17:50:24.347Z,64.86
2022-08-26T17:52:50.862Z,64.84
2022-08-26T17:55:18.445Z,64.84
2022-08-26T17:57:53.630Z,65.20
2022-08-26T18:00:26.081Z,65.26
2022-08-26T18:02:54.112Z,66.03
2022-08-26T18:05:20.934Z,65.22
2022-08-26T18:07:48.328Z,65.49
2022-08-26T18:10:17.557Z,66.34
2022-08-26T18:12:44.077Z,65.73
2022-08-26T18:15:12.641Z,66.09
2022-08-26T18:17:39.881Z,66.01
2022-08-26T18:20:09.430Z,66.04
2022-08-26T18:22:36.039Z,65.98
2022-08-26T18:25:04.803Z,66.71
2022-08-26T18:27:32.528Z,66.34
2022-08-26T18:29:59.118Z,66.04
2022-08-26T18:32:25.617Z,66.33
2022-08-26T18:34:52.094Z,65.43
2022-08-26T18:37:18.782Z,68.17
2022-08-26T18:39:45.294Z,66.87
2022-08-26T18:42:11.826Z,66.62
2022-08-26T18:44:38.483Z,65.81
2022-08-26T18:47:05.218Z,67.14
2022-08-26T18:49:31.825Z,67.00
2022-08-26T18:51:58.276Z,66.96
2022-08-26T18:54:24.781Z,68.00
2022-08-26T18:56:51.750Z,67.19
2022-08-26T18:59:18.324Z,67.20
2022-08-26T19:01:45.370Z,67.60
2022-08-26T19:04:15.541Z,67.71
2022-08-26T19:06:43.354Z,67.43
2022-08-26T19:09:11.109Z,67.90
2022-08-26T19:11:42.826Z,66.64
2022-08-26T19:14:13.503Z,67.04
2022-08-26T19:16:42.233Z,67.08
2022-08-26T19:19:09.158Z,67.96
2022-08-26T19:21:37.495Z,67.04
2022-08-26T19:24:07.224Z,67.21
2022-08-26T19:26:34.272Z,67.14
2022-08-26T19:29:01.032Z,66.92
2022-08-26T19:31:28.140Z,66.84
2022-08-26T19:33:54.666Z,67.19
2022-08-26T19:36:23.773Z,66.99
2022-08-26T19:38:50.810Z,66.77
2022-08-26T19:41:26.569Z,67.16
2022-08-26T19:44:05.358Z,66.50
2022-08-26T19:46:32.191Z,66.44
2022-08-26T19:48:58.810Z,66.55
2022-08-26T19:51:33.603Z,66.21
2022-08-26T19:54:01.492Z,66.61
2022-08-26T19:56:28.682Z,66.45
2022-08-26T19:58:56.068Z,67.05
2022-08-26T20:01:23.553Z,66.56
2022-08-26T20:03:50.562Z,66.97
2022-08-26T20:06:17.693Z,66.81
2022-08-26T20:08:45.057Z,67.62
2022-08-26T20:11:16.118Z,67.87
2022-08-26T20:13:43.548Z,67.67
2022-08-26T20:16:12.684Z,68.74
2022-08-26T20:18:59.352Z,68.74
2022-08-26T20:21:26.399Z,68.27
2022-08-26T20:24:00.387Z,68.56
2022-08-26T20:26:28.769Z,68.95
2022-08-26T20:28:55.914Z,69.09
2022-08-26T20:31:23.007Z,68.50
2022-08-26T20:33:50.509Z,69.46
2022-08-26T20:36:18.897Z,68.37
2022-08-26T20:38:45.955Z,68.67
2022-08-26T20:41:13.295Z,69.00
2022-08-26T20:43:40.446Z,68.67
2022-08-26T20:46:08.354Z,68.95
2022-08-26T20:48:45.771Z,69.00
2022-08-26T20:51:12.697Z,68.58
2022-08-26T20:53:39.489Z,68.99
2022-08-26T20:56:08.819Z,68.38
2022-08-26T20:58:36.250Z,68.72
2022-08-26T21:01:07.242Z,68.88
2022-08-26T21:03:34.683Z,68.87
2022-08-26T21:06:01.360Z,68.42
2022-08-26T21:08:27.810Z,68.77
2022-08-26T21:10:54.390Z,68.91
2022-08-26T21:13:20.839Z,68.43
2022-08-26T21:15:47.267Z,69.02
2022-08-26T21:18:13.763Z,68.73
2022-08-26T21:20:40.207Z,68.49
2022-08-26T21:23:06.619Z,68.61
2022-08-26T21:25:33.093Z,68.49
2022-08-26T21:27:59.557Z,69.12
2022-08-26T21:30:25.972Z,68.81
2022-08-26T21:32:52.478Z,69.24
2022-08-26T21:35:18.969Z,68.53
2022-08-26T21:37:45.647Z,68.61
2022-08-26T21:40:12.466Z,68.59
2022-08-26T21:42:39.053Z,68.68
2022-08-26T21:45:06.783Z,69.28
2022-08-26T21:47:33.327Z,69.08
2022-08-26T21:49:59.939Z,69.43
2022-08-26T21:52:26.543Z,69.26
2022-08-26T21:54:57.642Z,69.80
2022-08-26T21:57:24.253Z,70.59
2022-08-26T21:59:51.013Z,70.18
2022-08-26T22:02:17.550Z,70.76
2022-08-26T22:04:48.588Z,70.98
2022-08-26T22:07:17.336Z,71.61
2022-08-26T22:09:44.562Z,71.80
2022-08-26T22:12:12.593Z,71.76
2022-08-26T22:14:39.750Z,72.07
2022-08-26T22:17:06.354Z,71.90
2022-08-26T22:19:34.070Z,72.16
2022-08-26T22:22:07.939Z,72.86
2022-08-26T22:24:35.001Z,73.27
2022-08-26T22:27:01.446Z,74.20
2022-08-26T22:29:27.911Z,74.18
2022-08-26T22:31:54.501Z,75.07
2022-08-26T22:34:23.074Z,75.01
2022-08-26T22:36:50.658Z,75.42
2022-08-26T22:39:21.909Z,76.16
2022-08-26T22:41:48.748Z,76.29
2022-08-26T22:44:16.743Z,76.65
2022-08-26T22:46:43.745Z,76.99
2022-08-26T22:49:12.588Z,77.21
2022-08-26T22:51:39.093Z,77.93
2022-08-26T22:54:06.369Z,77.64
2022-08-26T22:56:32.880Z,78.70
2022-08-26T22:58:59.307Z,79.18
2022-08-26T23:01:25.913Z,79.86
2022-08-26T23:03:52.563Z,81.08
2022-08-26T23:06:19.102Z,80.49
2022-08-26T23:08:47.017Z,80.82
2022-08-26T23:11:14.990Z,81.19
2022-08-26T23:13:42.370Z,81.62
2022-08-26T23:16:11.640Z,81.22
2022-08-26T23:18:39.966Z,81.74
2022-08-26T23:21:06.906Z,81.85
2022-08-26T23:23:34.838Z,82.03
2022-08-26T23:26:05.569Z,81.49
2022-08-26T23:28:33.244Z,81.60
2022-08-26T23:31:00.156Z,81.76
2022-08-26T23:33:46.662Z,81.90
2022-08-26T23:36:17.450Z,81.86
2022-08-26T23:38:45.114Z,82.76
2022-08-26T23:41:19.098Z,81.81
2022-08-26T23:43:45.585Z,81.90
2022-08-26T23:46:12.289Z,82.04
2022-08-26T23:48:38.894Z,81.80
2022-08-26T23:51:24.314Z,81.54
2022-08-26T23:53:50.820Z,81.84
2022-08-26T23:56:18.206Z,81.96
2022-08-26T23:58:44.798Z,81.96
