createdAt,value
2023-04-18T00:00:44.848Z,9.82
2023-04-18T00:05:48.240Z,9.81
2023-04-18T00:10:50.039Z,9.83
2023-04-18T00:15:54.210Z,9.84
2023-04-18T00:20:56.826Z,9.84
2023-04-18T00:25:58.850Z,9.83
2023-04-18T00:31:00.765Z,9.84
2023-04-18T00:36:03.358Z,9.84
2023-04-18T00:41:05.099Z,9.84
2023-04-18T00:46:06.937Z,9.85
2023-04-18T00:51:09.857Z,9.83
2023-04-18T00:56:11.825Z,9.83
2023-04-18T01:01:13.694Z,9.83
2023-04-18T01:06:15.536Z,9.85
2023-04-18T01:11:17.607Z,9.82
2023-04-18T01:16:22.309Z,9.84
2023-04-18T01:21:24.767Z,9.81
2023-04-18T01:26:28.015Z,9.82
2023-04-18T01:31:30.802Z,9.79
2023-04-18T01:36:33.155Z,9.77
2023-04-18T01:41:35.210Z,9.80
2023-04-18T01:46:36.974Z,9.80
2023-04-18T01:51:38.973Z,9.82
2023-04-18T01:56:40.720Z,9.82
2023-04-18T02:01:42.841Z,9.80
2023-04-18T02:06:44.547Z,9.82
2023-04-18T02:11:46.506Z,9.77
2023-04-18T02:16:48.297Z,9.74
2023-04-18T02:21:51.294Z,9.74
2023-04-18T02:26:53.034Z,9.73
2023-04-18T02:31:54.721Z,9.71
2023-04-18T02:36:56.417Z,9.71
2023-04-18T02:41:58.816Z,9.72
2023-04-18T02:47:00.513Z,9.73
2023-04-18T02:52:02.266Z,9.74
2023-04-18T02:57:04.039Z,9.69
2023-04-18T03:02:29.069Z,9.71
2023-04-18T03:07:33.992Z,9.68
2023-04-18T03:12:35.800Z,9.60
2023-04-18T03:17:38.000Z,9.57
2023-04-18T03:22:40.321Z,9.62
2023-04-18T03:27:43.270Z,9.62
2023-04-18T03:32:49.023Z,9.65
2023-04-18T03:37:51.152Z,9.65
2023-04-18T03:42:59.939Z,9.66
2023-04-18T03:48:02.059Z,9.70
2023-04-18T03:53:06.758Z,9.73
2023-04-18T03:58:10.263Z,9.76
2023-04-18T04:07:12.079Z,9.66
2023-04-18T04:12:13.886Z,9.67
2023-04-18T04:17:15.997Z,9.73
2023-04-18T04:22:17.784Z,9.78
2023-04-18T04:27:20.623Z,9.84
2023-04-18T04:32:22.714Z,9.90
2023-04-18T04:37:24.780Z,10.00
2023-04-18T04:42:35.926Z,10.02
2023-04-18T04:47:43.335Z,10.05
2023-04-18T04:52:45.430Z,10.11
2023-04-18T04:57:47.838Z,10.18
2023-04-18T05:03:02.360Z,10.21
2023-04-18T05:08:04.672Z,10.24
2023-04-18T05:13:06.662Z,10.30
2023-04-18T05:18:09.098Z,10.35
2023-04-18T05:23:10.934Z,10.38
2023-04-18T05:28:12.606Z,10.45
2023-04-18T05:33:14.345Z,10.53
2023-04-18T05:38:16.084Z,10.61
2023-04-18T05:43:19.421Z,10.82
2023-04-18T05:48:23.001Z,11.03
2023-04-18T05:53:24.749Z,11.15
2023-04-18T05:58:28.718Z,11.19
2023-04-18T06:03:31.165Z,11.23
2023-04-18T06:08:33.374Z,11.27
2023-04-18T06:13:35.474Z,11.29
2023-04-18T06:18:37.619Z,11.31
2023-04-18T06:23:39.299Z,11.39
2023-04-18T06:28:41.108Z,11.46
2023-04-18T06:33:42.850Z,11.65
2023-04-18T06:38:45.150Z,11.77
2023-04-18T06:44:01.613Z,11.87
2023-04-18T06:49:04.254Z,12.01
2023-04-18T06:54:06.197Z,12.17
2023-04-18T06:59:07.931Z,12.33
2023-04-18T07:04:09.838Z,12.59
2023-04-18T07:09:11.829Z,13.15
2023-04-18T07:14:13.747Z,13.53
2023-04-18T07:19:15.651Z,13.61
2023-04-18T07:24:17.403Z,13.82
2023-04-18T07:29:22.031Z,13.94
2023-04-18T07:34:23.724Z,14.09
2023-04-18T07:39:25.578Z,14.12
2023-04-18T07:44:27.582Z,14.21
2023-04-18T07:49:29.313Z,14.41
2023-04-18T07:54:31.078Z,14.58
2023-04-18T07:59:32.982Z,14.70
2023-04-18T08:04:34.799Z,14.71
2023-04-18T08:09:36.660Z,14.77
2023-04-18T08:14:38.485Z,14.97
2023-04-18T08:19:40.166Z,14.90
2023-04-18T08:24:51.078Z,14.72
2023-04-18T08:30:04.747Z,14.58
2023-04-18T08:35:06.707Z,14.69
2023-04-18T08:40:08.977Z,14.89
2023-04-18T08:45:15.185Z,14.82
2023-04-18T08:50:17.323Z,15.07
2023-04-18T08:55:19.435Z,15.08
2023-04-18T09:00:22.731Z,15.20
2023-04-18T09:05:26.895Z,15.52
2023-04-18T09:10:32.928Z,15.81
2023-04-18T09:15:35.252Z,16.05
2023-04-18T09:20:42.194Z,16.36
2023-04-18T09:25:48.985Z,16.71
2023-04-18T09:30:52.694Z,17.14
2023-04-18T09:35:55.734Z,16.76
2023-04-18T09:41:11.140Z,16.69
2023-04-18T09:46:13.425Z,16.43
2023-04-18T09:51:16.632Z,16.17
2023-04-18T09:56:26.066Z,15.71
2023-04-18T10:01:29.733Z,15.57
2023-04-18T10:06:33.958Z,15.80
2023-04-18T10:11:36.577Z,15.85
2023-04-18T10:16:39.323Z,15.37
2023-04-18T10:21:51.799Z,15.24
2023-04-18T10:26:53.552Z,15.21
2023-04-18T10:31:55.777Z,15.16
2023-04-18T10:37:05.532Z,15.33
2023-04-18T10:42:07.240Z,15.71
2023-04-18T10:47:08.965Z,15.95
2023-04-18T10:57:13.944Z,16.50
2023-04-18T11:02:26.272Z,16.86
2023-04-18T11:07:36.460Z,16.93
2023-04-18T11:12:40.822Z,16.92
2023-04-18T11:17:42.930Z,16.83
2023-04-18T11:22:59.064Z,16.74
2023-04-18T11:28:02.743Z,16.97
2023-04-18T11:33:09.059Z,17.21
2023-04-18T11:38:15.602Z,17.11
2023-04-18T11:43:23.261Z,16.97
2023-04-18T11:48:37.736Z,16.77
2023-04-18T11:53:39.937Z,16.59
2023-04-18T11:58:42.930Z,16.62
2023-04-18T12:03:59.422Z,16.83
2023-04-18T12:09:01.547Z,16.84
2023-04-18T12:14:04.195Z,17.08
2023-04-18T12:19:06.316Z,17.25
2023-04-18T12:24:18.396Z,17.27
2023-04-18T12:29:20.124Z,17.50
2023-04-18T12:34:21.960Z,17.71
2023-04-18T12:39:23.734Z,18.04
2023-04-18T12:44:25.371Z,18.59
2023-04-18T12:49:26.993Z,18.45
2023-04-18T12:54:28.680Z,18.11
2023-04-18T12:59:30.842Z,18.11
2023-04-18T13:04:32.919Z,18.75
2023-04-18T13:09:35.557Z,19.17
2023-04-18T13:14:37.268Z,19.42
2023-04-18T13:19:38.943Z,19.41
2023-04-18T13:24:40.876Z,19.30
2023-04-18T13:29:43.807Z,18.98
2023-04-18T13:34:47.332Z,18.96
2023-04-18T13:39:49.177Z,18.58
2023-04-18T13:44:50.840Z,18.35
2023-04-18T13:49:52.686Z,18.29
2023-04-18T13:54:55.524Z,18.17
2023-04-18T13:59:57.449Z,18.27
2023-04-18T14:04:59.314Z,18.32
2023-04-18T14:10:01.147Z,17.94
2023-04-18T14:15:15.788Z,17.60
2023-04-18T14:20:20.789Z,17.63
2023-04-18T14:25:22.528Z,17.75
2023-04-18T14:30:24.678Z,17.66
2023-04-18T14:35:26.417Z,17.48
2023-04-18T14:40:29.145Z,17.35
2023-04-18T14:45:33.457Z,17.30
2023-04-18T14:50:36.325Z,17.26
2023-04-18T14:55:37.982Z,17.39
2023-04-18T15:00:39.647Z,17.39
2023-04-18T15:05:46.362Z,17.20
2023-04-18T15:10:48.155Z,16.97
2023-04-18T15:15:54.212Z,16.95
2023-04-18T15:20:56.990Z,17.03
2023-04-18T15:25:59.653Z,17.14
2023-04-18T15:31:01.457Z,16.99
2023-04-18T15:36:03.298Z,16.60
2023-04-18T15:41:05.254Z,16.28
2023-04-18T15:46:07.491Z,16.04
2023-04-18T15:51:09.261Z,15.76
2023-04-18T15:56:10.972Z,15.58
2023-04-18T16:01:16.113Z,15.47
2023-04-18T16:06:22.322Z,15.34
2023-04-18T16:11:27.569Z,15.23
2023-04-18T16:16:29.516Z,15.14
2023-04-18T16:21:32.562Z,15.07
2023-04-18T16:26:34.259Z,14.98
2023-04-18T16:31:36.172Z,14.88
2023-04-18T16:36:38.173Z,14.80
2023-04-18T16:41:39.868Z,14.76
2023-04-18T16:46:41.752Z,14.80
2023-04-18T16:51:43.611Z,15.12
2023-04-18T16:56:45.673Z,15.33
2023-04-18T17:01:47.435Z,15.35
2023-04-18T17:06:51.853Z,15.32
2023-04-18T17:11:53.971Z,15.28
2023-04-18T17:16:55.874Z,15.17
2023-04-18T17:21:57.591Z,15.02
2023-04-18T17:27:00.320Z,14.91
2023-04-18T17:32:02.070Z,14.83
2023-04-18T17:37:05.407Z,14.75
2023-04-18T17:42:07.127Z,14.65
2023-04-18T17:47:08.851Z,14.59
2023-04-18T17:52:10.767Z,14.56
2023-04-18T17:57:12.967Z,14.52
2023-04-18T18:02:15.219Z,14.50
2023-04-18T18:07:17.148Z,14.45
2023-04-18T18:12:18.854Z,14.32
2023-04-18T18:17:20.584Z,14.26
2023-04-18T18:22:24.852Z,14.15
2023-04-18T18:27:26.512Z,13.98
2023-04-18T18:32:28.609Z,13.84
2023-04-18T18:37:30.327Z,13.70
2023-04-18T18:42:32.084Z,13.62
2023-04-18T18:47:34.407Z,13.53
2023-04-18T18:52:36.964Z,13.41
2023-04-18T18:57:38.849Z,13.24
2023-04-18T19:02:40.840Z,13.14
2023-04-18T19:07:42.875Z,13.01
2023-04-18T19:12:44.859Z,12.81
2023-04-18T19:17:47.089Z,12.63
2023-04-18T19:22:49.257Z,12.52
2023-04-18T19:27:51.315Z,12.44
2023-04-18T19:32:53.603Z,12.34
2023-04-18T19:38:01.560Z,12.21
2023-04-18T19:43:03.322Z,12.15
2023-04-18T19:48:05.720Z,12.10
2023-04-18T19:53:08.336Z,12.09
2023-04-18T19:58:10.043Z,12.13
2023-04-18T20:03:15.196Z,12.15
2023-04-18T20:08:17.430Z,12.15
2023-04-18T20:13:19.099Z,12.15
2023-04-18T20:18:21.374Z,12.14
2023-04-18T20:23:23.091Z,12.16
2023-04-18T20:28:24.910Z,12.16
2023-04-18T20:33:26.704Z,12.22
2023-04-18T20:38:29.837Z,12.23
2023-04-18T20:43:36.635Z,12.28
2023-04-18T20:48:39.906Z,12.31
2023-04-18T20:53:41.856Z,12.36
2023-04-18T20:58:43.665Z,12.42
2023-04-18T21:03:45.732Z,12.46
2023-04-18T21:08:48.785Z,12.47
2023-04-18T21:13:55.472Z,12.50
2023-04-18T21:18:57.367Z,12.55
2023-04-18T21:23:59.039Z,12.61
2023-04-18T21:29:04.667Z,12.62
2023-04-18T21:34:06.540Z,12.65
2023-04-18T21:39:08.430Z,12.66
2023-04-18T21:44:11.265Z,12.70
2023-04-18T21:49:16.622Z,12.67
2023-04-18T21:54:19.923Z,12.71
2023-04-18T21:59:21.787Z,12.74
2023-04-18T22:04:26.199Z,12.74
2023-04-18T22:09:29.541Z,12.77
2023-04-18T22:14:34.106Z,12.78
2023-04-18T22:19:36.226Z,12.76
2023-04-18T22:24:37.953Z,12.71
2023-04-18T22:29:39.657Z,12.64
2023-04-18T22:34:41.553Z,12.55
2023-04-18T22:39:43.250Z,12.47
2023-04-18T22:44:46.168Z,12.39
2023-04-18T22:49:47.891Z,12.34
2023-04-18T22:54:49.616Z,12.28
2023-04-18T22:59:51.450Z,12.19
2023-04-18T23:04:53.504Z,12.18
2023-04-18T23:09:56.085Z,12.07
2023-04-18T23:14:58.655Z,12.03
2023-04-18T23:20:01.299Z,11.94
2023-04-18T23:25:03.275Z,11.88
2023-04-18T23:30:07.900Z,11.85
2023-04-18T23:35:15.692Z,11.77
2023-04-18T23:40:18.347Z,11.68
2023-04-18T23:45:20.233Z,11.66
2023-04-18T23:50:23.610Z,11.62
2023-04-18T23:55:25.374Z,11.58
