createdAt,value
2023-01-21T00:02:18.801Z,0.50
2023-01-21T00:07:20.930Z,0.40
2023-01-21T00:12:22.686Z,0.40
2023-01-21T00:17:24.567Z,0.30
2023-01-21T00:22:26.379Z,0.40
2023-01-21T00:27:28.169Z,0.40
2023-01-21T00:32:29.965Z,0.40
2023-01-21T00:37:31.775Z,0.40
2023-01-21T00:42:36.444Z,0.30
2023-01-21T00:47:38.228Z,0.20
2023-01-21T00:52:39.980Z,0.20
2023-01-21T00:57:41.808Z,0.20
2023-01-21T01:02:43.918Z,0.10
2023-01-21T01:07:47.658Z,0.20
2023-01-21T01:12:51.961Z,0.10
2023-01-21T01:17:53.730Z,0.10
2023-01-21T01:22:55.526Z,0.10
2023-01-21T01:27:57.259Z,0.10
2023-01-21T01:32:59.902Z,0.00
2023-01-21T01:38:07.897Z,0.00
2023-01-21T01:43:18.520Z,0.00
2023-01-21T01:48:28.467Z,-0.20
2023-01-21T01:53:32.181Z,-0.20
2023-01-21T01:58:37.867Z,0.00
2023-01-21T02:03:46.000Z,-0.20
2023-01-21T02:08:48.438Z,-0.20
2023-01-21T02:13:54.052Z,-0.20
2023-01-21T02:18:58.525Z,-0.30
2023-01-21T02:24:27.156Z,-0.20
2023-01-21T02:30:07.081Z,-0.30
2023-01-21T02:35:18.652Z,-0.30
2023-01-21T02:40:34.408Z,-0.30
2023-01-21T02:46:20.837Z,-0.40
2023-01-21T02:51:24.179Z,-0.40
2023-01-21T02:56:27.767Z,-0.50
2023-01-21T03:01:57.028Z,-0.50
2023-01-21T03:07:28.654Z,-0.50
2023-01-21T03:13:06.825Z,-0.60
2023-01-21T03:18:13.596Z,-0.60
2023-01-21T03:23:22.609Z,-0.50
2023-01-21T03:28:29.414Z,-0.60
2023-01-21T03:33:35.928Z,-0.60
2023-01-21T03:38:43.965Z,-0.60
2023-01-21T03:43:45.948Z,-0.70
2023-01-21T03:49:20.494Z,-0.60
2023-01-21T03:54:25.735Z,-0.70
2023-01-21T03:59:27.478Z,-0.70
2023-01-21T04:04:29.231Z,-0.80
2023-01-21T04:09:31.008Z,-0.70
2023-01-21T04:14:33.045Z,-0.80
2023-01-21T04:19:34.913Z,-0.80
2023-01-21T04:24:36.666Z,-0.80
2023-01-21T04:29:38.649Z,-0.90
2023-01-21T04:34:40.646Z,-0.90
2023-01-21T04:39:42.453Z,-1.00
2023-01-21T04:44:45.029Z,-0.90
2023-01-21T04:49:48.861Z,-1.00
2023-01-21T04:54:50.762Z,-1.00
2023-01-21T04:59:52.502Z,-1.00
2023-01-21T05:04:54.296Z,-1.10
2023-01-21T05:09:56.108Z,-1.00
2023-01-21T05:14:58.055Z,-1.10
2023-01-21T05:19:59.783Z,-1.00
2023-01-21T05:25:01.629Z,-1.10
2023-01-21T05:30:05.397Z,-1.10
2023-01-21T05:35:07.699Z,-1.10
2023-01-21T05:40:10.168Z,-1.00
2023-01-21T05:45:13.465Z,-1.10
2023-01-21T05:50:15.710Z,-1.20
2023-01-21T05:55:17.761Z,-1.20
2023-01-21T06:00:20.223Z,-1.20
2023-01-21T06:05:22.168Z,-1.30
2023-01-21T06:10:23.932Z,-1.30
2023-01-21T06:15:26.110Z,-1.20
2023-01-21T06:20:31.542Z,-1.30
2023-01-21T06:25:33.815Z,-1.30
2023-01-21T06:30:35.566Z,-1.30
2023-01-21T06:35:37.336Z,-1.40
2023-01-21T06:40:39.286Z,-1.30
2023-01-21T06:45:41.427Z,-1.30
2023-01-21T06:50:43.300Z,-1.30
2023-01-21T06:55:47.396Z,-1.30
2023-01-21T07:00:49.154Z,-1.50
2023-01-21T07:05:50.946Z,-1.40
2023-01-21T07:10:53.029Z,-1.30
2023-01-21T07:16:02.210Z,-1.40
2023-01-21T07:21:04.323Z,-1.30
2023-01-21T07:26:06.309Z,-1.40
2023-01-21T07:31:09.081Z,-1.40
2023-01-21T07:36:10.912Z,-1.50
2023-01-21T07:41:12.687Z,-1.40
2023-01-21T07:46:17.121Z,-1.50
2023-01-21T07:51:19.759Z,-1.50
2023-01-21T07:56:21.567Z,-1.50
2023-01-21T08:01:27.014Z,-1.50
2023-01-21T08:06:28.820Z,-1.60
2023-01-21T08:11:30.678Z,-1.50
2023-01-21T08:16:32.486Z,-1.60
2023-01-21T08:21:34.335Z,-1.50
2023-01-21T08:26:36.115Z,-1.40
2023-01-21T08:31:37.993Z,-1.30
2023-01-21T08:36:39.875Z,-1.40
2023-01-21T08:41:41.798Z,-1.20
2023-01-21T08:46:43.594Z,-1.10
2023-01-21T08:51:45.365Z,-1.00
2023-01-21T08:56:47.264Z,-0.90
2023-01-21T09:01:49.116Z,-0.90
2023-01-21T09:06:51.055Z,-0.80
2023-01-21T09:11:53.097Z,-0.70
2023-01-21T09:16:55.937Z,-0.70
2023-01-21T09:21:57.769Z,-0.60
2023-01-21T09:26:59.589Z,-0.50
2023-01-21T09:32:05.320Z,-0.40
2023-01-21T09:37:07.136Z,-0.30
2023-01-21T09:42:19.866Z,-0.30
2023-01-21T09:47:30.803Z,-0.20
2023-01-21T09:52:41.026Z,0.00
2023-01-21T09:57:55.215Z,0.00
2023-01-21T10:03:16.339Z,0.10
2023-01-21T10:08:38.663Z,0.30
2023-01-21T10:14:09.542Z,0.30
2023-01-21T10:19:20.758Z,0.30
2023-01-21T10:24:34.109Z,0.40
2023-01-21T10:29:41.674Z,0.40
2023-01-21T10:34:55.098Z,0.50
2023-01-21T10:40:45.300Z,0.60
2023-01-21T10:45:59.605Z,0.40
2023-01-21T10:51:11.296Z,0.50
2023-01-21T10:56:44.326Z,0.50
2023-01-21T11:01:52.000Z,0.80
2023-01-21T11:07:05.198Z,1.00
2023-01-21T11:12:10.495Z,1.10
2023-01-21T11:17:12.285Z,1.20
2023-01-21T11:22:16.994Z,1.20
2023-01-21T11:27:39.754Z,1.10
2023-01-21T11:32:41.666Z,1.10
2023-01-21T11:37:45.669Z,0.90
2023-01-21T11:42:56.561Z,0.70
2023-01-21T11:47:59.699Z,0.70
2023-01-21T11:53:11.477Z,0.60
2023-01-21T11:58:24.510Z,0.60
2023-01-21T12:03:44.518Z,0.70
2023-01-21T12:08:50.248Z,0.70
2023-01-21T12:13:54.709Z,0.50
2023-01-21T12:19:09.151Z,0.50
2023-01-21T12:24:19.992Z,0.50
2023-01-21T12:29:51.617Z,0.50
2023-01-21T12:35:13.698Z,0.20
2023-01-21T12:40:30.627Z,0.10
2023-01-21T12:45:43.474Z,0.10
2023-01-21T12:50:57.255Z,0.00
2023-01-21T12:56:05.467Z,0.10
2023-01-21T13:01:13.142Z,0.00
2023-01-21T13:06:47.166Z,0.10
2023-01-21T13:12:03.034Z,0.10
2023-01-21T13:17:16.924Z,0.10
2023-01-21T13:22:40.602Z,0.20
2023-01-21T13:28:05.340Z,0.30
2023-01-21T13:33:28.666Z,0.40
2023-01-21T13:38:48.393Z,0.30
2023-01-21T13:43:55.922Z,0.50
2023-01-21T13:49:29.885Z,0.50
2023-01-21T13:55:17.023Z,0.50
2023-01-21T14:00:24.731Z,0.70
2023-01-21T14:05:39.231Z,0.60
2023-01-21T14:10:56.623Z,0.60
2023-01-21T14:16:07.327Z,0.80
2023-01-21T14:21:53.436Z,0.80
2023-01-21T14:27:08.290Z,0.70
2023-01-21T14:32:26.847Z,0.70
2023-01-21T14:37:34.383Z,0.70
2023-01-21T14:42:49.284Z,0.70
2023-01-21T14:47:55.791Z,0.70
2023-01-21T14:52:57.611Z,0.70
2023-01-21T14:58:01.918Z,0.60
2023-01-21T15:03:20.343Z,0.70
2023-01-21T15:08:25.725Z,0.70
2023-01-21T15:13:34.395Z,0.70
2023-01-21T15:18:45.079Z,0.70
2023-01-21T15:23:50.117Z,0.70
2023-01-21T15:28:58.096Z,0.80
2023-01-21T15:34:15.154Z,0.80
2023-01-21T15:39:31.443Z,0.80
2023-01-21T15:44:45.305Z,0.70
2023-01-21T15:49:57.788Z,0.70
2023-01-21T15:55:34.107Z,0.70
2023-01-21T16:01:08.517Z,0.70
2023-01-21T16:06:57.902Z,0.60
2023-01-21T16:12:17.665Z,0.70
2023-01-21T16:17:30.259Z,0.60
2023-01-21T16:22:35.603Z,0.50
2023-01-21T16:27:37.417Z,0.70
2023-01-21T16:32:39.314Z,0.90
2023-01-21T16:37:43.666Z,0.50
2023-01-21T16:42:45.556Z,0.40
2023-01-21T16:47:56.857Z,0.30
2023-01-21T16:53:00.453Z,0.20
2023-01-21T16:58:03.869Z,0.20
2023-01-21T17:03:07.490Z,0.10
2023-01-21T17:08:11.615Z,0.10
2023-01-21T17:13:16.264Z,0.00
2023-01-21T17:18:25.818Z,0.10
2023-01-21T17:23:31.361Z,0.10
2023-01-21T17:28:39.674Z,0.00
2023-01-21T17:33:45.061Z,0.10
2023-01-21T17:38:47.349Z,0.10
2023-01-21T17:43:50.620Z,0.20
2023-01-21T17:48:57.947Z,0.20
2023-01-21T17:54:05.655Z,0.20
2023-01-21T17:59:31.433Z,0.20
2023-01-21T18:04:33.285Z,0.20
2023-01-21T18:09:35.245Z,0.20
2023-01-21T18:14:37.174Z,0.30
2023-01-21T18:19:40.179Z,0.30
2023-01-21T18:24:41.922Z,0.40
2023-01-21T18:29:44.548Z,0.30
2023-01-21T18:34:46.942Z,0.30
2023-01-21T18:39:48.686Z,0.20
2023-01-21T18:44:50.732Z,0.30
2023-01-21T18:49:52.544Z,0.20
2023-01-21T18:54:54.384Z,0.30
2023-01-21T18:59:56.163Z,0.40
2023-01-21T19:04:58.024Z,0.30
2023-01-21T19:09:59.896Z,0.30
2023-01-21T19:15:02.246Z,0.50
2023-01-21T19:20:04.621Z,0.30
2023-01-21T19:25:07.230Z,0.30
2023-01-21T19:30:25.759Z,0.30
2023-01-21T19:35:44.896Z,0.30
2023-01-21T19:40:47.118Z,0.40
2023-01-21T19:45:52.558Z,0.30
2023-01-21T19:50:54.563Z,0.20
2023-01-21T19:55:56.993Z,0.30
2023-01-21T20:01:02.357Z,0.20
2023-01-21T20:06:04.518Z,0.20
2023-01-21T20:11:06.527Z,0.30
2023-01-21T20:16:20.957Z,0.20
2023-01-21T20:21:23.792Z,0.10
2023-01-21T20:26:28.555Z,0.10
2023-01-21T20:31:31.261Z,0.10
2023-01-21T20:36:33.180Z,0.10
2023-01-21T20:41:34.956Z,0.10
2023-01-21T20:46:36.891Z,0.00
2023-01-21T20:51:38.970Z,0.10
2023-01-21T20:56:40.740Z,0.10
2023-01-21T21:01:42.686Z,0.10
2023-01-21T21:06:45.769Z,0.10
2023-01-21T21:11:47.606Z,0.10
2023-01-21T21:16:50.093Z,0.10
2023-01-21T21:21:52.103Z,0.20
2023-01-21T21:26:53.854Z,0.10
2023-01-21T21:31:57.231Z,0.10
2023-01-21T21:37:03.742Z,0.10
2023-01-21T21:42:23.957Z,0.10
2023-01-21T21:47:44.369Z,0.10
2023-01-21T21:52:46.253Z,0.20
2023-01-21T21:57:48.479Z,0.10
2023-01-21T22:02:50.304Z,0.10
2023-01-21T22:07:55.372Z,0.00
2023-01-21T22:12:57.126Z,0.20
2023-01-21T22:17:58.911Z,0.10
2023-01-21T22:23:00.748Z,0.20
2023-01-21T22:28:02.533Z,0.20
2023-01-21T22:33:04.430Z,0.10
2023-01-21T22:38:06.949Z,0.10
2023-01-21T22:43:09.826Z,0.20
2023-01-21T22:48:11.632Z,0.10
2023-01-21T22:53:13.884Z,0.00
2023-01-21T22:58:15.692Z,0.00
2023-01-21T23:03:17.885Z,-0.10
2023-01-21T23:08:20.128Z,-0.10
2023-01-21T23:13:22.079Z,0.00
2023-01-21T23:18:25.840Z,0.00
2023-01-21T23:23:27.809Z,-0.10
2023-01-21T23:28:29.612Z,0.00
2023-01-21T23:33:31.793Z,-0.10
2023-01-21T23:38:33.646Z,-0.20
2023-01-21T23:43:36.163Z,-0.20
2023-01-21T23:48:38.266Z,-0.30
2023-01-21T23:53:40.034Z,-0.30
2023-01-21T23:58:42.193Z,-0.30
