createdAt,value
2023-02-25T00:01:31.998Z,4.92
2023-02-25T00:03:58.711Z,4.78
2023-02-25T00:06:34.489Z,4.84
2023-02-25T00:09:08.051Z,4.56
2023-02-25T00:11:40.517Z,4.52
2023-02-25T00:14:18.643Z,5.06
2023-02-25T00:16:50.067Z,4.56
2023-02-25T00:19:34.809Z,4.68
2023-02-25T00:22:01.852Z,4.87
2023-02-25T00:24:28.557Z,4.64
2023-02-25T00:26:58.348Z,4.83
2023-02-25T00:29:25.142Z,4.48
2023-02-25T00:31:55.100Z,4.86
2023-02-25T00:34:22.112Z,4.75
2023-02-25T00:36:50.315Z,4.91
2023-02-25T00:39:23.076Z,4.76
2023-02-25T01:00:01.984Z,4.73
2023-02-25T01:02:37.306Z,4.63
2023-02-25T01:05:30.355Z,4.48
2023-02-25T01:07:57.688Z,4.62
2023-02-25T01:10:24.299Z,4.72
2023-02-25T01:12:58.218Z,4.59
2023-02-25T01:15:27.076Z,4.59
2023-02-25T01:18:01.517Z,4.68
2023-02-25T01:20:29.986Z,4.49
2023-02-25T01:23:17.632Z,4.99
2023-02-25T01:25:50.591Z,4.72
2023-02-25T01:28:17.237Z,4.63
2023-02-25T01:30:45.310Z,4.77
2023-02-25T01:33:13.993Z,4.96
2023-02-25T01:35:40.595Z,4.87
2023-02-25T01:38:07.164Z,4.74
2023-02-25T01:40:34.841Z,4.68
2023-02-25T01:43:23.022Z,4.78
2023-02-25T01:45:54.693Z,4.73
2023-02-25T01:48:27.720Z,4.55
2023-02-25T01:50:58.798Z,4.94
2023-02-25T01:53:33.782Z,4.75
2023-02-25T01:56:02.478Z,4.71
2023-02-25T01:58:29.700Z,4.98
2023-02-25T02:00:56.513Z,4.58
2023-02-25T02:03:30.808Z,4.54
2023-02-25T02:06:11.236Z,4.94
2023-02-25T02:08:39.203Z,4.35
2023-02-25T02:11:06.342Z,4.47
2023-02-25T02:13:36.101Z,4.58
2023-02-25T02:16:32.204Z,4.90
2023-02-25T02:19:12.230Z,4.63
2023-02-25T02:22:00.581Z,4.82
2023-02-25T02:24:42.316Z,4.89
2023-02-25T02:27:44.701Z,4.84
2023-02-25T02:30:34.955Z,4.57
2023-02-25T02:33:22.190Z,4.74
2023-02-25T02:36:21.397Z,4.75
2023-02-25T02:45:38.897Z,4.73
2023-02-25T02:48:17.754Z,4.72
2023-02-25T02:50:53.986Z,4.72
2023-02-25T02:53:31.810Z,4.90
2023-02-25T02:56:02.917Z,4.68
2023-02-25T02:58:36.027Z,4.98
2023-02-25T03:01:10.075Z,4.92
2023-02-25T03:03:41.699Z,4.91
2023-02-25T03:06:12.888Z,4.87
2023-02-25T03:08:47.529Z,4.80
2023-02-25T03:11:15.084Z,4.61
2023-02-25T03:13:42.004Z,4.62
2023-02-25T03:16:22.955Z,4.71
2023-02-25T03:18:59.529Z,4.65
2023-02-25T03:21:35.914Z,4.62
2023-02-25T03:24:05.938Z,4.48
2023-02-25T03:26:38.439Z,4.59
2023-02-25T03:29:05.170Z,4.68
2023-02-25T03:31:37.910Z,4.53
2023-02-25T03:34:28.708Z,4.59
2023-02-25T03:37:00.813Z,4.36
2023-02-25T03:39:31.212Z,4.43
2023-02-25T03:42:02.138Z,4.15
2023-02-25T03:44:36.625Z,4.00
2023-02-25T03:47:05.914Z,4.30
2023-02-25T03:49:43.930Z,4.17
2023-02-25T03:52:18.803Z,4.11
2023-02-25T03:54:51.825Z,4.24
2023-02-25T03:57:20.122Z,4.42
2023-02-25T03:59:46.941Z,4.25
2023-02-25T04:02:16.053Z,4.25
2023-02-25T04:04:42.630Z,4.23
2023-02-25T04:07:09.364Z,4.31
2023-02-25T04:09:36.079Z,4.35
2023-02-25T04:12:02.761Z,4.31
2023-02-25T04:14:29.320Z,4.39
2023-02-25T04:16:55.887Z,4.23
2023-02-25T04:19:22.435Z,4.33
2023-02-25T04:21:49.178Z,4.44
2023-02-25T04:24:15.989Z,4.34
2023-02-25T04:26:42.602Z,4.29
2023-02-25T04:29:09.434Z,4.46
2023-02-25T04:31:36.567Z,4.31
2023-02-25T04:34:09.207Z,4.33
2023-02-25T04:36:36.448Z,4.70
2023-02-25T04:39:05.247Z,4.50
2023-02-25T04:41:35.001Z,4.37
2023-02-25T04:44:04.290Z,4.30
2023-02-25T04:46:31.977Z,4.49
2023-02-25T04:48:58.748Z,4.65
2023-02-25T04:51:25.413Z,4.39
2023-02-25T04:53:52.462Z,4.75
2023-02-25T04:56:19.532Z,4.84
2023-02-25T04:58:46.130Z,4.76
2023-02-25T05:01:12.801Z,4.72
2023-02-25T05:03:40.620Z,4.93
2023-02-25T05:06:08.172Z,4.70
2023-02-25T05:08:36.120Z,4.93
2023-02-25T05:11:06.632Z,4.92
2023-02-25T05:13:33.296Z,4.97
2023-02-25T05:16:13.533Z,4.64
2023-02-25T05:18:42.111Z,4.99
2023-02-25T05:21:21.058Z,4.99
2023-02-25T05:23:49.399Z,4.98
2023-02-25T05:26:18.662Z,4.81
2023-02-25T05:28:45.324Z,4.76
2023-02-25T05:31:13.012Z,4.79
2023-02-25T05:33:40.919Z,4.89
2023-02-25T05:36:09.494Z,4.84
2023-02-25T05:38:36.897Z,5.02
2023-02-25T05:41:06.055Z,5.04
2023-02-25T05:43:33.882Z,5.02
2023-02-25T05:46:03.145Z,4.88
2023-02-25T05:48:31.418Z,4.91
2023-02-25T05:51:04.361Z,4.89
2023-02-25T05:53:31.240Z,4.85
2023-02-25T05:55:57.962Z,4.90
2023-02-25T05:58:24.957Z,5.03
2023-02-25T06:00:52.033Z,4.90
2023-02-25T06:03:18.823Z,4.91
2023-02-25T06:05:47.938Z,4.71
2023-02-25T06:08:16.979Z,4.58
2023-02-25T06:10:46.619Z,4.43
2023-02-25T06:13:25.916Z,4.78
2023-02-25T06:15:57.213Z,4.72
2023-02-25T06:18:26.860Z,4.53
2023-02-25T06:20:54.910Z,4.69
2023-02-25T06:23:21.695Z,4.52
2023-02-25T06:25:59.955Z,4.65
2023-02-25T06:28:29.892Z,4.63
2023-02-25T06:30:59.390Z,4.84
2023-02-25T06:33:42.254Z,4.85
2023-02-25T06:36:13.301Z,4.77
2023-02-25T06:38:51.805Z,5.01
2023-02-25T06:41:29.345Z,5.04
2023-02-25T06:43:56.552Z,4.54
2023-02-25T06:46:37.110Z,5.03
2023-02-25T06:49:03.932Z,4.97
2023-02-25T06:51:32.714Z,4.76
2023-02-25T06:54:01.953Z,4.92
2023-02-25T06:56:31.451Z,4.80
2023-02-25T06:58:59.615Z,4.85
2023-02-25T07:01:45.107Z,4.77
2023-02-25T07:04:21.489Z,4.97
2023-02-25T07:06:54.329Z,4.81
2023-02-25T07:09:22.085Z,4.82
2023-02-25T07:11:48.950Z,4.86
2023-02-25T07:14:19.236Z,4.84
2023-02-25T07:16:53.915Z,4.68
2023-02-25T07:19:23.725Z,4.84
2023-02-25T07:21:58.669Z,5.05
2023-02-25T07:24:44.566Z,4.71
2023-02-25T07:27:22.529Z,4.50
2023-02-25T07:29:53.580Z,4.81
2023-02-25T07:32:20.546Z,4.68
2023-02-25T07:34:48.976Z,4.54
2023-02-25T07:40:12.987Z,5.04
2023-02-25T07:42:58.978Z,5.12
2023-02-25T07:45:31.312Z,5.05
2023-02-25T07:47:58.096Z,4.92
2023-02-25T07:50:24.808Z,4.91
2023-02-25T07:52:51.472Z,4.90
2023-02-25T07:55:23.449Z,4.89
2023-02-25T07:57:51.097Z,5.23
2023-02-25T08:00:21.196Z,5.16
2023-02-25T08:03:43.093Z,5.06
2023-02-25T08:08:45.662Z,5.38
2023-02-25T08:11:16.380Z,5.25
2023-02-25T08:13:46.015Z,5.12
2023-02-25T08:16:21.301Z,5.41
2023-02-25T08:18:49.052Z,5.66
2023-02-25T08:21:27.243Z,5.13
2023-02-25T08:24:25.123Z,5.41
2023-02-25T08:27:21.354Z,5.75
2023-02-25T08:29:53.074Z,5.14
2023-02-25T08:39:11.989Z,5.68
2023-02-25T08:41:50.061Z,5.65
2023-02-25T08:44:35.402Z,5.67
2023-02-25T08:50:18.935Z,5.97
2023-02-25T08:58:09.297Z,6.21
2023-02-25T09:00:42.215Z,5.89
2023-02-25T09:03:29.557Z,5.73
2023-02-25T09:05:56.913Z,6.31
2023-02-25T09:08:35.917Z,5.70
2023-02-25T09:11:06.290Z,6.06
2023-02-25T09:13:40.670Z,6.19
2023-02-25T09:17:29.629Z,6.26
2023-02-25T09:19:47.669Z,6.20
2023-02-25T09:22:57.428Z,6.18
2023-02-25T09:27:16.853Z,6.47
2023-02-25T09:28:23.593Z,6.23
2023-02-25T09:31:03.958Z,6.07
2023-02-25T09:33:34.454Z,6.69
2023-02-25T09:36:15.196Z,6.49
2023-02-25T09:38:44.149Z,6.65
2023-02-25T09:41:29.071Z,6.40
2023-02-25T09:44:08.526Z,6.73
2023-02-25T09:46:41.991Z,6.90
2023-02-25T09:49:20.959Z,6.96
2023-02-25T09:51:58.519Z,6.97
2023-02-25T09:54:41.604Z,7.19
2023-02-25T09:57:13.625Z,6.99
2023-02-25T10:00:00.831Z,7.40
2023-02-25T10:02:37.460Z,7.16
2023-02-25T10:05:13.042Z,7.70
2023-02-25T10:07:54.639Z,7.37
2023-02-25T10:10:47.047Z,7.48
2023-02-25T10:13:27.283Z,7.55
2023-02-25T10:16:37.726Z,7.91
2023-02-25T10:19:43.489Z,7.61
2023-02-25T10:22:45.594Z,7.92
2023-02-25T10:25:23.366Z,7.61
2023-02-25T10:28:00.922Z,7.88
2023-02-25T10:30:40.688Z,8.09
2023-02-25T10:33:16.646Z,8.08
2023-02-25T10:35:45.456Z,7.68
2023-02-25T10:38:22.890Z,8.11
2023-02-25T10:41:03.196Z,8.54
2023-02-25T10:43:30.196Z,8.73
2023-02-25T10:46:06.674Z,8.48
2023-02-25T10:48:48.165Z,8.64
2023-02-25T10:51:16.878Z,8.86
2023-02-25T10:54:02.817Z,8.89
2023-02-25T10:56:44.382Z,8.76
2023-02-25T10:59:23.724Z,8.67
2023-02-25T11:01:51.121Z,8.41
2023-02-25T11:04:28.476Z,8.56
2023-02-25T11:06:55.680Z,8.64
2023-02-25T11:09:22.448Z,8.68
2023-02-25T11:12:08.691Z,8.66
2023-02-25T11:14:39.854Z,8.68
2023-02-25T11:17:16.804Z,8.69
2023-02-25T11:19:47.941Z,8.88
2023-02-25T11:22:22.235Z,8.90
2023-02-25T11:24:59.777Z,9.06
2023-02-25T11:27:39.249Z,9.24
2023-02-25T11:30:37.334Z,9.25
2023-02-25T11:33:41.960Z,8.83
2023-02-25T11:36:13.008Z,8.82
2023-02-25T11:38:42.661Z,9.46
2023-02-25T11:41:26.275Z,9.35
2023-02-25T11:44:36.384Z,9.71
2023-02-25T11:47:35.470Z,9.66
2023-02-25T11:50:17.014Z,9.77
2023-02-25T11:53:04.582Z,9.77
2023-02-25T11:56:08.412Z,9.30
2023-02-25T11:59:18.206Z,9.83
2023-02-25T12:02:09.267Z,10.50
2023-02-25T12:05:14.553Z,10.46
2023-02-25T12:08:21.328Z,11.17
2023-02-25T12:11:15.656Z,11.48
2023-02-25T12:14:09.519Z,11.62
2023-02-25T12:17:10.297Z,11.32
2023-02-25T12:20:14.745Z,11.43
2023-02-25T12:22:56.605Z,11.38
2023-02-25T12:25:29.520Z,11.46
2023-02-25T12:28:20.437Z,11.57
2023-02-25T12:31:19.868Z,11.32
2023-02-25T12:33:55.296Z,11.09
2023-02-25T12:36:59.615Z,11.05
2023-02-25T12:39:45.252Z,10.88
2023-02-25T12:42:42.262Z,10.67
2023-02-25T12:45:39.418Z,11.07
2023-02-25T12:48:48.311Z,10.71
2023-02-25T12:51:27.503Z,10.93
2023-02-25T12:54:12.357Z,10.96
2023-02-25T12:56:59.592Z,10.59
2023-02-25T12:59:57.907Z,10.63
2023-02-25T13:03:07.713Z,10.00
2023-02-25T13:09:04.736Z,9.86
2023-02-25T13:12:10.506Z,9.39
2023-02-25T13:14:51.792Z,9.46
2023-02-25T13:17:25.484Z,9.55
2023-02-25T13:19:59.272Z,9.56
2023-02-25T13:22:44.313Z,9.62
2023-02-25T13:25:22.792Z,9.70
2023-02-25T13:28:14.473Z,9.66
2023-02-25T13:31:30.383Z,9.70
2023-02-25T13:34:27.180Z,9.74
2023-02-25T13:37:15.479Z,9.67
2023-02-25T13:40:20.692Z,9.56
2023-02-25T13:43:43.213Z,9.47
2023-02-25T13:46:29.772Z,9.47
2023-02-25T13:49:17.228Z,9.49
2023-02-25T13:52:17.553Z,9.48
2023-02-25T13:54:48.659Z,9.50
2023-02-25T13:57:33.918Z,9.23
2023-02-25T14:00:26.246Z,9.37
2023-02-25T14:03:12.163Z,9.49
2023-02-25T14:06:12.999Z,9.21
2023-02-25T14:09:00.083Z,9.35
2023-02-25T14:12:00.457Z,9.05
2023-02-25T14:15:20.400Z,9.21
2023-02-25T14:17:58.433Z,9.27
2023-02-25T14:20:54.702Z,9.52
2023-02-25T14:23:33.517Z,9.74
2023-02-25T14:26:15.881Z,9.77
2023-02-25T14:29:15.270Z,9.46
2023-02-25T14:32:06.606Z,9.03
2023-02-25T14:34:40.869Z,8.63
2023-02-25T14:37:29.161Z,8.38
2023-02-25T14:40:08.209Z,8.35
2023-02-25T14:43:07.231Z,8.19
2023-02-25T14:46:03.711Z,7.91
2023-02-25T14:48:43.104Z,7.86
2023-02-25T14:51:28.676Z,8.05
2023-02-25T14:54:04.982Z,7.80
2023-02-25T14:56:59.262Z,8.10
2023-02-25T15:00:16.171Z,8.19
2023-02-25T15:03:05.998Z,7.97
2023-02-25T15:05:39.887Z,8.35
2023-02-25T15:08:18.445Z,7.82
2023-02-25T15:11:09.984Z,8.42
2023-02-25T15:13:45.665Z,8.55
2023-02-25T15:16:37.576Z,8.48
2023-02-25T15:19:25.261Z,8.64
2023-02-25T15:22:18.932Z,9.13
2023-02-25T15:24:49.427Z,9.43
2023-02-25T15:27:43.260Z,9.10
2023-02-25T15:30:22.113Z,9.96
2023-02-25T15:32:52.964Z,10.27
2023-02-25T15:35:45.156Z,10.46
2023-02-25T15:38:47.232Z,10.28
2023-02-25T15:41:29.143Z,10.23
2023-02-25T15:44:01.992Z,10.01
2023-02-25T15:46:37.613Z,9.74
2023-02-25T15:49:10.535Z,9.40
2023-02-25T15:51:47.224Z,8.54
2023-02-25T15:54:32.515Z,8.90
2023-02-25T15:57:26.747Z,8.69
2023-02-25T15:59:58.320Z,8.78
2023-02-25T16:02:41.814Z,8.40
2023-02-25T16:05:39.393Z,8.21
2023-02-25T16:08:24.544Z,8.68
2023-02-25T16:10:55.392Z,8.54
2023-02-25T16:13:32.301Z,8.64
2023-02-25T16:16:02.366Z,8.37
2023-02-25T16:18:49.520Z,8.22
2023-02-25T16:21:26.674Z,8.44
2023-02-25T16:23:54.692Z,8.46
2023-02-25T16:26:44.066Z,8.44
2023-02-25T16:29:38.342Z,8.40
2023-02-25T16:32:26.459Z,8.35
2023-02-25T16:35:33.837Z,8.25
2023-02-25T16:38:38.062Z,8.17
2023-02-25T16:41:30.302Z,7.83
2023-02-25T16:44:04.376Z,7.79
2023-02-25T16:46:35.180Z,8.05
2023-02-25T16:49:14.115Z,7.82
2023-02-25T16:51:46.148Z,7.72
2023-02-25T16:54:19.824Z,7.26
2023-02-25T16:56:50.594Z,7.51
2023-02-25T16:59:21.875Z,7.71
2023-02-25T17:01:58.616Z,7.63
2023-02-25T17:04:30.736Z,7.39
2023-02-25T17:07:24.244Z,7.11
2023-02-25T17:09:52.633Z,7.48
2023-02-25T17:12:31.886Z,6.94
2023-02-25T17:15:09.457Z,7.20
2023-02-25T17:18:10.968Z,7.31
2023-02-25T17:20:38.564Z,7.24
2023-02-25T17:23:12.617Z,7.00
2023-02-25T17:25:44.755Z,7.08
2023-02-25T17:28:24.220Z,7.05
2023-02-25T17:30:52.296Z,6.80
2023-02-25T17:33:29.713Z,7.04
2023-02-25T17:36:12.041Z,6.40
2023-02-25T17:38:39.266Z,6.58
2023-02-25T17:41:44.595Z,6.70
2023-02-25T17:44:46.666Z,6.84
2023-02-25T17:47:23.454Z,6.79
2023-02-25T17:49:51.111Z,6.55
2023-02-25T17:52:21.890Z,6.53
2023-02-25T17:55:15.833Z,6.31
2023-02-25T17:57:45.893Z,6.32
2023-02-25T18:00:29.452Z,6.72
2023-02-25T18:03:14.610Z,6.59
2023-02-25T18:05:52.929Z,6.66
2023-02-25T18:08:21.930Z,6.51
2023-02-25T18:10:51.848Z,6.43
2023-02-25T18:13:28.250Z,6.57
2023-02-25T18:16:23.068Z,6.55
2023-02-25T18:18:54.439Z,6.09
2023-02-25T18:21:21.878Z,6.13
2023-02-25T18:23:52.869Z,6.21
2023-02-25T18:26:25.122Z,6.42
2023-02-25T18:28:58.418Z,6.23
2023-02-25T18:31:25.309Z,6.16
2023-02-25T18:34:06.834Z,6.03
2023-02-25T18:36:34.964Z,5.86
2023-02-25T18:39:04.528Z,6.16
2023-02-25T18:41:40.927Z,6.16
2023-02-25T18:44:16.284Z,6.12
2023-02-25T18:46:43.137Z,5.75
2023-02-25T18:49:10.194Z,5.81
2023-02-25T18:51:38.239Z,5.68
2023-02-25T18:54:14.483Z,5.90
2023-02-25T18:56:42.706Z,5.60
2023-02-25T18:59:09.321Z,5.69
2023-02-25T19:01:36.306Z,5.79
2023-02-25T19:04:05.837Z,5.51
2023-02-25T19:06:33.876Z,5.60
2023-02-25T19:09:07.657Z,5.47
2023-02-25T19:11:36.961Z,5.70
2023-02-25T19:14:05.948Z,5.42
2023-02-25T19:16:34.614Z,5.75
2023-02-25T19:19:01.380Z,5.57
2023-02-25T19:21:28.293Z,5.49
2023-02-25T19:23:55.607Z,5.30
2023-02-25T19:26:27.852Z,5.05
2023-02-25T19:28:54.678Z,5.24
2023-02-25T19:31:21.326Z,5.59
2023-02-25T19:33:48.013Z,5.32
2023-02-25T19:36:14.964Z,5.27
2023-02-25T19:38:41.708Z,5.21
2023-02-25T19:41:16.476Z,5.12
2023-02-25T19:43:43.335Z,4.94
2023-02-25T19:46:22.052Z,5.12
2023-02-25T19:48:52.185Z,5.03
2023-02-25T19:51:18.905Z,5.26
2023-02-25T19:53:46.090Z,5.24
2023-02-25T19:56:13.148Z,5.08
2023-02-25T19:58:43.793Z,5.27
2023-02-25T20:01:14.661Z,4.96
2023-02-25T20:03:41.777Z,5.12
2023-02-25T20:06:14.036Z,4.72
2023-02-25T20:08:48.986Z,4.96
2023-02-25T20:11:52.092Z,4.94
2023-02-25T20:14:36.354Z,4.76
2023-02-25T20:17:06.431Z,4.97
2023-02-25T20:20:18.479Z,5.00
2023-02-25T20:22:46.902Z,4.64
2023-02-25T20:25:28.140Z,4.62
2023-02-25T20:28:03.377Z,4.82
2023-02-25T20:30:30.143Z,4.57
2023-02-25T20:32:56.846Z,4.91
2023-02-25T20:38:41.163Z,4.92
2023-02-25T20:41:23.152Z,4.77
2023-02-25T20:43:54.431Z,5.04
2023-02-25T20:46:28.909Z,4.98
2023-02-25T20:48:57.490Z,4.83
2023-02-25T20:51:25.792Z,4.82
2023-02-25T20:54:05.534Z,4.87
2023-02-25T20:56:36.114Z,4.72
2023-02-25T20:59:31.681Z,4.71
2023-02-25T21:02:02.497Z,4.70
2023-02-25T21:04:31.625Z,4.89
2023-02-25T21:07:00.912Z,4.87
2023-02-25T21:09:27.801Z,4.73
2023-02-25T21:11:54.608Z,4.83
2023-02-25T21:14:22.059Z,4.70
2023-02-25T21:16:54.506Z,4.64
2023-02-25T21:19:25.676Z,4.88
2023-02-25T21:22:11.759Z,4.75
2023-02-25T21:24:41.018Z,4.54
2023-02-25T21:29:57.069Z,4.48
2023-02-25T21:32:23.643Z,4.44
2023-02-25T21:34:50.467Z,4.59
2023-02-25T21:37:20.070Z,4.63
2023-02-25T21:39:49.874Z,4.39
2023-02-25T21:42:17.803Z,4.34
2023-02-25T21:44:50.222Z,4.44
2023-02-25T21:47:21.623Z,4.26
2023-02-25T21:49:48.474Z,4.35
2023-02-25T21:52:26.832Z,4.38
2023-02-25T21:54:54.274Z,4.17
2023-02-25T21:57:23.580Z,4.19
2023-02-25T21:59:53.802Z,4.29
2023-02-25T22:02:34.284Z,4.45
2023-02-25T22:05:00.922Z,4.21
2023-02-25T22:07:27.968Z,4.15
2023-02-25T22:09:54.586Z,4.24
2023-02-25T22:12:21.140Z,4.20
2023-02-25T22:14:51.867Z,4.05
2023-02-25T22:17:21.099Z,4.22
2023-02-25T22:19:51.983Z,4.16
2023-02-25T22:22:24.889Z,4.03
2023-02-25T22:24:51.912Z,3.89
2023-02-25T22:27:51.403Z,3.89
2023-02-25T22:30:12.150Z,4.06
2023-02-25T22:32:40.226Z,4.11
2023-02-25T22:35:13.607Z,4.24
2023-02-25T22:37:40.516Z,4.10
2023-02-25T22:40:09.713Z,3.95
2023-02-25T22:42:40.889Z,3.84
2023-02-25T22:45:16.199Z,3.71
2023-02-25T22:47:51.415Z,3.73
2023-02-25T22:50:21.140Z,3.60
2023-02-25T22:52:48.496Z,3.74
2023-02-25T22:55:20.835Z,3.72
2023-02-25T22:57:47.933Z,3.92
2023-02-25T23:00:17.125Z,3.96
2023-02-25T23:02:52.083Z,4.00
2023-02-25T23:05:33.296Z,3.85
2023-02-25T23:08:00.778Z,4.07
2023-02-25T23:10:28.431Z,4.14
2023-02-25T23:13:00.702Z,4.06
2023-02-25T23:15:32.524Z,3.89
2023-02-25T23:18:03.745Z,3.78
2023-02-25T23:20:36.889Z,4.07
2023-02-25T23:23:05.276Z,4.02
2023-02-25T23:25:33.904Z,4.27
2023-02-25T23:28:01.064Z,4.06
2023-02-25T23:30:28.501Z,3.86
2023-02-25T23:32:57.876Z,4.17
2023-02-25T23:35:25.100Z,4.15
2023-02-25T23:37:51.840Z,3.79
2023-02-25T23:40:19.552Z,3.73
2023-02-25T23:42:46.342Z,3.78
2023-02-25T23:45:14.874Z,3.82
2023-02-25T23:47:45.071Z,3.96
2023-02-25T23:50:17.948Z,3.42
2023-02-25T23:52:51.226Z,3.40
2023-02-25T23:55:18.668Z,3.77
2023-02-25T23:57:45.434Z,3.68
