createdAt,value
2023-03-11T00:01:26.658Z,100550.09
2023-03-11T00:04:13.192Z,100561.72
2023-03-11T00:07:01.193Z,100548.22
2023-03-11T00:09:47.758Z,100545.50
2023-03-11T00:12:34.101Z,100547.44
2023-03-11T00:15:20.400Z,100539.97
2023-03-11T00:18:07.596Z,100540.13
2023-03-11T00:20:55.070Z,100538.41
2023-03-11T00:23:42.521Z,100531.97
2023-03-11T00:26:28.928Z,100536.09
2023-03-11T00:29:15.028Z,100542.91
2023-03-11T00:32:01.111Z,100555.81
2023-03-11T00:34:47.426Z,100561.63
2023-03-11T00:37:34.023Z,100578.00
2023-03-11T00:40:23.808Z,100583.72
2023-03-11T00:43:10.582Z,100579.22
2023-03-11T00:45:57.371Z,100582.88
2023-03-11T00:48:44.082Z,100581.53
2023-03-11T00:51:32.554Z,100581.69
2023-03-11T00:54:20.200Z,100600.97
2023-03-11T00:57:08.356Z,100596.00
2023-03-11T00:59:55.114Z,100591.66
2023-03-11T01:02:41.398Z,100591.78
2023-03-11T01:05:30.084Z,100590.81
2023-03-11T01:08:16.149Z,100591.53
2023-03-11T01:11:03.119Z,100590.09
2023-03-11T01:13:50.684Z,100592.28
2023-03-11T01:16:36.754Z,100588.44
2023-03-11T01:19:22.794Z,100596.69
2023-03-11T01:22:10.086Z,100601.66
2023-03-11T01:24:56.361Z,100609.66
2023-03-11T01:27:43.929Z,100608.47
2023-03-11T01:30:32.001Z,100610.88
2023-03-11T01:33:20.272Z,100626.38
2023-03-11T01:36:07.716Z,100627.59
2023-03-11T01:38:54.245Z,100634.22
2023-03-11T01:41:40.778Z,100647.91
2023-03-11T01:44:27.232Z,100660.25
2023-03-11T01:47:35.945Z,100674.84
2023-03-11T01:50:23.409Z,100695.03
2023-03-11T01:53:10.556Z,100707.47
2023-03-11T01:55:57.379Z,100716.19
2023-03-11T01:58:48.886Z,100729.47
2023-03-11T02:01:38.066Z,100732.47
2023-03-11T02:04:27.096Z,100735.75
2023-03-11T02:07:15.105Z,100746.53
2023-03-11T02:10:02.079Z,100744.94
2023-03-11T02:12:51.817Z,100753.75
2023-03-11T02:15:47.659Z,100769.47
2023-03-11T02:18:34.472Z,100774.22
2023-03-11T02:21:27.063Z,100778.06
2023-03-11T02:24:20.222Z,100784.81
2023-03-11T02:27:10.277Z,100796.03
2023-03-11T02:29:57.470Z,100799.13
2023-03-11T02:32:48.312Z,100803.94
2023-03-11T02:35:35.304Z,100823.28
2023-03-11T02:38:21.636Z,100818.44
2023-03-11T02:41:09.936Z,100814.53
2023-03-11T02:43:58.948Z,100821.31
2023-03-11T02:46:46.392Z,100832.97
2023-03-11T02:49:33.617Z,100844.69
2023-03-11T02:52:20.956Z,100842.38
2023-03-11T02:55:09.907Z,100851.63
2023-03-11T02:57:56.055Z,100852.91
2023-03-11T03:00:43.749Z,100860.16
2023-03-11T03:03:30.252Z,100869.72
2023-03-11T03:06:16.824Z,100872.59
2023-03-11T03:09:03.859Z,100877.41
2023-03-11T03:11:49.979Z,100884.63
2023-03-11T03:14:36.289Z,100894.84
2023-03-11T03:17:23.823Z,100913.03
2023-03-11T03:20:12.866Z,100922.06
2023-03-11T03:23:02.482Z,100931.53
2023-03-11T03:25:51.009Z,100946.28
2023-03-11T03:28:37.553Z,100950.13
2023-03-11T03:31:25.336Z,100955.53
2023-03-11T03:34:13.280Z,100971.47
2023-03-11T03:37:00.153Z,100975.19
2023-03-11T03:39:46.842Z,100985.16
2023-03-11T03:42:33.172Z,100991.47
2023-03-11T03:45:19.671Z,100999.00
2023-03-11T03:48:08.086Z,101010.56
2023-03-11T03:51:05.463Z,101010.16
2023-03-11T03:53:52.433Z,101011.84
2023-03-11T03:56:38.969Z,101018.63
2023-03-11T03:59:25.524Z,101016.84
2023-03-11T04:02:15.387Z,101025.09
2023-03-11T04:05:02.641Z,101032.56
2023-03-11T04:07:50.567Z,101045.53
2023-03-11T04:10:36.981Z,101042.97
2023-03-11T04:13:24.299Z,101050.81
2023-03-11T04:16:13.883Z,101041.47
2023-03-11T04:19:00.322Z,101040.84
2023-03-11T04:21:46.652Z,101038.56
2023-03-11T04:24:34.614Z,101034.09
2023-03-11T04:27:21.226Z,101043.56
2023-03-11T04:30:09.347Z,101050.56
2023-03-11T04:32:55.957Z,101047.81
2023-03-11T04:35:43.750Z,101058.44
2023-03-11T04:38:30.887Z,101066.13
2023-03-11T04:41:18.738Z,101061.00
2023-03-11T04:44:05.774Z,101055.69
2023-03-11T04:46:52.340Z,101056.13
2023-03-11T04:49:39.046Z,101051.75
2023-03-11T04:52:25.939Z,101045.44
2023-03-11T04:55:14.158Z,101051.00
2023-03-11T04:58:02.919Z,101061.50
2023-03-11T05:00:50.125Z,101054.69
2023-03-11T05:03:36.897Z,101046.59
2023-03-11T05:06:23.590Z,101049.34
2023-03-11T05:09:10.128Z,101051.34
2023-03-11T05:11:59.021Z,101057.38
2023-03-11T05:14:48.312Z,101053.09
2023-03-11T05:17:34.433Z,101060.22
2023-03-11T05:20:21.349Z,101062.59
2023-03-11T05:23:08.143Z,101074.84
2023-03-11T05:25:56.410Z,101089.34
2023-03-11T05:28:42.670Z,101082.78
2023-03-11T05:31:30.704Z,101092.06
2023-03-11T05:34:18.418Z,101095.16
2023-03-11T05:37:05.382Z,101096.50
2023-03-11T05:39:53.118Z,101094.50
2023-03-11T05:42:41.753Z,101098.00
2023-03-11T05:45:30.254Z,101096.84
2023-03-11T05:48:20.680Z,101096.66
2023-03-11T05:51:08.350Z,101091.75
2023-03-11T05:53:54.915Z,101094.81
2023-03-11T05:56:49.620Z,101089.50
2023-03-11T05:59:37.750Z,101089.59
2023-03-11T06:02:25.411Z,101089.69
2023-03-11T06:05:14.067Z,101092.53
2023-03-11T06:08:02.105Z,101093.31
2023-03-11T06:10:49.117Z,101093.78
2023-03-11T06:13:37.784Z,101099.84
2023-03-11T06:16:25.641Z,101100.16
2023-03-11T06:19:13.983Z,101101.91
2023-03-11T06:22:06.749Z,101102.34
2023-03-11T06:24:53.164Z,101107.72
2023-03-11T06:27:40.181Z,101117.59
2023-03-11T06:30:27.666Z,101126.69
2023-03-11T06:33:34.079Z,101129.22
2023-03-11T06:36:21.688Z,101140.03
2023-03-11T06:39:14.140Z,101142.13
2023-03-11T06:42:00.938Z,101151.56
2023-03-11T06:44:48.742Z,101153.56
2023-03-11T06:47:35.463Z,101163.31
2023-03-11T06:50:23.687Z,101172.91
2023-03-11T06:53:11.060Z,101178.78
2023-03-11T06:56:04.221Z,101177.88
2023-03-11T06:58:54.802Z,101197.91
2023-03-11T07:01:42.502Z,101208.69
2023-03-11T07:04:29.793Z,101226.88
2023-03-11T07:07:17.016Z,101234.63
2023-03-11T07:10:03.264Z,101244.28
2023-03-11T07:12:52.167Z,101261.44
2023-03-11T07:15:38.807Z,101260.97
2023-03-11T07:18:25.621Z,101263.75
2023-03-11T07:21:14.481Z,101265.81
2023-03-11T07:24:02.884Z,101275.63
2023-03-11T07:26:49.297Z,101274.34
2023-03-11T07:29:36.829Z,101270.78
2023-03-11T07:32:23.182Z,101271.75
2023-03-11T07:35:10.109Z,101265.72
2023-03-11T07:37:56.554Z,101262.00
2023-03-11T07:40:43.330Z,101262.34
2023-03-11T07:43:29.870Z,101253.50
2023-03-11T07:46:19.739Z,101254.63
2023-03-11T07:49:06.025Z,101244.13
2023-03-11T07:51:52.258Z,101224.56
2023-03-11T07:54:38.657Z,101211.19
2023-03-11T07:57:25.238Z,101196.59
2023-03-11T08:00:13.036Z,101184.16
2023-03-11T08:03:00.690Z,101165.28
2023-03-11T08:05:46.769Z,101142.47
2023-03-11T08:08:33.226Z,101124.16
2023-03-11T08:11:20.649Z,101115.34
2023-03-11T08:14:07.237Z,101098.44
2023-03-11T08:16:53.715Z,101076.25
2023-03-11T08:19:41.130Z,101056.06
2023-03-11T08:22:27.244Z,101042.78
2023-03-11T08:25:13.682Z,101032.56
2023-03-11T08:28:00.082Z,101029.13
2023-03-11T08:30:46.510Z,101008.06
2023-03-11T08:33:32.912Z,100996.38
2023-03-11T08:36:21.865Z,100980.63
2023-03-11T08:39:08.027Z,100983.59
2023-03-11T08:41:54.132Z,100970.16
2023-03-11T08:44:40.736Z,100960.84
2023-03-11T08:47:26.801Z,100962.25
2023-03-11T08:50:15.782Z,100950.88
2023-03-11T08:53:04.276Z,100943.88
2023-03-11T08:55:51.355Z,100934.16
2023-03-11T08:58:37.840Z,100928.31
2023-03-11T09:01:24.099Z,100940.91
2023-03-11T09:04:11.962Z,100920.63
2023-03-11T09:06:58.211Z,100909.91
2023-03-11T09:09:46.017Z,100902.72
2023-03-11T09:12:32.450Z,100863.41
2023-03-11T09:15:18.927Z,100851.19
2023-03-11T09:18:05.182Z,100848.53
2023-03-11T09:20:51.839Z,100841.63
2023-03-11T09:23:38.732Z,100828.75
2023-03-11T09:26:26.620Z,100830.66
2023-03-11T09:29:12.820Z,100824.31
2023-03-11T09:31:59.833Z,100822.81
2023-03-11T09:34:46.288Z,100821.19
2023-03-11T09:37:32.457Z,100808.38
2023-03-11T09:40:20.922Z,100803.31
2023-03-11T09:43:20.099Z,100809.09
2023-03-11T09:46:32.412Z,100805.44
2023-03-11T09:49:27.832Z,100823.97
2023-03-11T09:52:15.003Z,100815.22
2023-03-11T09:55:06.961Z,100829.59
2023-03-11T09:57:55.370Z,100824.00
2023-03-11T10:00:44.165Z,100825.97
2023-03-11T10:03:37.387Z,100824.47
2023-03-11T10:06:27.579Z,100829.19
2023-03-11T10:09:31.998Z,100832.22
2023-03-11T10:12:33.326Z,100838.91
2023-03-11T10:15:26.706Z,100835.91
2023-03-11T10:18:29.514Z,100838.97
2023-03-11T10:21:25.731Z,100846.50
2023-03-11T10:24:28.142Z,100841.25
2023-03-11T10:27:21.088Z,100833.00
2023-03-11T10:30:18.695Z,100837.19
2023-03-11T10:33:15.293Z,100832.44
2023-03-11T10:36:07.628Z,100838.03
2023-03-11T10:38:56.087Z,100827.44
2023-03-11T10:41:45.611Z,100833.22
2023-03-11T10:44:35.912Z,100827.78
2023-03-11T10:47:24.283Z,100832.06
2023-03-11T10:50:17.731Z,100831.06
2023-03-11T10:53:10.755Z,100831.66
2023-03-11T10:56:01.001Z,100830.06
2023-03-11T10:58:50.920Z,100836.66
2023-03-11T11:01:37.504Z,100844.28
2023-03-11T11:04:35.848Z,100845.94
2023-03-11T11:07:29.601Z,100848.81
2023-03-11T11:10:20.215Z,100844.03
2023-03-11T11:13:19.080Z,100855.59
2023-03-11T11:16:20.286Z,100846.06
2023-03-11T11:19:11.627Z,100847.81
2023-03-11T11:22:05.663Z,100844.44
2023-03-11T11:24:53.809Z,100842.34
2023-03-11T11:27:55.959Z,100844.66
2023-03-11T11:30:54.323Z,100851.34
2023-03-11T11:33:50.171Z,100847.53
2023-03-11T11:36:39.718Z,100849.81
2023-03-11T11:39:28.666Z,100850.63
2023-03-11T11:42:15.781Z,100851.75
2023-03-11T11:45:05.632Z,100857.31
2023-03-11T11:47:59.005Z,100859.53
2023-03-11T11:50:49.598Z,100845.31
2023-03-11T11:53:41.936Z,100851.28
2023-03-11T11:56:28.596Z,100849.59
2023-03-11T11:59:18.979Z,100843.41
2023-03-11T12:02:23.712Z,100848.28
2023-03-11T12:05:16.284Z,100844.78
2023-03-11T12:08:13.970Z,100848.34
2023-03-11T12:11:03.632Z,100847.34
2023-03-11T12:14:03.089Z,100847.75
2023-03-11T12:16:57.004Z,100853.81
2023-03-11T12:19:51.810Z,100857.25
2023-03-11T12:23:11.318Z,100856.72
2023-03-11T12:26:15.478Z,100859.06
2023-03-11T12:29:06.050Z,100837.53
2023-03-11T12:31:53.438Z,100847.91
2023-03-11T12:35:05.403Z,100845.75
2023-03-11T12:38:05.428Z,100848.28
2023-03-11T12:41:00.019Z,100832.34
2023-03-11T12:44:23.240Z,100848.59
2023-03-11T12:47:24.307Z,100867.72
2023-03-11T12:50:41.085Z,100856.50
2023-03-11T12:53:44.008Z,100861.56
2023-03-11T12:56:39.625Z,100850.50
2023-03-11T13:00:02.788Z,100856.41
2023-03-11T13:03:09.489Z,100857.72
2023-03-11T13:06:07.288Z,100861.13
2023-03-11T13:08:56.279Z,100869.81
2023-03-11T13:11:46.500Z,100876.09
2023-03-11T13:14:33.573Z,100857.78
2023-03-11T13:17:27.304Z,100853.56
2023-03-11T13:20:45.105Z,100857.75
2023-03-11T13:23:36.077Z,100863.59
2023-03-11T13:26:38.348Z,100842.59
2023-03-11T13:29:47.389Z,100852.72
2023-03-11T13:32:52.379Z,100843.44
2023-03-11T13:35:52.863Z,100842.94
2023-03-11T13:38:56.882Z,100849.34
2023-03-11T13:41:45.042Z,100850.34
2023-03-11T13:44:36.423Z,100861.81
2023-03-11T13:47:24.322Z,100870.22
2023-03-11T13:50:18.918Z,100867.69
2023-03-11T13:53:11.289Z,100907.22
2023-03-11T13:55:58.956Z,100928.16
2023-03-11T13:58:45.017Z,100921.81
2023-03-11T14:01:31.580Z,100962.56
2023-03-11T14:04:24.615Z,100980.50
2023-03-11T14:07:15.666Z,100999.16
2023-03-11T14:10:26.633Z,101004.72
2023-03-11T14:13:19.234Z,101014.63
2023-03-11T14:16:09.897Z,101028.44
2023-03-11T14:19:03.637Z,101029.81
2023-03-11T14:21:52.074Z,101058.06
2023-03-11T14:24:39.584Z,101072.28
2023-03-11T14:27:25.752Z,101084.06
2023-03-11T14:30:21.908Z,101094.91
2023-03-11T14:33:22.408Z,101110.31
2023-03-11T14:36:15.633Z,101100.94
2023-03-11T14:39:01.966Z,101111.50
2023-03-11T14:41:48.388Z,101119.41
2023-03-11T14:44:39.828Z,101130.31
2023-03-11T14:47:35.279Z,101134.31
2023-03-11T14:50:24.339Z,101140.97
2023-03-11T14:53:18.731Z,101143.97
2023-03-11T14:56:09.592Z,101141.38
2023-03-11T14:59:07.235Z,101140.22
2023-03-11T15:01:58.814Z,101144.22
2023-03-11T15:04:46.508Z,101137.69
2023-03-11T15:07:33.512Z,101146.25
2023-03-11T15:10:20.915Z,101157.56
2023-03-11T15:13:11.643Z,101155.09
2023-03-11T15:15:58.377Z,101154.34
2023-03-11T15:18:44.831Z,101154.66
2023-03-11T15:21:32.676Z,101135.13
2023-03-11T15:24:27.220Z,101133.53
2023-03-11T15:27:28.367Z,101122.84
2023-03-11T15:30:21.397Z,101125.59
2023-03-11T15:33:21.810Z,101128.56
2023-03-11T15:36:34.360Z,101128.75
2023-03-11T15:39:26.130Z,101116.94
2023-03-11T15:42:21.685Z,101124.47
2023-03-11T15:45:19.491Z,101125.00
2023-03-11T15:48:06.029Z,101123.81
2023-03-11T15:50:55.037Z,101140.47
2023-03-11T15:53:42.498Z,101143.53
2023-03-11T15:56:28.790Z,101143.06
2023-03-11T15:59:17.719Z,101138.91
2023-03-11T16:02:04.734Z,101138.66
2023-03-11T16:04:51.646Z,101139.34
2023-03-11T16:07:40.099Z,101134.34
2023-03-11T16:10:28.699Z,101139.72
2023-03-11T16:13:16.529Z,101130.47
2023-03-11T16:16:04.668Z,101138.56
2023-03-11T16:18:51.096Z,101136.69
2023-03-11T16:21:41.041Z,101132.66
2023-03-11T16:24:27.194Z,101139.72
2023-03-11T16:27:17.966Z,101139.53
2023-03-11T16:30:04.485Z,101132.66
2023-03-11T16:32:50.666Z,101135.69
2023-03-11T16:35:39.894Z,101134.81
2023-03-11T16:38:27.180Z,101139.91
2023-03-11T16:41:16.094Z,101130.28
2023-03-11T16:44:03.985Z,101129.97
2023-03-11T16:46:50.599Z,101132.47
2023-03-11T16:49:40.362Z,101137.94
2023-03-11T16:52:29.296Z,101137.50
2023-03-11T16:55:15.756Z,101129.50
2023-03-11T16:58:02.116Z,101126.97
2023-03-11T17:00:50.117Z,101124.31
2023-03-11T17:03:42.541Z,101125.53
2023-03-11T17:06:29.320Z,101122.78
2023-03-11T17:09:15.909Z,101108.81
2023-03-11T17:12:02.735Z,101103.91
2023-03-11T17:14:49.677Z,101099.59
2023-03-11T17:17:37.549Z,101098.19
2023-03-11T17:20:23.612Z,101103.72
2023-03-11T17:23:10.139Z,101101.47
2023-03-11T17:26:00.095Z,101108.50
2023-03-11T17:28:48.046Z,101095.25
2023-03-11T17:31:39.205Z,101088.16
2023-03-11T17:34:27.486Z,101067.66
2023-03-11T17:37:15.332Z,101034.53
2023-03-11T17:40:01.795Z,101022.63
2023-03-11T17:42:48.452Z,100984.97
2023-03-11T17:45:34.840Z,100958.56
2023-03-11T17:48:22.066Z,100948.06
2023-03-11T17:51:12.215Z,100917.03
2023-03-11T17:53:59.505Z,100894.06
2023-03-11T17:56:45.735Z,100885.56
2023-03-11T17:59:32.094Z,100874.94
2023-03-11T18:02:19.260Z,100867.16
2023-03-11T18:05:06.953Z,100858.09
2023-03-11T18:07:54.951Z,100850.75
2023-03-11T18:10:41.318Z,100858.44
2023-03-11T18:13:28.523Z,100862.88
2023-03-11T18:16:16.563Z,100868.16
2023-03-11T18:19:03.033Z,100868.56
2023-03-11T18:21:49.319Z,100879.72
2023-03-11T18:24:37.109Z,100885.19
2023-03-11T18:27:24.408Z,100874.53
2023-03-11T18:30:12.162Z,100875.06
2023-03-11T18:32:58.430Z,100871.38
2023-03-11T18:35:44.948Z,100879.28
2023-03-11T18:38:31.309Z,100880.25
2023-03-11T18:41:19.358Z,100882.19
2023-03-11T18:44:05.888Z,100886.69
2023-03-11T18:46:51.878Z,100882.53
2023-03-11T18:49:39.035Z,100888.72
2023-03-11T18:52:25.371Z,100890.78
2023-03-11T18:55:11.567Z,100884.03
2023-03-11T18:57:59.290Z,100890.34
2023-03-11T19:00:46.099Z,100881.72
2023-03-11T19:03:33.158Z,100890.59
2023-03-11T19:06:20.394Z,100886.94
2023-03-11T19:09:06.823Z,100884.78
2023-03-11T19:11:52.946Z,100884.66
2023-03-11T19:14:41.143Z,100880.66
2023-03-11T19:17:27.770Z,100885.03
2023-03-11T19:20:14.077Z,100884.09
2023-03-11T19:23:00.805Z,100887.13
2023-03-11T19:26:00.753Z,100886.28
2023-03-11T19:28:49.317Z,100885.94
2023-03-11T19:31:40.956Z,100884.28
2023-03-11T19:34:28.894Z,100882.09
2023-03-11T19:37:17.031Z,100887.09
2023-03-11T19:40:11.328Z,100889.91
2023-03-11T19:43:00.583Z,100884.69
2023-03-11T19:45:48.941Z,100891.38
2023-03-11T19:48:38.453Z,100901.44
2023-03-11T19:51:28.470Z,100904.75
2023-03-11T19:54:25.645Z,100897.94
2023-03-11T19:57:12.170Z,100905.09
2023-03-11T19:59:58.851Z,100915.75
2023-03-11T20:02:45.493Z,100915.50
2023-03-11T20:05:36.183Z,100918.56
2023-03-11T20:08:24.213Z,100922.19
2023-03-11T20:11:10.648Z,100916.97
2023-03-11T20:13:57.646Z,100922.28
2023-03-11T20:16:44.185Z,100932.97
2023-03-11T20:19:30.565Z,100938.16
2023-03-11T20:22:19.903Z,100933.19
2023-03-11T20:25:07.463Z,100939.00
2023-03-11T20:27:54.829Z,100945.22
2023-03-11T20:30:53.179Z,100945.31
2023-03-11T20:33:45.570Z,100949.06
2023-03-11T20:36:38.151Z,100959.72
2023-03-11T20:39:25.971Z,100962.00
2023-03-11T20:42:12.390Z,100967.63
2023-03-11T20:44:58.930Z,100959.88
2023-03-11T20:47:45.535Z,100964.81
2023-03-11T20:50:31.866Z,100971.22
2023-03-11T20:53:18.368Z,100975.94
2023-03-11T20:56:09.666Z,100977.78
2023-03-11T20:58:58.964Z,100984.78
2023-03-11T21:01:45.830Z,100985.28
2023-03-11T21:04:32.383Z,100981.16
2023-03-11T21:07:19.051Z,100981.06
2023-03-11T21:10:06.841Z,100984.84
2023-03-11T21:12:54.755Z,100979.13
2023-03-11T21:15:41.643Z,100978.75
2023-03-11T21:18:28.101Z,100975.97
2023-03-11T21:21:16.906Z,100976.31
2023-03-11T21:24:04.175Z,100975.00
2023-03-11T21:26:50.635Z,100981.16
2023-03-11T21:29:38.285Z,100981.66
2023-03-11T21:32:26.274Z,100992.31
2023-03-11T21:35:13.195Z,100989.91
2023-03-11T21:38:00.008Z,100999.09
2023-03-11T21:40:46.342Z,101001.25
2023-03-11T21:43:33.233Z,100993.16
2023-03-11T21:46:23.978Z,101002.81
2023-03-11T21:49:10.472Z,100999.69
2023-03-11T21:51:56.971Z,101012.91
2023-03-11T21:54:43.487Z,101012.31
2023-03-11T21:57:29.568Z,101012.56
2023-03-11T22:00:16.482Z,101018.50
2023-03-11T22:03:04.613Z,101019.00
2023-03-11T22:05:56.830Z,101013.41
2023-03-11T22:08:43.407Z,101016.94
2023-03-11T22:11:30.168Z,101014.03
2023-03-11T22:14:16.507Z,101018.28
2023-03-11T22:17:02.756Z,101020.09
2023-03-11T22:19:50.801Z,101009.44
2023-03-11T22:22:37.414Z,101008.81
2023-03-11T22:25:23.901Z,101006.41
2023-03-11T22:28:12.111Z,101006.63
2023-03-11T22:30:58.501Z,101005.19
2023-03-11T22:33:45.166Z,101004.56
2023-03-11T22:36:32.940Z,101006.25
2023-03-11T22:39:19.757Z,101001.91
2023-03-11T22:42:06.525Z,100997.91
2023-03-11T22:44:52.989Z,100987.72
2023-03-11T22:47:39.413Z,100982.41
2023-03-11T22:50:25.938Z,100982.06
2023-03-11T22:53:15.056Z,100978.88
2023-03-11T22:56:02.042Z,100978.88
2023-03-11T22:58:48.238Z,100983.00
2023-03-11T23:01:34.765Z,100979.03
2023-03-11T23:04:21.037Z,100977.44
2023-03-11T23:07:07.718Z,100972.31
2023-03-11T23:09:56.635Z,100965.91
2023-03-11T23:12:43.129Z,100958.50
2023-03-11T23:15:29.571Z,100958.38
2023-03-11T23:18:17.150Z,100946.72
2023-03-11T23:21:03.160Z,100946.72
2023-03-11T23:23:50.255Z,100942.81
2023-03-11T23:26:38.550Z,100928.13
2023-03-11T23:29:24.943Z,100933.91
2023-03-11T23:32:11.540Z,100929.06
2023-03-11T23:34:57.904Z,100910.38
2023-03-11T23:37:47.968Z,100906.75
2023-03-11T23:40:34.453Z,100906.16
2023-03-11T23:43:22.233Z,100898.97
2023-03-11T23:46:10.205Z,100900.56
2023-03-11T23:48:56.624Z,100898.00
2023-03-11T23:51:43.070Z,100904.44
2023-03-11T23:54:29.613Z,100900.56
2023-03-11T23:57:15.893Z,100894.34
