createdAt,value
2022-09-14T00:06:56.792Z,1.1
2022-09-14T00:14:29.090Z,1.2
2022-09-14T00:22:01.365Z,1.5
2022-09-14T00:29:33.654Z,1.2
2022-09-14T00:37:05.937Z,1.6
2022-09-14T00:44:38.209Z,1.2
2022-09-14T00:52:10.503Z,1.1
2022-09-14T00:59:42.791Z,1.2
2022-09-14T01:07:15.056Z,0.7
2022-09-14T01:14:47.354Z,1.1
2022-09-14T01:22:19.640Z,0.9
2022-09-14T01:29:51.912Z,2.0
2022-09-14T01:37:24.178Z,1.2
2022-09-14T01:44:56.446Z,0.8
2022-09-14T01:52:28.721Z,1.1
2022-09-14T02:00:00.993Z,1.3
2022-09-14T02:07:33.264Z,1.2
2022-09-14T02:15:05.568Z,1.4
2022-09-14T02:22:37.835Z,1.3
2022-09-14T02:30:10.103Z,1.4
2022-09-14T02:37:42.413Z,1.5
2022-09-14T02:45:14.696Z,1.5
2022-09-14T02:52:46.967Z,2.0
2022-09-14T03:00:19.247Z,1.9
2022-09-14T03:07:51.522Z,1.6
2022-09-14T03:15:23.816Z,1.9
2022-09-14T03:22:56.085Z,1.7
2022-09-14T03:30:28.352Z,1.2
2022-09-14T03:38:00.624Z,1.6
2022-09-14T03:45:32.901Z,1.4
2022-09-14T03:53:05.175Z,1.4
2022-09-14T04:00:37.441Z,1.9
2022-09-14T04:08:09.713Z,1.8
2022-09-14T04:15:42.082Z,1.9
2022-09-14T04:20:01.596Z,1.5
2022-09-14T04:20:48.929Z,2.1
2022-09-14T04:21:36.184Z,2.9
2022-09-14T04:22:23.444Z,2.7
2022-09-14T04:23:10.844Z,2.1
2022-09-14T04:24:15.294Z,3.5
2022-09-14T04:24:55.350Z,4.2
2022-09-14T04:25:42.781Z,4.3
2022-09-14T04:26:30.053Z,4.0
2022-09-14T04:27:17.304Z,4.3
2022-09-14T04:28:19.607Z,3.5
2022-09-14T04:29:01.985Z,4.3
2022-09-14T04:29:49.382Z,3.8
2022-09-14T04:30:36.653Z,4.0
2022-09-14T04:31:23.981Z,4.0
2022-09-14T04:32:11.316Z,3.1
2022-09-14T04:32:58.590Z,4.7
2022-09-14T04:33:45.862Z,4.2
2022-09-14T04:34:33.243Z,3.2
2022-09-14T04:35:20.507Z,3.5
2022-09-14T04:36:07.775Z,2.9
2022-09-14T04:36:55.192Z,4.8
2022-09-14T04:37:42.493Z,3.5
2022-09-14T04:38:29.758Z,4.6
2022-09-14T04:39:17.164Z,5.4
2022-09-14T04:40:04.496Z,3.4
2022-09-14T04:40:51.797Z,3.7
2022-09-14T04:41:39.201Z,3.6
2022-09-14T04:42:26.483Z,3.4
2022-09-14T04:43:13.773Z,4.3
2022-09-14T04:44:01.182Z,4.2
2022-09-14T04:44:48.562Z,5.1
2022-09-14T04:45:35.833Z,5.3
2022-09-14T04:46:23.311Z,4.7
2022-09-14T04:47:10.644Z,3.3
2022-09-14T04:47:57.913Z,4.4
2022-09-14T04:48:45.365Z,5.3
2022-09-14T04:49:32.629Z,5.7
2022-09-14T04:50:19.884Z,4.8
2022-09-14T04:51:07.336Z,4.1
2022-09-14T04:51:54.597Z,5.0
2022-09-14T04:52:41.880Z,5.6
2022-09-14T04:53:29.285Z,4.5
2022-09-14T04:54:16.560Z,3.8
2022-09-14T04:55:03.841Z,4.5
2022-09-14T04:55:51.223Z,3.9
2022-09-14T04:56:38.487Z,5.2
2022-09-14T04:57:25.750Z,3.9
2022-09-14T04:58:13.156Z,5.7
2022-09-14T04:59:00.431Z,4.9
2022-09-14T04:59:47.705Z,5.5
2022-09-14T05:00:35.236Z,5.4
2022-09-14T05:01:22.554Z,5.7
2022-09-14T05:02:09.935Z,5.7
2022-09-14T05:02:57.325Z,5.2
2022-09-14T05:03:44.648Z,5.1
2022-09-14T05:04:31.929Z,4.9
2022-09-14T05:05:19.320Z,5.0
2022-09-14T05:06:06.576Z,5.1
2022-09-14T05:06:53.842Z,5.1
2022-09-14T05:07:41.229Z,4.7
2022-09-14T05:08:28.497Z,3.7
2022-09-14T05:09:15.870Z,5.1
2022-09-14T05:10:03.164Z,3.0
2022-09-14T05:10:50.443Z,4.2
2022-09-14T05:11:37.750Z,4.0
2022-09-14T05:12:25.145Z,4.2
2022-09-14T05:13:12.410Z,3.5
2022-09-14T05:13:59.665Z,4.8
2022-09-14T05:14:47.096Z,4.0
2022-09-14T05:15:34.423Z,4.8
2022-09-14T05:16:22.026Z,3.6
2022-09-14T05:17:09.374Z,4.3
2022-09-14T05:17:56.659Z,3.3
2022-09-14T05:18:43.932Z,4.8
2022-09-14T05:19:31.360Z,4.0
2022-09-14T05:20:18.630Z,4.5
2022-09-14T05:21:08.452Z,3.5
2022-09-14T05:21:55.939Z,3.8
2022-09-14T05:22:43.809Z,4.2
2022-09-14T05:23:31.359Z,4.0
2022-09-14T05:24:18.626Z,3.3
2022-09-14T05:25:05.922Z,3.9
2022-09-14T05:25:53.219Z,4.2
2022-09-14T05:26:40.481Z,3.6
2022-09-14T05:27:27.743Z,3.2
2022-09-14T05:28:15.136Z,3.6
2022-09-14T05:29:02.405Z,2.8
2022-09-14T05:29:49.665Z,2.4
2022-09-14T05:30:37.076Z,4.2
2022-09-14T05:31:24.455Z,3.5
2022-09-14T05:32:11.800Z,3.8
2022-09-14T05:32:59.219Z,3.3
2022-09-14T05:33:46.486Z,4.3
2022-09-14T05:34:33.748Z,4.6
2022-09-14T05:35:21.157Z,3.2
2022-09-14T05:36:08.427Z,3.1
2022-09-14T05:36:55.909Z,3.4
2022-09-14T05:37:43.185Z,3.7
2022-09-14T05:38:30.458Z,3.2
2022-09-14T05:39:22.512Z,4.5
2022-09-14T05:40:10.586Z,3.3
2022-09-14T05:40:57.933Z,3.6
2022-09-14T05:41:45.206Z,3.4
2022-09-14T05:42:32.473Z,4.3
2022-09-14T05:43:19.904Z,5.0
2022-09-14T05:44:07.330Z,2.9
2022-09-14T05:44:54.584Z,3.7
2022-09-14T05:45:42.034Z,3.4
2022-09-14T05:46:29.331Z,3.0
2022-09-14T05:47:16.629Z,4.0
2022-09-14T05:48:04.051Z,4.2
2022-09-14T05:48:51.382Z,4.0
2022-09-14T05:49:38.797Z,4.5
2022-09-14T05:50:26.220Z,4.9
2022-09-14T05:51:13.483Z,4.7
2022-09-14T05:52:00.756Z,3.7
2022-09-14T05:52:48.175Z,3.8
2022-09-14T05:53:35.430Z,3.8
2022-09-14T05:54:22.689Z,4.4
2022-09-14T05:55:10.132Z,5.1
2022-09-14T05:55:57.418Z,5.2
2022-09-14T05:56:44.689Z,4.6
2022-09-14T05:57:32.254Z,4.2
2022-09-14T05:58:19.520Z,4.6
2022-09-14T05:59:06.796Z,4.5
2022-09-14T05:59:54.216Z,5.1
2022-09-14T06:00:41.490Z,4.0
2022-09-14T06:01:28.813Z,4.2
2022-09-14T06:02:18.146Z,5.2
2022-09-14T06:03:05.711Z,3.7
2022-09-14T06:03:53.028Z,5.4
2022-09-14T06:04:40.309Z,4.4
2022-09-14T06:05:27.655Z,4.7
2022-09-14T06:06:14.975Z,5.2
2022-09-14T06:07:17.800Z,4.8
2022-09-14T06:07:59.525Z,4.0
2022-09-14T06:08:46.933Z,4.6
2022-09-14T06:09:34.225Z,5.4
2022-09-14T06:10:21.489Z,3.4
2022-09-14T06:11:08.909Z,4.8
2022-09-14T06:11:56.188Z,5.2
2022-09-14T06:12:43.460Z,5.2
2022-09-14T06:13:30.874Z,4.2
2022-09-14T06:14:18.132Z,4.3
2022-09-14T06:15:05.417Z,4.1
2022-09-14T06:15:52.807Z,3.8
2022-09-14T06:16:40.068Z,2.9
2022-09-14T06:17:27.569Z,3.6
2022-09-14T06:18:14.825Z,3.0
2022-09-14T06:19:02.083Z,4.4
2022-09-14T06:19:49.352Z,3.5
2022-09-14T06:20:36.743Z,4.1
2022-09-14T06:21:24.011Z,4.4
2022-09-14T06:22:11.274Z,3.7
2022-09-14T06:22:58.677Z,4.5
2022-09-14T06:23:45.947Z,3.9
2022-09-14T06:24:33.240Z,3.5
2022-09-14T06:25:20.609Z,4.8
2022-09-14T06:26:07.869Z,3.6
2022-09-14T06:26:55.291Z,3.9
2022-09-14T06:27:42.559Z,4.2
2022-09-14T06:28:29.832Z,3.5
2022-09-14T06:29:17.132Z,4.2
2022-09-14T06:30:04.516Z,3.4
2022-09-14T06:30:51.793Z,3.8
2022-09-14T06:31:39.058Z,3.4
2022-09-14T06:32:26.461Z,4.2
2022-09-14T06:33:13.872Z,4.6
2022-09-14T06:34:01.162Z,3.1
2022-09-14T06:34:48.552Z,3.0
2022-09-14T06:35:35.849Z,2.3
2022-09-14T06:36:23.277Z,4.7
2022-09-14T06:37:10.550Z,3.5
2022-09-14T06:37:57.812Z,2.9
2022-09-14T06:38:45.122Z,4.2
2022-09-14T06:39:32.546Z,4.5
2022-09-14T06:40:19.858Z,3.4
2022-09-14T06:41:07.143Z,3.2
2022-09-14T06:41:54.569Z,3.3
2022-09-14T06:42:41.833Z,3.7
2022-09-14T06:43:29.101Z,3.1
2022-09-14T06:44:16.560Z,3.4
2022-09-14T06:45:03.870Z,3.5
2022-09-14T06:45:51.168Z,2.9
2022-09-14T06:46:38.562Z,2.6
2022-09-14T06:47:25.828Z,2.6
2022-09-14T06:48:13.100Z,3.3
2022-09-14T06:49:00.516Z,3.5
2022-09-14T06:49:47.776Z,3.1
2022-09-14T06:50:35.889Z,3.6
2022-09-14T06:51:23.161Z,5.8
2022-09-14T06:52:10.513Z,3.8
2022-09-14T06:52:57.816Z,3.2
2022-09-14T06:53:45.207Z,2.8
2022-09-14T06:54:32.487Z,3.5
2022-09-14T06:55:19.748Z,3.2
2022-09-14T06:56:07.054Z,5.1
2022-09-14T06:56:54.410Z,2.9
2022-09-14T06:57:43.158Z,3.8
2022-09-14T06:58:30.568Z,3.0
2022-09-14T06:59:17.936Z,3.7
2022-09-14T07:00:05.192Z,3.2
2022-09-14T07:00:52.486Z,3.4
2022-09-14T07:01:39.852Z,3.4
2022-09-14T07:02:27.167Z,3.2
2022-09-14T07:03:14.577Z,3.0
2022-09-14T07:04:01.931Z,3.8
2022-09-14T07:04:49.186Z,4.5
2022-09-14T07:05:36.451Z,5.8
2022-09-14T07:06:23.876Z,5.0
2022-09-14T07:07:11.161Z,6.5
2022-09-14T07:07:58.420Z,4.6
2022-09-14T07:08:45.876Z,5.3
2022-09-14T07:09:33.152Z,4.9
2022-09-14T07:10:20.414Z,4.1
2022-09-14T07:11:08.022Z,4.8
2022-09-14T07:11:55.293Z,4.1
2022-09-14T07:12:42.609Z,5.4
2022-09-14T07:13:30.017Z,5.0
2022-09-14T07:14:17.316Z,5.4
2022-09-14T07:15:04.602Z,4.4
2022-09-14T07:15:52.091Z,4.1
2022-09-14T07:16:39.361Z,4.7
2022-09-14T07:17:26.628Z,3.6
2022-09-14T07:18:14.257Z,3.4
2022-09-14T07:19:01.529Z,3.1
2022-09-14T07:19:48.787Z,3.4
2022-09-14T07:20:36.236Z,6.4
2022-09-14T07:21:23.525Z,4.2
2022-09-14T07:22:10.793Z,3.9
2022-09-14T07:22:58.218Z,3.2
2022-09-14T07:23:45.533Z,3.6
2022-09-14T07:24:32.952Z,4.9
2022-09-14T07:25:20.246Z,3.1
2022-09-14T07:26:07.511Z,3.3
2022-09-14T07:26:54.774Z,3.4
2022-09-14T07:27:42.201Z,4.4
2022-09-14T07:28:29.458Z,4.1
2022-09-14T07:29:16.744Z,3.8
2022-09-14T07:30:04.144Z,2.8
2022-09-14T07:30:52.520Z,2.9
2022-09-14T07:31:42.040Z,3.9
2022-09-14T07:32:29.469Z,3.5
2022-09-14T07:33:16.790Z,3.1
2022-09-14T07:34:04.059Z,3.5
2022-09-14T07:34:51.501Z,5.7
2022-09-14T07:35:38.765Z,3.1
2022-09-14T07:36:26.024Z,4.0
2022-09-14T07:37:13.461Z,3.7
2022-09-14T07:38:00.730Z,3.7
2022-09-14T07:38:52.670Z,3.9
2022-09-14T07:39:40.365Z,4.3
2022-09-14T07:40:27.820Z,2.9
2022-09-14T07:41:15.175Z,4.3
2022-09-14T07:42:02.442Z,3.5
2022-09-14T07:42:49.846Z,3.0
2022-09-14T07:43:37.146Z,2.7
2022-09-14T07:44:24.406Z,3.2
2022-09-14T07:45:11.812Z,3.7
2022-09-14T07:45:59.121Z,3.3
2022-09-14T07:46:46.453Z,3.5
2022-09-14T07:47:33.879Z,2.9
2022-09-14T07:48:21.137Z,3.3
2022-09-14T07:49:08.469Z,3.7
2022-09-14T07:49:55.832Z,2.9
2022-09-14T07:50:43.132Z,2.6
2022-09-14T07:51:30.975Z,4.0
2022-09-14T07:52:18.244Z,3.3
2022-09-14T07:53:05.523Z,3.0
2022-09-14T07:53:52.791Z,4.3
2022-09-14T07:54:40.120Z,4.0
2022-09-14T07:55:27.392Z,3.6
2022-09-14T07:56:14.677Z,18.5
2022-09-14T07:57:02.008Z,13.6
2022-09-14T07:57:56.923Z,8.4
2022-09-14T07:58:44.286Z,13.3
2022-09-14T07:59:36.100Z,14.2
2022-09-14T08:00:24.030Z,10.3
2022-09-14T08:01:11.483Z,7.1
2022-09-14T08:01:58.851Z,4.7
2022-09-14T08:02:46.284Z,3.5
2022-09-14T08:03:33.661Z,3.6
2022-09-14T08:04:20.925Z,3.5
2022-09-14T08:05:08.198Z,4.1
2022-09-14T08:05:55.581Z,3.6
2022-09-14T08:06:42.853Z,3.1
2022-09-14T08:07:30.126Z,5.5
2022-09-14T08:08:17.528Z,5.3
2022-09-14T08:09:04.833Z,24.7
2022-09-14T08:09:52.114Z,8.4
2022-09-14T08:10:39.556Z,5.2
2022-09-14T08:11:26.856Z,3.5
2022-09-14T08:12:14.136Z,4.0
2022-09-14T08:13:01.549Z,5.2
2022-09-14T08:13:48.837Z,4.2
2022-09-14T08:14:36.142Z,3.3
2022-09-14T08:15:27.792Z,3.3
2022-09-14T08:16:15.892Z,4.3
2022-09-14T08:17:03.244Z,6.2
2022-09-14T08:17:50.581Z,28.8
2022-09-14T08:18:37.858Z,14.4
2022-09-14T08:19:25.406Z,6.7
2022-09-14T08:20:12.676Z,16.7
2022-09-14T08:20:59.957Z,14.3
2022-09-14T08:21:47.903Z,7.3
2022-09-14T08:22:35.380Z,5.2
2022-09-14T08:23:22.650Z,5.1
2022-09-14T08:24:09.915Z,4.8
2022-09-14T08:24:57.228Z,4.2
2022-09-14T08:25:44.530Z,4.2
2022-09-14T08:26:31.793Z,4.4
2022-09-14T08:27:19.191Z,3.5
2022-09-14T08:28:06.487Z,5.6
2022-09-14T08:28:53.757Z,4.1
2022-09-14T08:29:41.169Z,3.6
2022-09-14T08:30:28.466Z,4.2
2022-09-14T08:31:15.771Z,4.4
2022-09-14T08:32:03.180Z,4.2
2022-09-14T08:32:50.470Z,3.8
2022-09-14T08:33:37.746Z,3.8
2022-09-14T08:34:25.124Z,3.4
2022-09-14T08:35:12.387Z,3.6
2022-09-14T08:35:59.660Z,3.8
2022-09-14T08:36:47.081Z,51.1
2022-09-14T08:37:34.374Z,11.7
2022-09-14T08:38:21.657Z,5.8
2022-09-14T08:39:09.070Z,4.4
2022-09-14T08:39:56.421Z,5.8
2022-09-14T08:40:43.734Z,4.3
2022-09-14T08:41:31.525Z,5.4
2022-09-14T08:42:18.983Z,6.5
2022-09-14T08:43:06.595Z,4.6
2022-09-14T08:43:53.916Z,4.3
2022-09-14T08:44:41.468Z,11.9
2022-09-14T08:45:28.827Z,10.5
2022-09-14T08:46:16.280Z,8.4
2022-09-14T08:47:03.562Z,8.1
2022-09-14T08:47:51.039Z,4.2
2022-09-14T08:48:38.326Z,19.6
2022-09-14T08:49:25.744Z,6.6
2022-09-14T08:50:13.029Z,5.4
2022-09-14T08:51:00.334Z,3.6
2022-09-14T08:51:47.607Z,4.6
2022-09-14T08:52:34.921Z,3.7
2022-09-14T08:53:22.254Z,5.2
2022-09-14T08:54:09.661Z,5.3
2022-09-14T08:54:56.924Z,3.8
2022-09-14T08:55:44.448Z,4.3
2022-09-14T08:56:31.725Z,3.8
2022-09-14T08:57:18.997Z,3.2
2022-09-14T08:58:06.295Z,3.7
2022-09-14T08:58:53.581Z,3.8
2022-09-14T08:59:40.869Z,3.9
2022-09-14T09:00:28.146Z,4.0
2022-09-14T09:01:15.543Z,10.2
2022-09-14T09:02:02.841Z,4.4
2022-09-14T09:02:50.133Z,3.7
2022-09-14T09:03:37.478Z,4.3
2022-09-14T09:04:24.916Z,4.3
2022-09-14T09:05:12.180Z,6.8
2022-09-14T09:05:59.435Z,5.5
2022-09-14T09:06:46.916Z,8.2
2022-09-14T09:07:34.187Z,6.0
2022-09-14T09:08:21.461Z,5.4
2022-09-14T09:09:08.727Z,4.0
2022-09-14T09:09:56.012Z,6.0
2022-09-14T09:10:43.286Z,3.9
2022-09-14T09:11:30.553Z,4.6
2022-09-14T09:12:18.030Z,4.8
2022-09-14T09:13:05.295Z,4.9
2022-09-14T09:13:52.663Z,4.1
2022-09-14T09:14:39.944Z,4.1
2022-09-14T09:15:27.209Z,3.3
2022-09-14T09:16:14.544Z,4.0
2022-09-14T09:17:01.858Z,3.5
2022-09-14T09:17:49.597Z,3.6
2022-09-14T09:18:36.853Z,2.9
2022-09-14T09:19:28.389Z,4.2
2022-09-14T09:20:16.213Z,4.8
2022-09-14T09:21:03.532Z,4.3
2022-09-14T09:21:50.809Z,4.0
2022-09-14T09:22:38.086Z,4.8
2022-09-14T09:23:25.504Z,5.4
2022-09-14T09:24:12.773Z,5.0
2022-09-14T09:25:00.043Z,5.1
2022-09-14T09:25:47.482Z,5.0
2022-09-14T09:26:34.750Z,4.8
2022-09-14T09:27:22.042Z,6.0
2022-09-14T09:28:09.461Z,4.6
2022-09-14T09:28:56.745Z,4.6
2022-09-14T09:29:43.985Z,3.9
2022-09-14T09:30:31.438Z,4.1
2022-09-14T09:31:18.771Z,4.5
2022-09-14T09:32:06.190Z,8.0
2022-09-14T09:32:53.526Z,4.7
2022-09-14T09:33:40.801Z,6.9
2022-09-14T09:34:28.065Z,6.0
2022-09-14T09:35:15.469Z,7.5
2022-09-14T09:36:02.740Z,4.9
2022-09-14T09:36:50.021Z,4.5
2022-09-14T09:37:37.402Z,3.4
2022-09-14T09:38:24.679Z,4.6
2022-09-14T09:39:11.944Z,5.0
2022-09-14T09:39:59.415Z,4.6
2022-09-14T09:40:46.708Z,4.5
2022-09-14T09:41:33.977Z,3.8
2022-09-14T09:42:21.397Z,3.5
2022-09-14T09:43:08.694Z,3.7
2022-09-14T09:43:55.976Z,3.4
2022-09-14T09:44:43.360Z,2.8
2022-09-14T09:45:30.625Z,7.2
2022-09-14T09:46:17.995Z,5.0
2022-09-14T09:47:05.419Z,3.5
2022-09-14T09:47:52.754Z,5.0
2022-09-14T09:48:40.136Z,3.0
2022-09-14T09:49:27.523Z,3.1
2022-09-14T09:50:14.897Z,4.2
2022-09-14T09:51:02.239Z,4.3
2022-09-14T09:51:49.670Z,4.1
2022-09-14T09:52:36.968Z,3.5
2022-09-14T09:53:24.249Z,4.2
2022-09-14T09:54:11.731Z,3.7
2022-09-14T09:54:59.102Z,4.3
2022-09-14T09:55:46.394Z,2.9
2022-09-14T09:56:33.809Z,3.0
2022-09-14T09:57:21.075Z,3.7
2022-09-14T09:58:08.357Z,4.0
2022-09-14T09:58:55.805Z,3.6
2022-09-14T09:59:43.093Z,3.4
2022-09-14T10:00:30.415Z,3.2
2022-09-14T10:01:17.811Z,3.7
2022-09-14T10:02:05.198Z,3.1
2022-09-14T10:02:52.663Z,2.9
2022-09-14T10:03:40.005Z,3.1
2022-09-14T10:04:27.482Z,3.1
2022-09-14T10:05:14.760Z,3.3
2022-09-14T10:06:02.148Z,2.1
2022-09-14T10:06:50.675Z,3.6
2022-09-14T10:07:38.320Z,2.7
2022-09-14T10:08:25.581Z,2.6
2022-09-14T10:09:12.854Z,3.1
2022-09-14T10:10:00.213Z,3.9
2022-09-14T10:10:47.549Z,2.9
2022-09-14T10:11:34.941Z,2.5
2022-09-14T10:12:22.747Z,2.2
2022-09-14T10:13:10.287Z,2.5
2022-09-14T10:13:57.780Z,3.1
2022-09-14T10:14:45.314Z,2.9
2022-09-14T10:15:32.587Z,3.5
2022-09-14T10:16:20.067Z,3.0
2022-09-14T10:23:52.629Z,3.0
2022-09-14T10:31:25.052Z,3.5
2022-09-14T10:38:57.350Z,3.4
2022-09-14T10:46:29.706Z,2.3
2022-09-14T10:53:29.434Z,3.1
2022-09-14T10:54:16.734Z,2.4
2022-09-14T10:55:04.004Z,2.9
2022-09-14T10:55:51.282Z,2.5
2022-09-14T10:56:38.648Z,2.2
2022-09-14T10:57:25.909Z,2.2
2022-09-14T10:58:18.040Z,3.7
2022-09-14T10:59:07.431Z,3.5
2022-09-14T10:59:54.834Z,3.5
2022-09-14T11:00:42.107Z,2.4
2022-09-14T11:01:29.608Z,3.2
2022-09-14T11:02:17.036Z,3.2
2022-09-14T11:03:04.494Z,3.1
2022-09-14T11:03:51.831Z,3.0
2022-09-14T11:04:39.230Z,2.8
2022-09-14T11:05:26.522Z,3.7
2022-09-14T11:06:13.796Z,2.2
2022-09-14T11:07:01.188Z,2.4
2022-09-14T11:07:48.444Z,3.0
2022-09-14T11:08:36.286Z,3.4
2022-09-14T11:09:23.619Z,2.4
2022-09-14T11:10:11.713Z,3.4
2022-09-14T11:10:59.166Z,3.7
2022-09-14T11:11:46.893Z,2.9
2022-09-14T11:12:34.161Z,4.1
2022-09-14T11:13:21.609Z,4.2
2022-09-14T11:14:08.877Z,4.4
2022-09-14T11:14:56.231Z,9.8
2022-09-14T11:15:43.602Z,20.2
2022-09-14T11:16:30.984Z,17.9
2022-09-14T11:17:18.324Z,17.3
2022-09-14T11:18:05.753Z,17.6
2022-09-14T11:18:53.035Z,15.1
2022-09-14T11:19:40.315Z,16.0
2022-09-14T11:20:28.072Z,14.7
2022-09-14T11:21:15.485Z,12.6
2022-09-14T11:22:02.776Z,12.7
2022-09-14T11:22:50.082Z,12.5
2022-09-14T11:23:37.362Z,10.3
2022-09-14T11:24:24.620Z,11.1
2022-09-14T11:25:11.998Z,29.2
2022-09-14T11:25:59.316Z,15.3
2022-09-14T11:26:46.624Z,13.0
2022-09-14T11:27:33.922Z,13.1
2022-09-14T11:28:21.203Z,11.1
2022-09-14T11:29:08.524Z,10.6
2022-09-14T11:29:55.817Z,8.0
2022-09-14T11:30:43.135Z,8.9
2022-09-14T11:31:30.565Z,7.4
2022-09-14T11:32:21.464Z,7.6
2022-09-14T11:33:09.408Z,7.3
2022-09-14T11:33:56.825Z,8.0
2022-09-14T11:34:44.114Z,11.2
2022-09-14T11:35:31.384Z,9.0
2022-09-14T11:36:18.801Z,10.2
2022-09-14T11:37:06.090Z,13.2
2022-09-14T11:37:53.353Z,14.4
2022-09-14T11:38:40.788Z,13.1
2022-09-14T11:39:28.072Z,26.8
2022-09-14T11:40:15.437Z,25.2
2022-09-14T11:41:02.835Z,28.5
2022-09-14T11:41:50.133Z,31.1
2022-09-14T11:42:37.442Z,27.4
2022-09-14T11:43:24.869Z,23.0
2022-09-14T11:44:12.160Z,21.4
2022-09-14T11:44:59.438Z,15.5
2022-09-14T11:45:46.874Z,16.6
2022-09-14T11:46:34.226Z,15.3
2022-09-14T11:47:21.576Z,10.7
2022-09-14T11:48:38.326Z,9.2
2022-09-14T11:49:06.307Z,9.8
2022-09-14T11:49:53.750Z,8.8
2022-09-14T11:50:41.004Z,6.9
2022-09-14T11:51:28.287Z,6.9
2022-09-14T11:52:15.702Z,7.3
2022-09-14T11:53:02.988Z,6.7
2022-09-14T11:53:50.306Z,5.4
2022-09-14T11:54:37.730Z,6.0
2022-09-14T11:55:25.012Z,5.0
2022-09-14T11:56:12.317Z,6.7
2022-09-14T11:56:59.735Z,5.6
2022-09-14T11:57:47.112Z,6.1
2022-09-14T11:58:34.436Z,5.2
2022-09-14T11:59:21.879Z,5.3
2022-09-14T12:00:09.185Z,5.9
2022-09-14T12:00:56.478Z,5.0
2022-09-14T12:01:44.500Z,5.1
2022-09-14T12:02:31.971Z,4.6
2022-09-14T12:03:19.417Z,4.6
2022-09-14T12:04:06.860Z,4.8
2022-09-14T12:04:54.306Z,4.6
2022-09-14T12:05:41.570Z,3.8
2022-09-14T12:06:28.855Z,4.7
2022-09-14T12:07:16.248Z,3.4
2022-09-14T12:08:03.615Z,5.4
2022-09-14T12:08:51.616Z,5.3
2022-09-14T12:09:39.661Z,3.3
2022-09-14T12:10:27.142Z,3.6
2022-09-14T12:11:14.405Z,3.7
2022-09-14T12:12:01.664Z,3.5
2022-09-14T12:12:49.056Z,4.5
2022-09-14T12:13:36.381Z,3.5
2022-09-14T12:14:23.668Z,3.7
2022-09-14T12:15:10.985Z,4.3
2022-09-14T12:15:58.925Z,6.2
2022-09-14T12:16:46.270Z,11.2
2022-09-14T12:17:41.326Z,12.3
2022-09-14T12:18:28.917Z,10.5
2022-09-14T12:19:16.223Z,8.8
2022-09-14T12:20:03.513Z,9.0
2022-09-14T12:20:50.819Z,7.7
2022-09-14T12:21:38.227Z,8.0
2022-09-14T12:22:25.502Z,6.7
2022-09-14T12:23:12.766Z,6.6
2022-09-14T12:24:00.181Z,6.1
2022-09-14T12:24:47.456Z,8.8
2022-09-14T12:25:34.758Z,11.0
2022-09-14T12:26:22.168Z,21.7
2022-09-14T12:27:09.568Z,19.7
2022-09-14T12:27:56.854Z,24.6
2022-09-14T12:28:44.327Z,23.1
2022-09-14T12:29:31.633Z,20.7
2022-09-14T12:30:18.999Z,20.6
2022-09-14T12:31:06.471Z,21.6
2022-09-14T12:31:53.844Z,15.0
2022-09-14T12:32:41.159Z,13.3
2022-09-14T12:33:28.552Z,14.2
2022-09-14T12:34:15.914Z,12.9
2022-09-14T12:35:03.209Z,13.0
2022-09-14T12:35:50.631Z,12.9
2022-09-14T12:36:37.983Z,11.6
2022-09-14T12:37:25.277Z,10.2
2022-09-14T12:38:12.701Z,11.6
2022-09-14T12:38:59.992Z,11.4
2022-09-14T12:39:47.306Z,15.1
2022-09-14T12:40:34.780Z,12.8
2022-09-14T12:41:22.153Z,12.2
2022-09-14T12:42:09.458Z,12.9
2022-09-14T12:42:57.646Z,17.1
2022-09-14T12:43:45.023Z,13.0
2022-09-14T12:44:32.469Z,13.1
2022-09-14T12:45:19.830Z,12.9
2022-09-14T12:46:07.231Z,11.5
2022-09-14T12:46:54.561Z,9.4
2022-09-14T12:47:42.181Z,9.5
2022-09-14T12:48:29.506Z,8.8
2022-09-14T12:49:16.813Z,8.7
2022-09-14T12:50:04.580Z,8.2
2022-09-14T12:50:51.974Z,8.0
2022-09-14T12:51:39.871Z,7.3
2022-09-14T12:52:27.203Z,8.1
2022-09-14T12:53:14.473Z,6.5
2022-09-14T12:54:01.990Z,7.4
2022-09-14T12:54:51.393Z,6.3
2022-09-14T12:55:38.927Z,4.7
2022-09-14T12:56:26.379Z,4.8
2022-09-14T12:57:13.660Z,4.8
2022-09-14T12:58:01.084Z,5.3
2022-09-14T12:58:48.391Z,5.6
2022-09-14T12:59:35.754Z,4.8
2022-09-14T13:00:23.117Z,5.2
2022-09-14T13:01:10.555Z,5.0
2022-09-14T13:01:58.262Z,4.0
2022-09-14T13:02:45.692Z,3.9
2022-09-14T13:03:33.078Z,3.6
2022-09-14T13:04:20.463Z,3.4
2022-09-14T13:05:07.824Z,4.4
2022-09-14T13:05:55.249Z,3.3
2022-09-14T13:06:42.589Z,3.3
2022-09-14T13:07:29.860Z,3.6
2022-09-14T13:08:17.423Z,3.0
2022-09-14T13:09:09.384Z,2.2
2022-09-14T13:09:56.961Z,2.3
2022-09-14T13:10:44.325Z,3.7
2022-09-14T13:11:31.701Z,3.5
2022-09-14T13:12:19.793Z,2.5
2022-09-14T13:13:07.129Z,3.0
2022-09-14T13:13:54.537Z,2.4
2022-09-14T13:14:41.879Z,2.6
2022-09-14T13:15:29.216Z,2.6
2022-09-14T13:16:16.704Z,3.0
2022-09-14T13:17:04.083Z,2.0
2022-09-14T13:17:51.368Z,2.6
2022-09-14T13:18:38.826Z,2.1
2022-09-14T13:19:26.104Z,3.3
2022-09-14T13:20:13.421Z,3.1
2022-09-14T13:21:00.917Z,2.6
2022-09-14T13:21:48.191Z,2.8
2022-09-14T13:22:35.523Z,2.8
2022-09-14T13:23:22.925Z,3.3
2022-09-14T13:24:10.257Z,3.2
2022-09-14T13:24:57.620Z,2.9
2022-09-14T13:25:45.008Z,2.0
2022-09-14T13:26:32.321Z,2.0
2022-09-14T13:27:19.643Z,3.5
2022-09-14T13:28:07.121Z,2.2
2022-09-14T13:28:54.487Z,2.9
2022-09-14T13:29:41.774Z,2.9
2022-09-14T13:30:29.256Z,3.1
2022-09-14T13:31:16.572Z,2.8
2022-09-14T13:32:04.259Z,2.5
2022-09-14T13:32:51.673Z,2.7
2022-09-14T13:33:39.095Z,2.4
2022-09-14T13:34:26.420Z,3.6
2022-09-14T13:35:13.734Z,2.2
2022-09-14T13:36:01.111Z,3.3
2022-09-14T13:36:48.437Z,3.0
2022-09-14T13:37:35.718Z,3.0
2022-09-14T13:38:23.006Z,3.3
2022-09-14T13:39:10.294Z,2.1
2022-09-14T13:39:57.650Z,3.5
2022-09-14T13:40:44.984Z,2.4
2022-09-14T13:41:32.290Z,2.5
2022-09-14T13:42:19.649Z,2.8
2022-09-14T13:43:07.018Z,2.6
2022-09-14T13:43:54.416Z,2.7
2022-09-14T13:44:41.833Z,2.8
2022-09-14T13:45:29.120Z,2.4
2022-09-14T13:46:20.256Z,2.5
2022-09-14T13:47:07.936Z,2.2
2022-09-14T13:47:55.341Z,2.5
2022-09-14T13:48:42.651Z,2.4
2022-09-14T13:49:30.005Z,2.1
2022-09-14T13:50:17.495Z,2.1
2022-09-14T13:51:04.830Z,2.1
2022-09-14T13:51:52.191Z,3.0
2022-09-14T13:53:00.431Z,1.9
2022-09-14T13:53:36.889Z,2.9
2022-09-14T13:54:24.313Z,2.2
2022-09-14T13:55:11.613Z,1.7
2022-09-14T13:55:58.915Z,2.0
2022-09-14T13:56:47.322Z,2.1
2022-09-14T13:57:34.618Z,2.6
2022-09-14T13:58:21.989Z,2.2
2022-09-14T13:59:09.261Z,3.5
2022-09-14T13:59:56.865Z,3.6
2022-09-14T14:00:44.207Z,3.0
2022-09-14T14:01:31.638Z,2.4
2022-09-14T14:02:19.068Z,2.6
2022-09-14T14:03:06.439Z,2.4
2022-09-14T14:03:53.815Z,2.4
2022-09-14T14:04:41.190Z,2.6
2022-09-14T14:05:28.464Z,2.4
2022-09-14T14:06:15.724Z,2.4
2022-09-14T14:07:03.182Z,3.5
2022-09-14T14:07:51.536Z,4.3
2022-09-14T14:08:40.035Z,3.2
2022-09-14T14:09:27.441Z,3.8
2022-09-14T14:10:18.804Z,2.5
2022-09-14T14:11:12.943Z,2.8
2022-09-14T14:12:01.577Z,2.6
2022-09-14T14:12:50.785Z,3.0
2022-09-14T14:13:38.275Z,3.4
2022-09-14T14:14:28.994Z,4.3
2022-09-14T14:15:18.548Z,3.5
2022-09-14T14:16:05.966Z,2.6
2022-09-14T14:16:53.314Z,3.9
2022-09-14T14:17:40.641Z,2.7
2022-09-14T14:18:28.073Z,2.5
2022-09-14T14:19:15.331Z,2.5
2022-09-14T14:20:02.631Z,3.1
2022-09-14T14:20:50.032Z,3.2
2022-09-14T14:21:37.298Z,3.6
2022-09-14T14:22:24.577Z,3.1
2022-09-14T14:23:12.188Z,2.9
2022-09-14T14:24:12.702Z,2.6
2022-09-14T14:25:12.773Z,2.3
2022-09-14T14:25:53.978Z,2.6
2022-09-14T14:26:41.373Z,3.2
2022-09-14T14:27:28.645Z,2.6
2022-09-14T14:28:15.907Z,1.8
2022-09-14T14:29:03.461Z,3.3
2022-09-14T14:29:50.741Z,2.7
2022-09-14T14:30:38.005Z,3.6
2022-09-14T14:31:25.452Z,2.5
2022-09-14T14:32:12.819Z,3.1
2022-09-14T14:33:00.130Z,2.3
2022-09-14T14:33:47.532Z,3.0
2022-09-14T14:34:34.897Z,3.6
2022-09-14T14:35:22.163Z,2.8
2022-09-14T14:36:09.555Z,3.7
2022-09-14T14:36:56.825Z,2.4
2022-09-14T14:37:44.138Z,3.6
2022-09-14T14:38:31.555Z,3.5
2022-09-14T14:39:18.836Z,2.2
2022-09-14T14:40:06.206Z,2.7
2022-09-14T14:40:53.617Z,3.3
2022-09-14T14:41:41.153Z,2.5
2022-09-14T14:42:28.573Z,2.7
2022-09-14T14:43:15.852Z,2.5
2022-09-14T14:44:03.121Z,2.9
2022-09-14T14:44:50.413Z,4.0
2022-09-14T14:45:37.862Z,2.9
2022-09-14T14:46:25.269Z,3.4
2022-09-14T14:47:12.593Z,2.6
2022-09-14T14:48:00.026Z,2.9
2022-09-14T14:48:47.297Z,3.3
2022-09-14T14:49:34.587Z,2.3
2022-09-14T14:50:22.006Z,2.6
2022-09-14T14:51:09.282Z,2.1
2022-09-14T14:51:56.550Z,2.5
2022-09-14T14:52:43.975Z,2.3
2022-09-14T14:53:31.392Z,2.3
2022-09-14T14:54:18.802Z,2.4
2022-09-14T14:55:06.243Z,2.3
2022-09-14T14:55:53.507Z,2.4
2022-09-14T14:56:40.889Z,2.0
2022-09-14T14:57:28.252Z,2.5
2022-09-14T14:58:15.513Z,2.8
2022-09-14T14:59:02.775Z,2.9
2022-09-14T14:59:50.217Z,2.3
2022-09-14T15:00:37.645Z,2.7
2022-09-14T15:01:25.028Z,2.9
2022-09-14T15:02:12.639Z,2.4
2022-09-14T15:02:59.900Z,2.7
2022-09-14T15:03:47.318Z,2.3
2022-09-14T15:04:34.628Z,2.5
2022-09-14T15:05:21.898Z,2.3
2022-09-14T15:06:09.156Z,2.8
2022-09-14T15:06:56.630Z,2.6
2022-09-14T15:07:43.905Z,3.0
2022-09-14T15:08:31.160Z,2.7
2022-09-14T15:09:18.813Z,2.2
2022-09-14T15:10:06.077Z,2.2
2022-09-14T15:10:53.349Z,3.0
2022-09-14T15:11:40.778Z,3.6
2022-09-14T15:12:28.126Z,2.6
2022-09-14T15:13:15.400Z,2.6
2022-09-14T15:14:02.816Z,2.8
2022-09-14T15:14:50.100Z,3.2
2022-09-14T15:15:37.368Z,2.3
2022-09-14T15:16:24.841Z,2.9
2022-09-14T15:17:12.157Z,2.8
2022-09-14T15:17:59.426Z,3.0
2022-09-14T15:18:46.832Z,2.6