createdAt,value
2017-11-16T00:01:25.331Z,631.20
2017-11-16T00:03:53.309Z,647.70
2017-11-16T00:06:21.463Z,621.03
2017-11-16T00:08:49.441Z,601.87
2017-11-16T00:11:17.419Z,624.17
2017-11-16T00:13:45.395Z,605.33
2017-11-16T00:16:13.427Z,610.10
2017-11-16T00:18:41.397Z,633.53
2017-11-16T00:21:09.662Z,629.65
2017-11-16T00:23:37.652Z,645.60
2017-11-16T00:26:05.657Z,634.22
2017-11-16T00:28:33.665Z,650.58
2017-11-16T00:31:01.654Z,632.45
2017-11-16T00:33:29.625Z,614.37
2017-11-16T00:35:57.933Z,618.45
2017-11-16T00:48:09.434Z,706.35
2017-11-16T00:50:38.522Z,672.50
2017-11-16T00:53:07.740Z,659.73
2017-11-16T00:55:37.245Z,656.47
2017-11-16T00:58:06.418Z,684.35
2017-11-16T01:00:35.557Z,688.42
2017-11-16T01:03:04.699Z,705.85
2017-11-16T01:05:33.942Z,696.40
2017-11-16T01:08:03.291Z,682.70
2017-11-16T01:10:32.405Z,679.50
2017-11-16T01:13:01.756Z,693.65
2017-11-16T01:17:59.418Z,766.85
2017-11-16T01:20:28.509Z,756.92
2017-11-16T01:22:57.513Z,726.45
2017-11-16T01:25:26.714Z,749.75
2017-11-16T01:27:57.310Z,708.98
2017-11-16T01:30:26.440Z,714.02
2017-11-16T01:32:55.516Z,713.03
2017-11-16T01:35:24.527Z,681.25
2017-11-16T01:37:53.720Z,730.55
2017-11-16T01:40:23.741Z,795.77
2017-11-16T01:42:53.255Z,753.98
2017-11-16T01:45:22.428Z,741.42
2017-11-16T01:47:51.549Z,758.80
2017-11-16T01:50:20.670Z,737.40
2017-11-16T01:52:49.935Z,761.40
2017-11-16T01:55:19.277Z,760.73
2017-11-16T01:57:48.408Z,767.87
2017-11-16T02:00:17.657Z,766.65
2017-11-16T02:02:50.938Z,764.02
2017-11-16T02:05:20.291Z,749.17
2017-11-16T02:07:49.443Z,736.38
2017-11-16T02:10:18.528Z,732.00
2017-11-16T02:12:47.543Z,716.00
2017-11-16T02:15:16.666Z,720.45
2017-11-16T02:17:46.255Z,692.85
2017-11-16T02:20:15.445Z,703.00
2017-11-16T02:22:44.596Z,685.35
2017-11-16T02:25:14.433Z,682.12
2017-11-16T02:27:43.636Z,682.58
2017-11-16T02:30:13.381Z,715.55
2017-11-16T02:32:42.529Z,737.45
2017-11-16T02:35:12.029Z,721.48
2017-11-16T02:37:41.620Z,726.52
2017-11-16T02:40:11.242Z,707.70
2017-11-16T02:42:40.435Z,707.67
2017-11-16T02:45:09.692Z,814.40
2017-11-16T02:47:39.275Z,822.42
2017-11-16T18:25:43.317Z,315.45
2017-11-16T18:29:24.808Z,342.10
2017-11-16T18:31:54.079Z,427.83
2017-11-16T18:34:24.275Z,553.20
2017-11-16T18:36:53.414Z,550.35
2017-11-16T18:40:31.591Z,503.90
2017-11-16T18:43:00.564Z,461.37
2017-11-16T18:49:01.770Z,414.13
2017-11-16T18:51:30.797Z,441.13
2017-11-16T19:14:16.120Z,471.33
2017-11-16T19:16:45.099Z,467.20
2017-11-16T19:19:14.164Z,451.13
2017-11-16T19:21:43.226Z,460.83
2017-11-16T21:32:58.422Z,725.33
2017-11-16T21:52:47.307Z,775.42
2017-11-16T21:55:16.493Z,753.15
2017-11-16T21:57:45.841Z,718.73
2017-11-16T22:00:15.504Z,727.78
2017-11-16T22:02:44.848Z,702.80
2017-11-16T22:05:14.315Z,672.55
2017-11-16T22:07:43.628Z,718.17
2017-11-16T22:10:13.258Z,741.38
2017-11-16T22:12:42.480Z,824.65
2017-11-16T22:15:11.604Z,885.45
2017-11-16T22:17:41.847Z,857.95
2017-11-16T22:20:11.305Z,829.95
2017-11-16T22:22:40.651Z,828.35
2017-11-16T22:25:09.966Z,796.27
2017-11-16T22:27:39.302Z,759.75
2017-11-16T22:30:08.558Z,751.63
2017-11-16T22:32:39.752Z,760.67
2017-11-16T22:35:09.316Z,710.60
2017-11-16T22:37:38.489Z,710.25
2017-11-16T22:40:07.692Z,704.77
2017-11-16T22:42:36.965Z,691.98
2017-11-16T22:45:06.398Z,670.62
2017-11-16T22:47:35.681Z,687.95
2017-11-16T22:50:05.055Z,705.90
2017-11-16T22:52:34.533Z,685.00
2017-11-16T22:55:03.692Z,703.73
2017-11-16T22:57:35.265Z,833.40
2017-11-16T23:00:04.569Z,781.92
2017-11-16T23:04:35.471Z,769.70
2017-11-16T23:07:04.616Z,893.00
2017-11-16T23:09:34.181Z,918.10
2017-11-16T23:12:03.559Z,862.67
2017-11-16T23:14:32.714Z,867.33
2017-11-16T23:17:03.072Z,837.20
2017-11-16T23:19:32.586Z,833.33
2017-11-16T23:22:02.315Z,820.27
2017-11-16T23:24:31.493Z,815.20
2017-11-16T23:27:00.970Z,776.50
2017-11-16T23:29:30.337Z,770.10
2017-11-16T23:32:00.242Z,768.20
2017-11-16T23:34:29.494Z,776.92
2017-11-16T23:36:58.737Z,784.60
2017-11-16T23:39:28.283Z,763.90
2017-11-16T23:41:57.477Z,766.77
2017-11-16T23:44:26.655Z,812.10
2017-11-16T23:46:55.965Z,829.25
2017-11-16T23:49:25.333Z,846.92
2017-11-16T23:51:54.683Z,840.23
2017-11-16T23:54:23.963Z,812.05
2017-11-16T23:56:53.345Z,819.63
2017-11-16T23:59:22.520Z,803.30
