createdAt,value
2023-04-27T00:10:09.128Z,98829.27
2023-04-27T00:20:33.978Z,98826.83
2023-04-27T00:30:59.641Z,98826.66
2023-04-27T00:41:25.133Z,98822.13
2023-04-27T00:51:51.165Z,98823.19
2023-04-27T01:02:17.576Z,98827.60
2023-04-27T01:12:43.637Z,98829.46
2023-04-27T01:23:09.275Z,98827.91
2023-04-27T01:33:34.929Z,98835.80
2023-04-27T01:44:00.882Z,98840.81
2023-04-27T01:54:28.691Z,98845.36
2023-04-27T02:04:54.712Z,98850.43
2023-04-27T02:15:21.078Z,98856.55
2023-04-27T02:25:47.086Z,98853.10
2023-04-27T02:36:13.207Z,98850.99
2023-04-27T02:46:47.463Z,98852.41
2023-04-27T02:57:13.214Z,98855.11
2023-04-27T03:07:39.208Z,98860.89
2023-04-27T03:18:06.687Z,98860.98
2023-04-27T03:28:32.219Z,98866.16
2023-04-27T03:38:57.917Z,98871.11
2023-04-27T03:49:24.109Z,98868.79
2023-04-27T03:59:49.683Z,98886.65
2023-04-27T04:10:15.548Z,98905.68
2023-04-27T04:20:41.956Z,98911.67
2023-04-27T04:31:10.095Z,98921.86
2023-04-27T04:41:36.676Z,98929.34
2023-04-27T04:52:02.447Z,98939.52
2023-04-27T05:02:28.596Z,98947.08
2023-04-27T05:12:54.703Z,98950.11
2023-04-27T05:23:20.550Z,98955.45
2023-04-27T05:33:46.511Z,98960.95
2023-04-27T05:44:12.324Z,98967.03
2023-04-27T05:54:38.243Z,98978.07
2023-04-27T06:05:04.166Z,98983.71
2023-04-27T06:15:30.441Z,98983.96
2023-04-27T06:25:56.388Z,98979.80
2023-04-27T06:36:22.331Z,98978.95
2023-04-27T06:46:47.864Z,98979.23
2023-04-27T06:57:14.384Z,98982.98
2023-04-27T07:07:40.121Z,98979.65
2023-04-27T07:18:05.844Z,98976.07
2023-04-27T07:28:32.760Z,98974.37
2023-04-27T07:38:58.877Z,98974.18
2023-04-27T07:49:25.141Z,98973.90
2023-04-27T07:59:51.444Z,98978.02
2023-04-27T08:10:18.091Z,98983.48
2023-04-27T08:20:43.632Z,98985.20
2023-04-27T08:31:09.515Z,98984.48
2023-04-27T08:41:35.843Z,98979.73
2023-04-27T08:52:02.053Z,98984.11
2023-04-27T09:02:29.891Z,98988.84
2023-04-27T09:13:00.239Z,98991.39
2023-04-27T09:23:31.486Z,98994.39
2023-04-27T09:33:59.002Z,98991.98
2023-04-27T09:44:24.933Z,98994.95
2023-04-27T09:54:51.082Z,98999.66
2023-04-27T10:05:37.174Z,98996.55
2023-04-27T10:16:18.509Z,98994.45
2023-04-27T10:26:49.389Z,98979.80
2023-04-27T10:37:15.172Z,98974.36
2023-04-27T10:47:43.065Z,98972.89
2023-04-27T10:58:09.052Z,98978.63
2023-04-27T11:08:36.898Z,98988.17
2023-04-27T11:19:08.469Z,98997.85
2023-04-27T11:29:42.526Z,98994.92
2023-04-27T11:40:12.249Z,98984.92
2023-04-27T11:50:38.244Z,98990.10
2023-04-27T12:01:04.756Z,98984.64
2023-04-27T12:11:30.745Z,98989.23
2023-04-27T12:21:57.293Z,98983.05
2023-04-27T12:32:23.762Z,98985.81
2023-04-27T12:42:49.695Z,98976.38
2023-04-27T12:53:15.363Z,98978.91
2023-04-27T13:03:41.484Z,98975.70
2023-04-27T13:14:07.426Z,98975.53
2023-04-27T13:24:33.555Z,98972.03
2023-04-27T13:34:59.923Z,98968.81
2023-04-27T13:45:25.952Z,98967.69
2023-04-27T13:55:51.745Z,98968.36
2023-04-27T14:06:17.803Z,98965.47
2023-04-27T14:16:44.507Z,98972.16
2023-04-27T14:27:10.031Z,98978.20
2023-04-27T14:37:35.555Z,98986.55
2023-04-27T14:48:01.639Z,98993.90
2023-04-27T14:58:28.020Z,98999.76
2023-04-27T15:08:54.106Z,99001.07
2023-04-27T15:19:19.896Z,99004.15
2023-04-27T15:29:45.916Z,99010.73
2023-04-27T15:40:13.479Z,99010.39
2023-04-27T15:50:39.799Z,99003.98
2023-04-27T16:01:05.490Z,99007.13
2023-04-27T16:11:31.610Z,99009.02
2023-04-27T16:21:58.092Z,99015.46
2023-04-27T16:32:24.221Z,99013.38
2023-04-27T16:42:50.350Z,99018.37
2023-04-27T16:53:20.628Z,99022.22
2023-04-27T17:03:47.570Z,99034.67
2023-04-27T17:14:14.350Z,99039.64
2023-04-27T17:24:40.494Z,99044.08
2023-04-27T17:35:06.885Z,99043.98
2023-04-27T17:45:33.184Z,99043.33
2023-04-27T17:55:59.331Z,99045.64
2023-04-27T18:06:25.039Z,99050.13
2023-04-27T18:16:50.622Z,99057.55
2023-04-27T18:27:17.228Z,99062.82
2023-04-27T18:37:42.881Z,99070.92
2023-04-27T18:48:09.133Z,99080.20
2023-04-27T18:58:35.067Z,99088.63
2023-04-27T19:09:01.120Z,99082.91
2023-04-27T19:19:26.912Z,99086.59
2023-04-27T19:29:55.525Z,99090.77
2023-04-27T19:40:21.800Z,99099.44
2023-04-27T19:50:48.227Z,99104.42
2023-04-27T20:01:14.275Z,99104.52
2023-04-27T20:11:39.838Z,99109.32
2023-04-27T20:22:05.738Z,99115.79
2023-04-27T20:32:31.715Z,99117.08
2023-04-27T20:42:57.541Z,99126.69
2023-04-27T20:53:23.178Z,99127.88
2023-04-27T21:03:48.960Z,99131.70
2023-04-27T21:14:15.199Z,99131.48
2023-04-27T21:24:41.500Z,99133.83
2023-04-27T21:35:09.115Z,99127.34
2023-04-27T21:45:34.913Z,99135.24
2023-04-27T21:56:01.149Z,99135.63
2023-04-27T22:06:27.509Z,99141.02
2023-04-27T22:16:53.507Z,99137.87
2023-04-27T22:27:19.894Z,99136.83
2023-04-27T22:37:47.792Z,99139.73
2023-04-27T22:48:14.119Z,99140.43
2023-04-27T22:58:40.411Z,99145.71
2023-04-27T23:09:06.519Z,99143.66
2023-04-27T23:19:32.513Z,99143.69
2023-04-27T23:29:58.443Z,99142.68
2023-04-27T23:40:24.206Z,99138.73
2023-04-27T23:50:49.860Z,99136.12
