createdAt,value
2019-03-12T00:01:03.599Z,99.90
2019-03-12T00:03:30.012Z,99.90
2019-03-12T00:05:56.333Z,99.90
2019-03-12T00:08:22.959Z,99.90
2019-03-12T00:10:49.499Z,99.90
2019-03-12T00:13:15.949Z,99.90
2019-03-12T00:15:42.495Z,99.90
2019-03-12T00:18:09.021Z,99.90
2019-03-12T00:20:35.438Z,99.90
2019-03-12T00:23:01.859Z,99.90
2019-03-12T00:25:28.363Z,99.90
2019-03-12T00:27:54.655Z,99.90
2019-03-12T00:30:21.351Z,99.90
2019-03-12T00:32:47.983Z,99.90
2019-03-12T00:35:14.405Z,99.90
2019-03-12T00:37:40.799Z,99.90
2019-03-12T00:40:08.314Z,99.90
2019-03-12T00:42:34.765Z,99.90
2019-03-12T00:45:01.256Z,99.90
2019-03-12T00:47:27.776Z,99.90
2019-03-12T00:49:54.389Z,99.90
2019-03-12T00:52:20.794Z,99.90
2019-03-12T00:54:47.458Z,99.90
2019-03-12T00:57:13.962Z,99.90
2019-03-12T00:59:40.529Z,99.90
2019-03-12T01:02:07.065Z,99.90
2019-03-12T01:04:36.186Z,99.90
2019-03-12T01:07:02.914Z,99.90
2019-03-12T01:09:29.360Z,99.90
2019-03-12T01:11:55.686Z,99.90
2019-03-12T01:14:22.335Z,99.90
2019-03-12T01:16:48.656Z,99.90
2019-03-12T01:19:15.190Z,99.90
2019-03-12T01:21:41.686Z,99.90
2019-03-12T01:24:08.213Z,99.90
2019-03-12T01:26:34.635Z,99.90
2019-03-12T01:29:01.024Z,99.90
2019-03-12T01:31:27.546Z,99.90
2019-03-12T01:33:53.943Z,99.90
2019-03-12T01:36:20.489Z,99.90
2019-03-12T01:38:46.936Z,99.90
2019-03-12T01:41:13.264Z,99.90
2019-03-12T01:43:39.776Z,99.90
2019-03-12T01:46:06.281Z,99.90
2019-03-12T01:48:32.809Z,99.90
2019-03-12T01:50:59.429Z,99.90
2019-03-12T01:53:25.815Z,99.90
2019-03-12T01:55:52.239Z,99.90
2019-03-12T01:58:18.656Z,99.90
2019-03-12T02:00:45.304Z,99.90
2019-03-12T02:03:11.680Z,99.90
2019-03-12T02:05:38.104Z,99.90
2019-03-12T02:08:04.605Z,99.90
2019-03-12T02:10:31.269Z,99.90
2019-03-12T02:12:57.538Z,99.90
2019-03-12T02:15:24.018Z,99.90
2019-03-12T02:17:50.440Z,99.90
2019-03-12T02:20:18.235Z,99.90
2019-03-12T02:22:44.546Z,99.90
2019-03-12T02:25:14.872Z,99.90
2019-03-12T02:27:41.339Z,99.90
2019-03-12T02:30:15.318Z,99.90
2019-03-12T02:32:44.460Z,99.90
2019-03-12T02:35:10.767Z,99.90
2019-03-12T02:37:37.425Z,99.90
2019-03-12T02:40:08.626Z,99.90
2019-03-12T02:42:35.216Z,99.90
2019-03-12T02:45:02.069Z,99.90
2019-03-12T02:47:28.344Z,99.90
2019-03-12T02:49:54.844Z,99.90
2019-03-12T02:52:21.216Z,99.90
2019-03-12T02:54:47.904Z,99.90
2019-03-12T02:57:14.179Z,99.90
2019-03-12T02:59:40.636Z,99.90
2019-03-12T03:02:07.219Z,99.90
2019-03-12T03:04:33.626Z,99.90
2019-03-12T03:07:02.056Z,99.90
2019-03-12T03:09:28.677Z,99.90
2019-03-12T03:11:55.024Z,99.90
2019-03-12T03:14:31.423Z,99.90
2019-03-12T03:16:58.046Z,99.90
2019-03-12T03:19:24.489Z,99.90
2019-03-12T03:21:50.896Z,99.90
2019-03-12T03:24:17.456Z,99.90
2019-03-12T03:26:43.833Z,99.90
2019-03-12T03:29:10.348Z,99.90
2019-03-12T03:31:36.659Z,99.90
2019-03-12T03:34:03.186Z,99.90
2019-03-12T03:36:29.755Z,99.90
2019-03-12T03:38:56.193Z,99.90
2019-03-12T03:41:22.816Z,99.90
2019-03-12T03:43:49.226Z,99.90
2019-03-12T03:46:15.753Z,99.90
2019-03-12T03:48:42.341Z,99.90
2019-03-12T03:51:08.771Z,99.90
2019-03-12T03:53:35.178Z,99.90
2019-03-12T03:56:01.711Z,99.90
2019-03-12T03:58:28.157Z,99.90
2019-03-12T04:00:54.710Z,99.90
2019-03-12T04:03:20.994Z,99.90
2019-03-12T04:05:47.412Z,99.90
2019-03-12T04:08:13.796Z,99.90
2019-03-12T04:10:40.240Z,99.90
2019-03-12T04:13:06.645Z,99.90
2019-03-12T04:15:33.165Z,99.90
2019-03-12T04:17:59.546Z,99.90
2019-03-12T04:20:26.093Z,99.90
2019-03-12T04:22:52.615Z,99.90
2019-03-12T04:25:19.259Z,99.90
2019-03-12T04:27:45.616Z,99.90
2019-03-12T04:30:18.695Z,99.90
2019-03-12T04:32:45.300Z,99.90
2019-03-12T04:35:16.921Z,99.90
2019-03-12T04:37:43.352Z,99.90
2019-03-12T04:40:11.606Z,99.90
2019-03-12T04:42:38.144Z,99.90
2019-03-12T04:45:14.089Z,99.90
2019-03-12T04:47:40.611Z,99.90
2019-03-12T04:50:08.206Z,99.90
2019-03-12T04:52:34.835Z,99.90
2019-03-12T04:55:01.965Z,99.90
2019-03-12T04:57:28.294Z,99.90
2019-03-12T04:59:54.780Z,99.90
2019-03-12T05:02:21.279Z,99.90
2019-03-12T05:04:47.775Z,99.90
2019-03-12T05:07:14.265Z,99.90
2019-03-12T05:09:40.677Z,99.90
2019-03-12T05:12:07.071Z,99.90
2019-03-12T05:14:33.573Z,99.90
2019-03-12T05:17:04.538Z,99.90
2019-03-12T05:19:31.167Z,99.90
2019-03-12T05:21:57.839Z,99.90
2019-03-12T05:24:24.388Z,99.90
2019-03-12T05:26:50.669Z,99.90
2019-03-12T05:29:17.153Z,99.90
2019-03-12T05:31:43.432Z,99.90
2019-03-12T05:34:09.967Z,99.90
2019-03-12T05:36:36.250Z,99.90
2019-03-12T05:39:05.344Z,99.90
2019-03-12T05:41:31.839Z,99.90
2019-03-12T05:43:58.463Z,99.90
2019-03-12T05:46:24.837Z,99.90
2019-03-12T05:48:51.149Z,99.90
2019-03-12T05:51:17.507Z,99.90
2019-03-12T05:53:50.206Z,99.90
2019-03-12T05:56:16.720Z,99.90
2019-03-12T05:58:43.221Z,99.90
2019-03-12T06:01:09.645Z,99.90
2019-03-12T06:03:36.065Z,99.90
2019-03-12T06:06:02.566Z,99.90
2019-03-12T06:08:28.963Z,99.90
2019-03-12T06:10:55.481Z,99.90
2019-03-12T06:13:22.088Z,99.90
2019-03-12T06:15:48.600Z,99.90
2019-03-12T06:18:14.889Z,99.90
2019-03-12T06:20:41.448Z,99.90
2019-03-12T06:23:07.900Z,99.90
2019-03-12T06:25:34.456Z,99.90
2019-03-12T06:28:00.892Z,99.90
2019-03-12T06:30:29.123Z,99.90
2019-03-12T06:33:12.245Z,99.90
2019-03-12T06:35:40.499Z,99.90
2019-03-12T06:38:08.887Z,99.90
2019-03-12T06:40:49.506Z,99.90
2019-03-12T06:43:17.854Z,99.90
2019-03-12T06:45:49.166Z,99.90
2019-03-12T06:48:20.431Z,99.90
2019-03-12T06:50:57.942Z,99.90
2019-03-12T06:53:44.692Z,99.90
2019-03-12T06:56:19.295Z,99.90
2019-03-12T06:58:56.582Z,99.90
2019-03-12T07:01:41.836Z,99.90
2019-03-12T07:04:10.103Z,99.90
2019-03-12T07:06:50.781Z,99.90
2019-03-12T07:09:21.846Z,99.90
2019-03-12T07:12:02.239Z,99.90
2019-03-12T07:14:33.485Z,99.90
2019-03-12T07:17:01.946Z,99.90
2019-03-12T07:19:48.326Z,99.90
2019-03-12T07:22:16.681Z,99.90
2019-03-12T07:24:44.893Z,99.90
2019-03-12T07:27:31.674Z,99.90
2019-03-12T07:30:09.208Z,99.90
2019-03-12T07:32:56.077Z,99.90
2019-03-12T07:35:40.067Z,99.90
2019-03-12T07:38:14.397Z,99.90
2019-03-12T07:40:45.402Z,99.90
2019-03-12T07:43:13.755Z,99.90
2019-03-12T07:45:45.171Z,99.90
2019-03-12T07:48:15.980Z,99.90
2019-03-12T07:50:46.976Z,99.90
2019-03-12T07:53:20.990Z,99.90
2019-03-12T07:56:01.390Z,99.90
2019-03-12T07:58:38.982Z,99.90
2019-03-12T08:01:10.281Z,99.90
2019-03-12T08:03:47.955Z,99.90
2019-03-12T08:06:28.652Z,99.90
2019-03-12T08:08:57.015Z,99.90
2019-03-12T08:11:25.451Z,99.90
2019-03-12T08:14:08.857Z,99.90
2019-03-12T08:16:42.685Z,99.90
2019-03-12T08:19:23.057Z,99.90
2019-03-12T08:21:51.478Z,99.90
2019-03-12T08:24:25.840Z,99.90
2019-03-12T08:26:54.295Z,99.90
2019-03-12T08:29:25.324Z,99.90
2019-03-12T08:31:59.165Z,99.90
2019-03-12T08:34:33.375Z,99.90
2019-03-12T08:37:04.980Z,99.90
2019-03-12T08:39:49.843Z,99.90
2019-03-12T08:42:21.008Z,99.90
2019-03-12T08:44:49.436Z,99.90
2019-03-12T08:47:29.419Z,99.90
2019-03-12T08:49:57.700Z,99.90
2019-03-12T08:52:31.854Z,99.90
2019-03-12T08:55:06.485Z,99.90
2019-03-12T08:57:43.782Z,99.90
2019-03-12T09:00:12.722Z,99.90
2019-03-12T09:02:53.081Z,99.90
2019-03-12T09:05:21.426Z,99.90
2019-03-12T09:07:49.862Z,99.90
2019-03-12T09:10:18.236Z,99.90
2019-03-12T09:12:49.617Z,99.90
2019-03-12T09:15:34.942Z,99.90
2019-03-12T09:18:09.002Z,99.90
2019-03-12T09:20:54.106Z,99.90
2019-03-12T09:23:22.432Z,99.90
2019-03-12T09:25:50.884Z,99.90
2019-03-12T09:28:22.345Z,99.90
2019-03-12T09:30:50.637Z,99.90
2019-03-12T09:33:34.277Z,99.90
2019-03-12T09:36:08.331Z,99.90
2019-03-12T09:38:51.781Z,99.90
2019-03-12T09:41:32.405Z,99.90
2019-03-12T09:44:17.491Z,99.90
2019-03-12T09:47:02.421Z,99.90
2019-03-12T09:49:42.898Z,99.90
2019-03-12T09:52:11.225Z,99.90
2019-03-12T09:54:42.048Z,99.90
2019-03-12T09:57:16.626Z,99.90
2019-03-12T10:00:01.249Z,99.90
2019-03-12T10:02:48.067Z,99.90
2019-03-12T10:05:25.635Z,99.90
2019-03-12T10:07:54.243Z,99.90
2019-03-12T10:10:31.347Z,99.90
2019-03-12T10:13:02.812Z,99.90
2019-03-12T10:15:43.292Z,99.90
2019-03-12T10:18:28.167Z,99.90
2019-03-12T10:20:56.486Z,99.90
2019-03-12T10:23:24.886Z,99.90
2019-03-12T10:25:59.231Z,99.90
2019-03-12T10:28:42.876Z,99.90
2019-03-12T10:31:23.456Z,99.90
2019-03-12T10:33:51.898Z,99.90
2019-03-12T10:36:23.046Z,99.90
2019-03-12T10:39:46.196Z,99.90
2019-03-12T10:42:14.717Z,99.90
2019-03-12T10:44:59.640Z,99.90
2019-03-12T10:47:28.157Z,99.90
2019-03-12T10:49:54.567Z,99.90
2019-03-12T10:52:21.187Z,99.90
2019-03-12T10:54:47.707Z,99.90
2019-03-12T10:57:14.221Z,99.90
2019-03-12T10:59:40.641Z,99.90
2019-03-12T11:02:07.503Z,99.90
2019-03-12T11:04:33.988Z,99.90
2019-03-12T11:07:01.494Z,99.90
2019-03-12T11:09:28.082Z,99.90
2019-03-12T11:11:54.665Z,99.90
2019-03-12T11:14:21.041Z,99.90
2019-03-12T11:16:47.657Z,99.90
2019-03-12T11:19:14.292Z,99.90
2019-03-12T11:21:40.721Z,99.90
2019-03-12T11:24:07.097Z,99.90
2019-03-12T11:26:33.660Z,99.90
2019-03-12T11:29:00.130Z,99.90
2019-03-12T11:31:26.701Z,99.90
2019-03-12T11:33:53.113Z,99.90
2019-03-12T11:36:19.770Z,99.90
2019-03-12T11:38:46.062Z,99.90
2019-03-12T11:41:12.694Z,99.90
2019-03-12T11:43:39.451Z,99.90
2019-03-12T11:46:06.195Z,99.90
2019-03-12T11:48:33.004Z,99.90
2019-03-12T11:50:59.499Z,99.90
2019-03-12T11:53:26.168Z,99.90
2019-03-12T11:55:52.844Z,99.90
2019-03-12T11:58:19.289Z,99.90
2019-03-12T12:00:47.696Z,99.90
2019-03-12T12:03:14.437Z,99.90
2019-03-12T12:05:41.066Z,99.90
2019-03-12T12:08:07.630Z,99.90
2019-03-12T12:10:34.233Z,99.90
2019-03-12T12:13:00.809Z,99.90
2019-03-12T12:15:27.416Z,99.90
2019-03-12T12:17:54.387Z,99.90
2019-03-12T12:20:29.418Z,99.90
2019-03-12T12:22:49.484Z,99.90
2019-03-12T12:25:20.318Z,99.90
2019-03-12T12:27:46.941Z,99.90
2019-03-12T12:30:18.752Z,99.90
2019-03-12T12:32:45.212Z,99.90
2019-03-12T12:35:12.197Z,99.90
2019-03-12T12:37:38.871Z,99.90
2019-03-12T12:40:20.927Z,99.90
2019-03-12T12:42:47.658Z,99.90
2019-03-12T12:45:21.511Z,99.90
2019-03-12T12:47:48.126Z,99.90
2019-03-12T12:50:15.088Z,99.90
2019-03-12T12:52:41.621Z,99.90
2019-03-12T12:55:11.652Z,99.90
2019-03-12T12:57:38.250Z,99.90
2019-03-12T13:00:15.599Z,99.90
2019-03-12T13:02:42.523Z,99.90
2019-03-12T13:05:09.386Z,99.90
2019-03-12T13:07:36.022Z,99.90
2019-03-12T13:10:07.460Z,99.90
2019-03-12T13:12:34.024Z,99.90
2019-03-12T13:15:00.555Z,99.90
2019-03-12T13:17:27.064Z,99.90
2019-03-12T13:19:53.604Z,99.90
2019-03-12T13:22:20.342Z,99.90
2019-03-12T13:24:46.862Z,99.90
2019-03-12T13:27:13.444Z,99.90
2019-03-12T13:29:40.132Z,99.90
2019-03-12T13:32:13.550Z,99.90
2019-03-12T13:34:35.354Z,99.90
2019-03-12T13:37:01.984Z,99.90
2019-03-12T13:39:28.844Z,99.90
2019-03-12T13:41:55.607Z,99.90
2019-03-12T13:44:22.131Z,99.90
2019-03-12T13:46:48.761Z,99.90
2019-03-12T13:49:15.479Z,99.90
2019-03-12T13:51:42.059Z,99.90
2019-03-12T13:54:09.894Z,99.90
2019-03-12T13:56:36.637Z,99.90
2019-03-12T13:59:03.363Z,99.90
2019-03-12T14:01:30.112Z,99.90
2019-03-12T14:04:09.689Z,99.90
2019-03-12T14:06:25.190Z,99.90
2019-03-12T14:08:52.057Z,99.90
2019-03-12T14:11:18.523Z,99.90
2019-03-12T14:13:45.204Z,99.90
2019-03-12T14:16:11.911Z,99.90
2019-03-12T14:18:38.501Z,99.90
2019-03-12T14:21:09.414Z,99.90
2019-03-12T14:23:43.472Z,99.90
2019-03-12T14:26:12.072Z,99.90
2019-03-12T14:28:38.672Z,99.90
2019-03-12T14:31:05.343Z,99.90
2019-03-12T14:33:31.952Z,99.90
2019-03-12T14:35:58.538Z,99.90
2019-03-12T14:38:25.305Z,99.90
2019-03-12T14:40:52.432Z,99.90
2019-03-12T14:43:19.278Z,99.90
2019-03-12T14:45:48.225Z,99.90
2019-03-12T14:48:42.521Z,99.90
2019-03-12T14:51:17.879Z,99.90
2019-03-12T14:53:56.219Z,99.90
2019-03-12T14:56:26.744Z,99.90
2019-03-12T14:58:53.318Z,99.90
2019-03-12T15:01:19.916Z,99.90
2019-03-12T15:03:46.679Z,99.90
2019-03-12T15:06:13.260Z,99.90
2019-03-12T15:08:40.010Z,99.90
2019-03-12T15:11:06.774Z,99.90
2019-03-12T15:13:33.540Z,99.90
2019-03-12T15:16:00.316Z,99.90
2019-03-12T15:18:27.009Z,99.90
2019-03-12T15:20:53.605Z,99.90
2019-03-12T15:23:20.099Z,99.90
2019-03-12T15:25:46.775Z,99.90
2019-03-12T15:28:13.559Z,99.90
2019-03-12T15:30:40.287Z,99.90
2019-03-12T15:33:07.054Z,99.90
2019-03-12T15:35:33.675Z,99.90
2019-03-12T15:38:00.099Z,99.90
2019-03-12T15:40:26.767Z,99.90
2019-03-12T15:42:53.449Z,99.90
2019-03-12T15:45:20.255Z,99.90
2019-03-12T15:47:46.896Z,99.90
2019-03-12T15:50:18.804Z,99.90
2019-03-12T15:52:44.436Z,99.90
2019-03-12T15:55:12.078Z,99.90
2019-03-12T15:57:38.869Z,99.90
2019-03-12T16:00:13.270Z,99.90
2019-03-12T16:02:40.033Z,99.90
2019-03-12T16:05:07.655Z,99.90
2019-03-12T16:07:34.340Z,99.90
2019-03-12T16:10:02.026Z,99.90
2019-03-12T16:12:28.717Z,99.90
2019-03-12T16:14:55.480Z,99.90
2019-03-12T16:17:21.996Z,99.90
2019-03-12T16:19:48.892Z,99.90
2019-03-12T16:22:15.590Z,99.90
2019-03-12T16:24:42.008Z,99.90
2019-03-12T16:27:08.771Z,99.90
2019-03-12T16:29:35.321Z,99.90
2019-03-12T16:32:02.050Z,99.90
2019-03-12T16:34:28.665Z,99.90
2019-03-12T16:36:55.365Z,99.90
2019-03-12T16:39:21.866Z,99.90
2019-03-12T16:41:48.430Z,99.90
2019-03-12T16:44:15.153Z,99.90
2019-03-12T16:46:41.611Z,99.90
2019-03-12T16:49:08.353Z,99.90
2019-03-12T16:51:35.151Z,99.90
2019-03-12T16:54:05.114Z,99.90
2019-03-12T16:56:30.431Z,99.90
2019-03-12T16:58:57.237Z,99.90
2019-03-12T17:01:23.916Z,99.90
2019-03-12T17:03:50.641Z,99.90
2019-03-12T17:06:17.431Z,99.90
2019-03-12T17:08:44.004Z,99.90
2019-03-12T17:11:10.689Z,99.00
2019-03-12T17:13:39.418Z,99.70
2019-03-12T17:16:06.111Z,99.90
2019-03-12T17:18:35.276Z,99.00
2019-03-12T17:21:02.747Z,98.70
2019-03-12T17:23:29.372Z,98.00
2019-03-12T17:25:56.168Z,98.30
2019-03-12T17:28:24.505Z,97.80
2019-03-12T17:30:50.995Z,99.70
2019-03-12T17:33:17.810Z,97.60
2019-03-12T17:35:44.569Z,97.40
2019-03-12T17:38:11.386Z,96.50
2019-03-12T17:40:38.145Z,95.30
2019-03-12T17:43:04.733Z,92.40
2019-03-12T17:45:31.492Z,99.90
2019-03-12T17:47:58.017Z,75.70
2019-03-12T17:50:24.701Z,80.90
2019-03-12T17:52:53.003Z,85.70
2019-03-12T17:55:19.881Z,82.30
2019-03-12T17:57:46.573Z,84.20
2019-03-12T18:00:28.067Z,84.50
2019-03-12T18:02:53.485Z,86.30
2019-03-12T18:05:20.145Z,89.50
2019-03-12T18:07:46.939Z,87.40
2019-03-12T18:10:15.704Z,89.20
2019-03-12T18:12:42.476Z,86.00
2019-03-12T18:15:19.487Z,89.90
2019-03-12T18:17:46.448Z,87.70
2019-03-12T18:20:15.107Z,84.40
2019-03-12T18:22:41.986Z,82.80
2019-03-12T18:25:15.923Z,82.80
2019-03-12T18:27:42.601Z,86.00
2019-03-12T18:30:15.066Z,82.70
2019-03-12T18:32:41.761Z,78.40
2019-03-12T18:35:09.133Z,81.00
2019-03-12T18:37:36.040Z,80.00
2019-03-12T18:40:07.635Z,83.60
2019-03-12T18:42:34.509Z,83.90
2019-03-12T18:45:04.720Z,78.90
2019-03-12T18:47:31.508Z,75.70
2019-03-12T18:49:59.807Z,74.00
2019-03-12T18:52:26.581Z,75.10
2019-03-12T18:54:53.422Z,73.50
2019-03-12T18:57:20.321Z,74.70
2019-03-12T18:59:47.220Z,75.40
2019-03-12T19:02:14.026Z,74.80
2019-03-12T19:04:40.940Z,73.60
2019-03-12T19:07:07.492Z,75.10
2019-03-12T19:09:34.347Z,74.20
2019-03-12T19:12:01.030Z,73.60
2019-03-12T19:14:28.051Z,76.70
2019-03-12T19:16:54.682Z,79.10
2019-03-12T19:19:21.433Z,78.00
2019-03-12T19:21:48.139Z,77.00
2019-03-12T19:24:14.980Z,75.20
2019-03-12T19:26:41.760Z,74.40
2019-03-12T19:29:08.705Z,75.70
2019-03-12T19:31:40.025Z,75.40
2019-03-12T19:34:07.195Z,77.10
2019-03-12T19:36:34.104Z,77.30
2019-03-12T19:39:00.913Z,78.40
2019-03-12T19:41:27.793Z,74.90
2019-03-12T19:43:54.634Z,78.50
2019-03-12T19:46:21.470Z,97.20
2019-03-12T19:48:48.145Z,99.90
2019-03-12T19:51:14.890Z,99.90
2019-03-12T19:53:41.699Z,99.90
2019-03-12T19:56:08.656Z,99.90
2019-03-12T19:58:35.578Z,99.90
2019-03-12T20:01:03.346Z,99.90
2019-03-12T20:03:30.437Z,99.90
2019-03-12T20:05:57.371Z,99.90
2019-03-12T20:08:24.529Z,99.90
2019-03-12T20:11:38.387Z,99.90
2019-03-12T20:14:36.688Z,99.90
2019-03-12T20:17:27.010Z,99.90
2019-03-12T20:20:14.741Z,99.90
2019-03-12T20:23:22.250Z,99.90
2019-03-12T20:26:28.488Z,99.90
2019-03-12T20:29:20.348Z,99.90
2019-03-12T20:32:37.393Z,99.90
2019-03-12T20:35:58.482Z,99.90
2019-03-12T20:39:21.079Z,99.90
2019-03-12T20:42:30.350Z,99.90
2019-03-12T20:45:28.019Z,99.90
2019-03-12T20:48:49.344Z,99.90
2019-03-12T20:52:10.861Z,99.90
2019-03-12T20:55:10.802Z,99.90
2019-03-12T20:58:03.060Z,99.90
2019-03-12T21:00:51.896Z,99.90
2019-03-12T21:04:08.081Z,99.90
2019-03-12T21:07:20.406Z,99.90
2019-03-12T21:10:23.323Z,99.90
2019-03-12T21:13:27.761Z,99.90
2019-03-12T21:16:33.804Z,99.90
2019-03-12T21:19:43.905Z,99.90
2019-03-12T21:22:34.304Z,99.90
2019-03-12T21:25:28.185Z,99.90
2019-03-12T21:28:23.093Z,99.90
2019-03-12T21:30:49.934Z,99.90
2019-03-12T21:33:16.802Z,99.90
2019-03-12T21:35:43.616Z,99.90
2019-03-12T21:38:10.384Z,99.90
2019-03-12T21:40:37.417Z,99.90
2019-03-12T21:43:04.422Z,99.90
2019-03-12T21:45:31.294Z,99.90
2019-03-12T21:47:58.111Z,99.90
2019-03-12T21:50:24.902Z,99.90
2019-03-12T21:52:51.640Z,99.90
2019-03-12T21:55:18.569Z,99.90
2019-03-12T21:57:45.228Z,99.90
2019-03-12T22:00:17.999Z,99.90
2019-03-12T22:02:44.664Z,99.90
2019-03-12T22:05:11.321Z,99.90
2019-03-12T22:07:37.989Z,99.90
2019-03-12T22:10:09.897Z,99.90
2019-03-12T22:12:36.592Z,99.90
2019-03-12T22:15:08.092Z,99.90
2019-03-12T22:17:37.970Z,99.90
2019-03-12T22:20:13.192Z,99.90
2019-03-12T22:22:58.665Z,99.90
2019-03-12T22:25:25.391Z,99.90
2019-03-12T22:27:52.039Z,99.90
2019-03-12T22:30:24.026Z,99.90
2019-03-12T22:32:50.756Z,99.90
2019-03-12T22:35:17.336Z,99.90
2019-03-12T22:37:44.066Z,99.90
2019-03-12T22:40:13.949Z,99.90
2019-03-12T22:42:40.604Z,99.90
2019-03-12T22:45:11.380Z,99.90
2019-03-12T22:47:38.364Z,99.90
2019-03-12T22:50:09.777Z,99.90
2019-03-12T22:52:36.226Z,99.90
2019-03-12T22:55:04.705Z,99.90
2019-03-12T22:57:31.261Z,99.90
2019-03-12T22:59:57.850Z,99.90
2019-03-12T23:02:24.179Z,99.90
2019-03-12T23:04:50.815Z,99.90
2019-03-12T23:07:17.500Z,99.90
2019-03-12T23:09:44.108Z,99.90
2019-03-12T23:12:10.862Z,99.90
2019-03-12T23:14:37.422Z,99.90
2019-03-12T23:17:04.121Z,99.90
2019-03-12T23:19:30.642Z,99.90
2019-03-12T23:21:57.298Z,99.90
2019-03-12T23:24:23.899Z,99.90
2019-03-12T23:26:50.514Z,99.90
2019-03-12T23:29:17.317Z,99.90
2019-03-12T23:31:43.849Z,99.90
2019-03-12T23:34:10.310Z,99.90
2019-03-12T23:36:36.935Z,99.90
2019-03-12T23:39:06.134Z,99.90
2019-03-12T23:41:32.742Z,99.90
2019-03-12T23:43:59.400Z,99.90
2019-03-12T23:46:25.910Z,99.90
2019-03-12T23:48:52.658Z,99.90
2019-03-12T23:51:19.401Z,99.90
2019-03-12T23:53:45.957Z,99.90
2019-03-12T23:56:12.344Z,99.90
2019-03-12T23:58:38.966Z,99.90
