createdAt,value
2022-09-02T00:01:57.632Z,0.20
2022-09-02T00:04:27.816Z,0.10
2022-09-02T00:06:57.285Z,0.20
2022-09-02T00:09:26.884Z,0.20
2022-09-02T00:11:57.755Z,0.20
2022-09-02T00:14:35.445Z,0.20
2022-09-02T00:17:05.739Z,0.20
2022-09-02T00:19:35.179Z,0.20
2022-09-02T00:22:04.760Z,0.20
2022-09-02T00:24:34.259Z,0.20
2022-09-02T00:27:03.657Z,0.10
2022-09-02T00:29:33.580Z,0.20
2022-09-02T00:32:03.310Z,0.20
2022-09-02T00:34:33.056Z,0.10
2022-09-02T00:37:02.361Z,0.20
2022-09-02T00:39:31.630Z,0.20
2022-09-02T00:42:01.571Z,0.20
2022-09-02T00:44:30.929Z,0.20
2022-09-02T00:47:01.302Z,0.20
2022-09-02T00:49:35.566Z,0.20
2022-09-02T00:52:16.038Z,0.20
2022-09-02T00:55:18.754Z,0.20
2022-09-02T00:57:56.930Z,0.20
2022-09-02T01:00:39.007Z,0.20
2022-09-02T01:03:14.813Z,0.20
2022-09-02T01:05:49.216Z,0.20
2022-09-02T01:08:25.300Z,0.20
2022-09-02T01:10:57.090Z,0.20
2022-09-02T01:13:31.395Z,0.20
2022-09-02T01:16:34.042Z,0.20
2022-09-02T01:19:15.203Z,0.20
2022-09-02T01:21:57.266Z,0.20
2022-09-02T01:24:34.810Z,0.20
2022-09-02T01:27:04.457Z,0.20
2022-09-02T01:29:33.698Z,0.20
2022-09-02T01:32:04.621Z,0.20
2022-09-02T01:34:34.445Z,0.20
2022-09-02T01:37:04.573Z,0.20
2022-09-02T01:39:33.849Z,0.30
2022-09-02T01:42:03.483Z,0.20
2022-09-02T01:44:37.736Z,0.20
2022-09-02T01:47:07.086Z,0.10
2022-09-02T01:49:36.495Z,0.20
2022-09-02T01:52:06.822Z,0.20
2022-09-02T01:54:36.491Z,0.20
2022-09-02T01:57:05.907Z,0.20
2022-09-02T01:59:35.247Z,0.25
2022-09-02T02:02:05.575Z,0.20
2022-09-02T02:04:35.444Z,0.28
2022-09-02T02:07:07.648Z,0.20
2022-09-02T02:09:37.217Z,0.25
2022-09-02T02:12:07.975Z,0.20
2022-09-02T02:14:37.680Z,0.20
2022-09-02T02:17:07.644Z,0.20
2022-09-02T02:19:36.924Z,0.20
2022-09-02T02:22:06.346Z,0.20
2022-09-02T02:24:36.059Z,0.20
2022-09-02T02:27:05.786Z,0.30
2022-09-02T02:29:35.337Z,0.30
2022-09-02T02:32:05.727Z,0.30
2022-09-02T02:34:35.510Z,0.20
2022-09-02T02:37:06.652Z,0.20
2022-09-02T02:39:35.969Z,0.20
2022-09-02T02:42:05.916Z,0.20
2022-09-02T02:44:35.358Z,0.20
2022-09-02T02:47:05.472Z,0.20
2022-09-02T02:49:43.749Z,0.20
2022-09-02T02:52:14.381Z,0.20
2022-09-02T02:54:43.834Z,0.25
2022-09-02T02:57:13.945Z,0.20
2022-09-02T02:59:43.304Z,0.20
2022-09-02T03:02:14.731Z,0.20
2022-09-02T03:04:44.714Z,0.20
2022-09-02T03:07:14.075Z,0.17
2022-09-02T03:09:43.517Z,0.20
2022-09-02T03:12:13.171Z,0.20
2022-09-02T03:14:43.467Z,0.20
2022-09-02T03:17:12.901Z,0.20
2022-09-02T03:19:42.232Z,0.10
2022-09-02T03:22:11.648Z,0.10
2022-09-02T03:24:40.923Z,0.22
2022-09-02T03:27:11.160Z,0.20
2022-09-02T03:29:41.525Z,0.20
2022-09-02T03:32:11.746Z,0.20
2022-09-02T03:34:44.555Z,0.20
2022-09-02T03:37:13.934Z,0.20
2022-09-02T03:39:43.818Z,0.30
2022-09-02T03:42:19.755Z,0.20
2022-09-02T03:44:51.626Z,0.20
2022-09-02T03:47:22.915Z,0.20
2022-09-02T03:49:56.068Z,0.20
2022-09-02T03:52:26.391Z,0.20
2022-09-02T03:54:56.462Z,0.20
2022-09-02T03:57:27.262Z,0.20
2022-09-02T03:59:56.676Z,0.20
2022-09-02T04:02:26.216Z,0.20
2022-09-02T04:04:55.612Z,0.20
2022-09-02T04:07:25.085Z,0.10
2022-09-02T04:09:56.485Z,0.20
2022-09-02T04:12:32.182Z,0.25
2022-09-02T04:15:06.874Z,0.20
2022-09-02T04:17:38.522Z,0.20
2022-09-02T04:20:13.503Z,0.20
2022-09-02T04:22:43.256Z,0.20
2022-09-02T04:25:13.095Z,0.20
2022-09-02T04:27:42.407Z,0.20
2022-09-02T04:30:16.441Z,0.20
2022-09-02T04:32:46.794Z,0.10
2022-09-02T04:35:16.275Z,0.25
2022-09-02T04:37:47.744Z,0.20
2022-09-02T04:40:17.885Z,0.20
2022-09-02T04:42:47.488Z,0.20
2022-09-02T04:45:16.892Z,0.20
2022-09-02T04:47:46.428Z,0.30
2022-09-02T04:50:18.022Z,0.22
2022-09-02T04:53:00.317Z,0.25
2022-09-02T04:55:33.542Z,0.20
2022-09-02T04:58:03.295Z,0.20
2022-09-02T05:00:34.902Z,0.20
2022-09-02T05:03:05.367Z,0.20
2022-09-02T05:05:35.818Z,0.20
2022-09-02T05:08:06.804Z,0.10
2022-09-02T05:10:36.559Z,0.20
2022-09-02T05:13:06.464Z,0.20
2022-09-02T05:15:40.987Z,0.20
2022-09-02T05:18:12.403Z,0.10
2022-09-02T05:20:45.660Z,0.20
2022-09-02T05:23:15.316Z,0.20
2022-09-02T05:25:46.033Z,0.20
2022-09-02T05:28:17.304Z,0.20
2022-09-02T05:30:46.701Z,0.22
2022-09-02T05:33:17.966Z,0.30
2022-09-02T05:35:53.316Z,0.20
2022-09-02T05:38:23.275Z,0.20
2022-09-02T05:40:52.951Z,0.20
2022-09-02T05:43:23.180Z,0.20
2022-09-02T05:45:52.741Z,0.20
2022-09-02T05:48:41.105Z,0.22
2022-09-02T05:51:11.747Z,0.20
2022-09-02T05:53:42.309Z,0.20
2022-09-02T05:56:12.708Z,0.20
2022-09-02T05:58:42.037Z,0.20
2022-09-02T06:01:17.341Z,0.20
2022-09-02T06:03:47.513Z,0.20
2022-09-02T06:06:18.703Z,0.20
2022-09-02T06:08:48.703Z,0.20
2022-09-02T06:11:18.604Z,0.20
2022-09-02T06:13:48.852Z,0.20
2022-09-02T06:16:23.474Z,0.20
2022-09-02T06:18:53.244Z,0.20
2022-09-02T06:21:23.443Z,0.20
2022-09-02T06:23:54.863Z,0.20
2022-09-02T06:26:25.947Z,0.20
2022-09-02T06:28:55.862Z,0.10
2022-09-02T06:31:25.313Z,0.20
2022-09-02T06:33:58.520Z,0.20
2022-09-02T06:36:31.488Z,0.20
2022-09-02T06:39:03.389Z,0.10
2022-09-02T06:41:35.330Z,0.20
2022-09-02T06:44:10.699Z,0.20
2022-09-02T06:46:48.425Z,0.20
2022-09-02T06:49:23.094Z,0.20
2022-09-02T06:51:56.755Z,0.20
2022-09-02T06:54:31.761Z,0.20
2022-09-02T06:57:12.869Z,0.10
2022-09-02T06:59:42.799Z,0.10
2022-09-02T07:02:12.302Z,0.20
2022-09-02T07:05:00.830Z,0.20
2022-09-02T07:07:30.310Z,0.20
2022-09-02T07:10:13.487Z,0.20
2022-09-02T07:12:44.315Z,0.10
2022-09-02T07:15:16.909Z,0.10
2022-09-02T07:17:46.472Z,0.10
2022-09-02T07:20:27.435Z,0.20
2022-09-02T07:23:01.882Z,0.10
2022-09-02T07:25:34.218Z,0.10
2022-09-02T07:28:03.776Z,0.10
2022-09-02T07:30:36.654Z,0.10
2022-09-02T07:33:14.494Z,0.10
2022-09-02T07:35:46.979Z,0.10
2022-09-02T07:38:19.263Z,0.10
2022-09-02T07:40:50.827Z,0.10
2022-09-02T07:43:28.285Z,0.10
2022-09-02T07:46:00.891Z,0.17
2022-09-02T07:48:32.433Z,0.10
2022-09-02T07:51:04.669Z,0.10
2022-09-02T07:53:36.373Z,0.10
2022-09-02T07:56:06.637Z,0.10
2022-09-02T07:58:36.291Z,0.10
2022-09-02T08:01:06.674Z,0.13
2022-09-02T08:03:40.806Z,0.10
2022-09-02T08:06:13.981Z,0.10
2022-09-02T08:08:43.883Z,0.10
2022-09-02T08:11:13.672Z,0.10
2022-09-02T08:13:42.941Z,0.10
2022-09-02T08:16:12.939Z,0.10
2022-09-02T08:18:42.737Z,0.10
2022-09-02T08:21:13.401Z,0.10
2022-09-02T08:23:43.174Z,0.10
2022-09-02T08:26:12.723Z,0.10
2022-09-02T08:28:41.977Z,0.10
2022-09-02T08:31:11.302Z,0.10
2022-09-02T08:33:40.598Z,0.10
2022-09-02T08:36:12.195Z,0.00
2022-09-02T08:38:42.885Z,0.00
2022-09-02T08:41:30.083Z,0.10
2022-09-02T08:44:02.370Z,0.10
2022-09-02T08:46:34.281Z,0.10
2022-09-02T08:49:31.271Z,0.00
2022-09-02T08:52:05.223Z,0.10
2022-09-02T08:54:51.359Z,0.10
2022-09-02T08:57:20.641Z,0.10
2022-09-02T08:59:53.065Z,0.10
2022-09-02T09:03:04.632Z,0.10
2022-09-02T09:06:35.428Z,0.10
2022-09-02T09:09:36.365Z,0.10
2022-09-02T09:12:33.953Z,0.10
2022-09-02T09:15:15.140Z,0.10
2022-09-02T09:17:59.471Z,0.00
2022-09-02T09:20:34.989Z,0.10
2022-09-02T09:23:27.975Z,0.05
2022-09-02T09:26:07.966Z,0.05
2022-09-02T09:28:47.156Z,0.00
2022-09-02T09:31:28.249Z,0.00
2022-09-02T09:34:09.432Z,0.00
2022-09-02T09:36:41.497Z,0.00
2022-09-02T09:39:22.817Z,0.00
2022-09-02T09:41:56.196Z,0.00
2022-09-02T09:44:49.305Z,0.00
2022-09-02T09:47:25.995Z,0.10
2022-09-02T09:52:48.613Z,0.10
2022-09-02T09:55:24.546Z,0.00
2022-09-02T10:00:39.045Z,0.10
2022-09-02T10:03:08.881Z,0.10
2022-09-02T10:05:41.363Z,0.00
2022-09-02T10:08:16.760Z,0.00
2022-09-02T10:11:02.635Z,0.10
2022-09-02T10:13:35.484Z,0.05
2022-09-02T10:16:22.533Z,0.00
2022-09-02T10:19:11.177Z,0.00
2022-09-02T10:21:55.385Z,0.00
2022-09-02T10:24:36.625Z,0.10
2022-09-02T10:27:15.769Z,0.10
2022-09-02T10:30:13.678Z,0.00
2022-09-02T10:33:30.398Z,0.00
2022-09-02T10:36:25.491Z,0.00
2022-09-02T10:39:07.406Z,0.00
2022-09-02T10:44:34.023Z,0.00
2022-09-02T10:47:14.991Z,0.00
2022-09-02T10:50:07.111Z,0.00
2022-09-02T10:53:33.794Z,0.00
2022-09-02T10:56:14.832Z,0.00
2022-09-02T10:59:01.732Z,0.00
2022-09-02T11:01:45.007Z,0.00
2022-09-02T11:04:33.968Z,0.00
2022-09-02T11:07:10.983Z,0.00
2022-09-02T11:10:03.896Z,0.00
2022-09-02T11:12:40.626Z,0.00
2022-09-02T11:15:22.053Z,0.00
2022-09-02T11:18:08.582Z,0.00
2022-09-02T11:21:14.880Z,0.00
2022-09-02T11:24:07.483Z,0.00
2022-09-02T11:26:46.464Z,0.00
2022-09-02T11:29:30.634Z,0.10
2022-09-02T11:32:17.336Z,0.00
2022-09-02T11:34:54.782Z,0.00
2022-09-02T11:37:54.843Z,0.00
2022-09-02T11:41:32.518Z,0.00
2022-09-02T11:46:42.078Z,0.00
2022-09-02T11:49:52.291Z,0.00
2022-09-02T11:53:01.713Z,0.10
2022-09-02T11:55:41.904Z,0.00
2022-09-02T11:58:36.740Z,0.00
2022-09-02T12:01:25.644Z,0.03
2022-09-02T12:04:55.911Z,0.00
2022-09-02T12:07:10.154Z,0.00
2022-09-02T12:09:48.630Z,0.00
2022-09-02T12:12:39.633Z,0.00
2022-09-02T12:15:18.244Z,0.00
2022-09-02T12:17:51.993Z,0.00
2022-09-02T12:20:41.577Z,0.00
2022-09-02T12:23:53.916Z,0.00
2022-09-02T12:26:28.039Z,0.00
2022-09-02T12:29:33.316Z,0.00
2022-09-02T12:32:02.881Z,0.00
2022-09-02T12:34:32.083Z,0.00
2022-09-02T12:37:03.071Z,0.00
2022-09-02T12:39:32.324Z,0.00
2022-09-02T12:42:06.928Z,0.00
2022-09-02T12:45:28.293Z,0.00
2022-09-02T12:48:09.292Z,0.00
2022-09-02T12:50:44.532Z,0.00
2022-09-02T12:53:46.686Z,0.00
2022-09-02T12:56:15.891Z,0.00
2022-09-02T12:58:52.541Z,0.00
2022-09-02T13:02:12.327Z,0.00
2022-09-02T13:05:22.163Z,0.20
2022-09-02T13:08:33.460Z,0.20
2022-09-02T13:11:43.836Z,0.10
2022-09-02T13:14:34.384Z,0.10
2022-09-02T13:17:36.594Z,0.10
2022-09-02T13:20:55.850Z,0.00
2022-09-02T13:24:00.614Z,0.00
2022-09-02T13:27:03.584Z,0.00
2022-09-02T13:29:56.673Z,0.00
2022-09-02T13:32:29.849Z,0.00
2022-09-02T13:35:16.006Z,0.00
2022-09-02T13:38:02.781Z,0.00
2022-09-02T13:40:36.132Z,0.00
2022-09-02T13:43:24.211Z,0.00
2022-09-02T13:46:00.716Z,0.00
2022-09-02T13:48:33.169Z,0.00
2022-09-02T13:51:15.572Z,0.00
2022-09-02T13:54:21.649Z,0.00
2022-09-02T13:56:40.767Z,0.00
2022-09-02T13:59:10.228Z,0.00
2022-09-02T14:01:40.241Z,0.00
2022-09-02T14:04:17.279Z,0.00
2022-09-02T14:06:48.895Z,0.00
2022-09-02T14:09:35.630Z,0.00
2022-09-02T14:14:36.885Z,0.00
2022-09-02T14:17:27.143Z,0.00
2022-09-02T14:20:23.034Z,0.00
2022-09-02T14:23:01.727Z,0.00
2022-09-02T14:25:39.428Z,0.00
2022-09-02T14:28:23.410Z,0.00
2022-09-02T14:31:09.278Z,0.00
2022-09-02T14:33:46.702Z,0.00
2022-09-02T14:36:17.908Z,0.00
2022-09-02T14:38:47.176Z,0.00
2022-09-02T14:41:30.560Z,0.00
2022-09-02T14:44:11.420Z,0.00
2022-09-02T14:47:15.291Z,0.00
2022-09-02T14:49:52.560Z,0.00
2022-09-02T14:52:30.157Z,0.00
2022-09-02T14:54:59.722Z,0.00
2022-09-02T14:57:35.696Z,0.00
2022-09-02T15:00:09.947Z,0.00
2022-09-02T15:02:44.274Z,0.20
2022-09-02T15:05:14.910Z,0.13
2022-09-02T15:07:45.957Z,0.30
2022-09-02T15:10:15.438Z,0.20
2022-09-02T15:12:55.053Z,0.20
2022-09-02T15:15:25.123Z,0.20
2022-09-02T15:17:54.776Z,0.30
2022-09-02T15:20:24.799Z,0.50
2022-09-02T15:22:55.972Z,1.17
2022-09-02T15:25:25.733Z,0.90
2022-09-02T15:27:55.017Z,1.20
2022-09-02T15:30:24.496Z,1.20
2022-09-02T15:32:54.143Z,0.00
2022-09-02T15:35:23.461Z,0.00
2022-09-02T15:37:52.698Z,0.00
2022-09-02T15:40:21.990Z,0.00
2022-09-02T15:42:51.322Z,0.00
2022-09-02T15:45:20.574Z,0.00
2022-09-02T15:47:49.790Z,0.00
2022-09-02T15:50:19.319Z,0.00
2022-09-02T15:52:50.077Z,0.00
2022-09-02T15:55:21.757Z,0.00
2022-09-02T15:57:53.042Z,0.10
2022-09-02T16:00:22.400Z,0.00
2022-09-02T16:02:52.368Z,0.00
2022-09-02T16:05:21.692Z,0.00
2022-09-02T16:07:55.204Z,0.00
2022-09-02T16:10:24.605Z,0.00
2022-09-02T16:12:53.868Z,0.00
2022-09-02T16:15:23.191Z,0.10
2022-09-02T16:17:52.470Z,0.00
2022-09-02T16:20:23.603Z,0.00
2022-09-02T16:22:53.359Z,0.00
2022-09-02T16:25:22.799Z,0.00
2022-09-02T16:27:52.074Z,0.10
2022-09-02T16:30:21.765Z,0.00
2022-09-02T16:32:51.805Z,0.00
2022-09-02T16:35:21.096Z,0.00
2022-09-02T16:37:50.480Z,0.00
2022-09-02T16:40:21.698Z,0.08
2022-09-02T16:42:51.186Z,0.00
2022-09-02T16:45:20.502Z,0.00
2022-09-02T16:47:49.707Z,0.00
2022-09-02T16:50:19.353Z,0.50
2022-09-02T16:52:48.638Z,0.40
2022-09-02T16:55:18.815Z,0.20
2022-09-02T16:57:48.145Z,0.20
2022-09-02T17:00:17.604Z,0.20
2022-09-02T17:02:46.956Z,0.20
2022-09-02T17:05:17.544Z,0.20
2022-09-02T17:07:46.920Z,0.20
2022-09-02T17:10:16.257Z,0.20
2022-09-02T17:12:45.578Z,0.20
2022-09-02T17:15:15.000Z,0.38
2022-09-02T17:17:44.241Z,0.20
2022-09-02T17:20:13.558Z,0.30
2022-09-02T17:22:42.978Z,0.00
2022-09-02T17:25:12.718Z,0.10
2022-09-02T17:27:43.662Z,0.10
2022-09-02T17:30:13.265Z,0.10
2022-09-02T17:32:42.612Z,0.08
2022-09-02T17:35:12.690Z,0.00
2022-09-02T17:37:41.971Z,0.10
2022-09-02T17:40:31.449Z,0.10
2022-09-02T17:43:00.882Z,0.10
2022-09-02T17:45:30.387Z,0.10
2022-09-02T17:48:19.086Z,0.10
2022-09-02T17:50:48.917Z,0.10
2022-09-02T17:53:19.194Z,0.10
2022-09-02T17:55:52.466Z,0.08
2022-09-02T17:58:23.653Z,0.10
2022-09-02T18:00:58.907Z,0.10
2022-09-02T18:04:02.253Z,0.10
2022-09-02T18:06:40.628Z,0.10
2022-09-02T18:09:10.925Z,0.10
2022-09-02T18:11:41.036Z,0.10
2022-09-02T18:14:23.562Z,0.10
2022-09-02T18:17:28.830Z,0.10
2022-09-02T18:20:22.810Z,0.10
2022-09-02T18:23:19.681Z,0.10
2022-09-02T18:26:02.408Z,0.10
2022-09-02T18:28:47.026Z,0.10
2022-09-02T18:32:00.382Z,0.10
2022-09-02T18:34:59.320Z,0.10
2022-09-02T18:38:08.933Z,0.10
2022-09-02T18:41:28.163Z,0.10
2022-09-02T18:44:15.190Z,0.10
2022-09-02T18:46:59.874Z,0.10
2022-09-02T18:49:34.444Z,0.10
2022-09-02T18:52:09.730Z,0.10
2022-09-02T18:54:45.078Z,0.10
2022-09-02T18:57:17.820Z,0.10
2022-09-02T19:00:04.500Z,0.10
2022-09-02T19:02:54.784Z,0.10
2022-09-02T19:05:27.394Z,0.10
2022-09-02T19:08:27.096Z,0.10
2022-09-02T19:11:10.304Z,0.10
2022-09-02T19:13:55.675Z,0.10
2022-09-02T19:16:33.529Z,0.10
2022-09-02T19:19:04.386Z,0.10
2022-09-02T19:21:52.510Z,0.10
2022-09-02T19:24:26.494Z,0.20
2022-09-02T19:27:09.154Z,0.10
2022-09-02T19:29:44.671Z,0.10
2022-09-02T19:32:22.614Z,0.10
2022-09-02T19:34:52.326Z,0.10
2022-09-02T19:37:22.865Z,0.10
2022-09-02T19:39:54.148Z,0.13
2022-09-02T19:42:24.414Z,0.15
2022-09-02T19:44:54.054Z,0.10
2022-09-02T19:48:05.480Z,0.10
2022-09-02T19:50:13.545Z,0.10
2022-09-02T19:52:45.619Z,0.10
2022-09-02T19:55:17.399Z,0.10
2022-09-02T19:57:47.869Z,0.10
2022-09-02T20:00:18.343Z,0.10
2022-09-02T20:02:47.682Z,0.10
2022-09-02T20:05:17.516Z,0.10
2022-09-02T20:07:47.809Z,0.10
2022-09-02T20:10:20.611Z,0.20
2022-09-02T20:12:59.277Z,0.20
2022-09-02T20:15:28.817Z,0.10
2022-09-02T20:18:15.312Z,0.10
2022-09-02T20:20:47.203Z,0.10
2022-09-02T20:23:20.025Z,0.20
2022-09-02T20:25:57.844Z,0.20
2022-09-02T20:28:59.669Z,0.20
2022-09-02T20:31:40.084Z,0.17
2022-09-02T20:34:39.598Z,0.20
2022-09-02T20:37:54.501Z,0.20
2022-09-02T20:40:52.677Z,0.20
2022-09-02T20:43:42.562Z,0.20
2022-09-02T20:46:40.066Z,0.20
2022-09-02T20:49:33.283Z,0.20
2022-09-02T20:52:31.554Z,0.20
2022-09-02T20:55:21.872Z,0.20
2022-09-02T20:58:17.626Z,0.20
2022-09-02T21:01:01.186Z,0.20
2022-09-02T21:04:21.455Z,0.20
2022-09-02T21:07:11.062Z,0.20
2022-09-02T21:10:10.421Z,0.20
2022-09-02T21:12:55.189Z,0.20
2022-09-02T21:15:44.816Z,0.10
2022-09-02T21:18:48.030Z,0.20
2022-09-02T21:22:01.979Z,0.20
2022-09-02T21:25:07.751Z,0.10
2022-09-02T21:27:52.669Z,0.20
2022-09-02T21:30:28.190Z,0.20
2022-09-02T21:33:10.520Z,0.20
2022-09-02T21:35:49.940Z,0.10
2022-09-02T21:38:37.477Z,0.10
2022-09-02T21:41:33.887Z,0.20
2022-09-02T21:44:27.031Z,0.20
2022-09-02T21:47:11.188Z,0.20
2022-09-02T21:50:02.242Z,0.13
2022-09-02T21:52:57.018Z,0.20
2022-09-02T21:55:44.773Z,0.20
2022-09-02T21:58:38.145Z,0.20
2022-09-02T22:01:42.142Z,0.10
2022-09-02T22:04:57.650Z,0.20
2022-09-02T22:07:45.078Z,0.20
2022-09-02T22:10:31.999Z,0.20
2022-09-02T22:13:03.630Z,0.20
2022-09-02T22:15:59.070Z,0.20
2022-09-02T22:18:40.777Z,0.20
2022-09-02T22:21:48.513Z,0.20
2022-09-02T22:24:26.287Z,0.20
2022-09-02T22:27:11.604Z,0.15
2022-09-02T22:30:08.747Z,0.10
2022-09-02T22:32:46.600Z,0.20
2022-09-02T22:35:34.299Z,0.10
2022-09-02T22:38:29.103Z,0.20
2022-09-02T22:41:11.415Z,0.20
2022-09-02T22:43:56.154Z,0.20
2022-09-02T22:46:56.419Z,0.10
2022-09-02T22:49:49.678Z,0.10
2022-09-02T22:52:48.903Z,0.10
2022-09-02T22:55:42.643Z,0.20
2022-09-02T22:58:42.498Z,0.20
2022-09-02T23:01:51.821Z,0.20
2022-09-02T23:04:33.044Z,0.20
2022-09-02T23:07:05.622Z,0.20
2022-09-02T23:09:38.830Z,0.20
2022-09-02T23:12:50.979Z,0.17
2022-09-02T23:15:32.999Z,0.20
2022-09-02T23:18:53.057Z,0.20
2022-09-02T23:22:07.452Z,0.20
2022-09-02T23:24:46.210Z,0.10
2022-09-02T23:27:23.043Z,0.20
2022-09-02T23:29:54.991Z,0.20
2022-09-02T23:32:46.461Z,0.20
2022-09-02T23:35:43.652Z,0.20
2022-09-02T23:38:56.933Z,0.30
2022-09-02T23:41:27.476Z,0.20
2022-09-02T23:43:56.805Z,0.20
2022-09-02T23:46:41.258Z,0.20
2022-09-02T23:49:46.087Z,0.10
2022-09-02T23:52:33.152Z,0.20
2022-09-02T23:55:28.192Z,0.25
2022-09-02T23:58:43.589Z,0.20
