createdAt,value
2022-07-29T00:00:25.399Z,64.91
2022-07-29T00:03:04.656Z,66.13
2022-07-29T00:05:33.181Z,64.46
2022-07-29T00:08:01.594Z,61.99
2022-07-29T00:10:29.517Z,61.28
2022-07-29T00:12:57.356Z,59.99
2022-07-29T00:15:25.285Z,58.01
2022-07-29T00:17:53.204Z,57.66
2022-07-29T00:20:21.296Z,58.46
2022-07-29T00:22:49.086Z,59.28
2022-07-29T00:25:16.870Z,60.15
2022-07-29T00:27:44.708Z,62.66
2022-07-29T00:30:13.375Z,64.07
2022-07-29T00:32:41.297Z,62.61
2022-07-29T00:35:28.610Z,61.03
2022-07-29T00:37:56.500Z,58.88
2022-07-29T00:40:24.328Z,58.08
2022-07-29T00:42:52.853Z,59.58
2022-07-29T00:45:20.949Z,60.29
2022-07-29T00:47:49.316Z,63.25
2022-07-29T00:50:17.194Z,64.12
2022-07-29T00:52:45.057Z,63.54
2022-07-29T00:55:14.327Z,62.26
2022-07-29T00:57:43.262Z,60.29
2022-07-29T01:00:18.573Z,58.53
2022-07-29T01:02:49.405Z,57.88
2022-07-29T01:05:50.253Z,58.97
2022-07-29T01:08:15.249Z,60.40
2022-07-29T01:10:43.110Z,64.32
2022-07-29T01:13:11.012Z,65.30
2022-07-29T01:15:49.186Z,63.10
2022-07-29T01:18:22.127Z,61.31
2022-07-29T01:21:05.540Z,60.23
2022-07-29T01:23:47.144Z,57.24
2022-07-29T01:26:29.573Z,58.21
2022-07-29T01:29:12.726Z,58.58
2022-07-29T01:32:00.842Z,59.84
2022-07-29T01:34:38.046Z,60.30
2022-07-29T01:37:33.862Z,64.69
2022-07-29T01:40:03.209Z,64.96
2022-07-29T01:42:40.722Z,62.72
2022-07-29T01:45:38.685Z,61.59
2022-07-29T01:48:18.099Z,60.81
2022-07-29T01:51:18.164Z,60.05
2022-07-29T01:54:02.239Z,57.70
2022-07-29T01:56:34.678Z,57.70
2022-07-29T01:59:02.805Z,58.65
2022-07-29T02:01:32.848Z,61.24
2022-07-29T02:04:03.990Z,63.07
2022-07-29T02:06:32.922Z,63.89
2022-07-29T02:09:00.999Z,62.85
2022-07-29T02:11:28.934Z,61.02
2022-07-29T02:13:57.127Z,60.28
2022-07-29T02:16:25.178Z,58.59
2022-07-29T02:18:54.000Z,57.91
2022-07-29T02:21:25.393Z,60.64
2022-07-29T02:23:54.150Z,61.04
2022-07-29T02:26:22.446Z,63.25
2022-07-29T02:28:51.612Z,64.97
2022-07-29T02:31:20.664Z,63.69
2022-07-29T02:33:48.501Z,61.47
2022-07-29T02:36:16.323Z,60.67
2022-07-29T02:38:52.954Z,58.57
2022-07-29T02:41:49.148Z,58.20
2022-07-29T02:44:22.526Z,59.69
2022-07-29T02:47:02.685Z,60.47
2022-07-29T02:49:36.399Z,63.92
2022-07-29T02:52:31.346Z,65.47
2022-07-29T02:55:24.340Z,63.31
2022-07-29T02:58:33.524Z,61.80
2022-07-29T03:01:06.422Z,60.97
2022-07-29T03:03:37.484Z,60.27
2022-07-29T03:06:05.797Z,58.62
2022-07-29T03:08:33.580Z,58.02
2022-07-29T03:11:02.225Z,58.89
2022-07-29T03:13:30.674Z,59.86
2022-07-29T03:15:59.412Z,61.41
2022-07-29T03:18:27.559Z,64.62
2022-07-29T03:20:55.425Z,65.42
2022-07-29T03:23:25.003Z,62.92
2022-07-29T03:25:53.207Z,61.09
2022-07-29T03:28:23.426Z,58.57
2022-07-29T03:30:55.171Z,58.13
2022-07-29T03:33:23.355Z,58.71
2022-07-29T03:35:51.145Z,59.48
2022-07-29T03:38:18.986Z,60.46
2022-07-29T03:40:59.328Z,60.71
2022-07-29T03:43:27.149Z,63.43
2022-07-29T03:45:55.317Z,64.44
2022-07-29T03:48:23.552Z,61.97
2022-07-29T03:50:51.767Z,59.83
2022-07-29T03:53:19.799Z,57.51
2022-07-29T03:55:51.351Z,57.42
2022-07-29T03:58:19.218Z,58.94
2022-07-29T04:00:47.431Z,59.93
2022-07-29T04:04:40.390Z,60.90
2022-07-29T04:07:08.359Z,64.23
2022-07-29T04:09:36.232Z,61.97
2022-07-29T04:12:04.971Z,59.64
2022-07-29T04:14:33.944Z,57.41
2022-07-29T04:17:03.089Z,57.68
2022-07-29T04:19:31.232Z,58.04
2022-07-29T04:22:00.838Z,59.10
2022-07-29T04:24:29.215Z,60.08
2022-07-29T04:26:57.218Z,60.14
2022-07-29T04:29:25.255Z,60.36
2022-07-29T04:31:53.182Z,59.73
2022-07-29T04:34:21.462Z,59.00
2022-07-29T04:36:49.365Z,58.28
2022-07-29T04:39:22.751Z,56.94
2022-07-29T04:41:52.519Z,57.89
2022-07-29T04:44:28.675Z,53.30
2022-07-29T04:46:58.442Z,50.30
2022-07-29T04:49:26.508Z,51.61
2022-07-29T04:51:54.637Z,45.45
2022-07-29T04:54:22.652Z,44.48
2022-07-29T04:56:50.490Z,42.37
2022-07-29T04:59:18.485Z,41.33
2022-07-29T05:01:46.529Z,39.73
2022-07-29T05:04:14.805Z,37.44
2022-07-29T05:06:42.958Z,35.59
2022-07-29T05:09:10.882Z,34.55
2022-07-29T05:11:38.804Z,35.82
2022-07-29T05:14:06.641Z,36.57
2022-07-29T05:16:34.880Z,36.65
2022-07-29T05:19:02.947Z,35.96
2022-07-29T05:21:30.809Z,38.69
2022-07-29T05:23:58.985Z,36.19
2022-07-29T05:26:27.127Z,34.56
2022-07-29T05:28:55.674Z,33.46
2022-07-29T05:31:23.779Z,34.31
2022-07-29T05:33:51.643Z,33.34
2022-07-29T05:36:19.664Z,32.43
2022-07-29T05:38:47.566Z,32.00
2022-07-29T05:41:15.503Z,31.38
2022-07-29T05:43:43.573Z,30.70
2022-07-29T05:46:11.847Z,29.21
2022-07-29T05:48:40.201Z,29.29
2022-07-29T05:51:08.377Z,29.71
2022-07-29T05:53:36.422Z,29.26
2022-07-29T05:56:06.153Z,28.78
2022-07-29T05:58:34.240Z,29.14
2022-07-29T06:01:02.291Z,31.15
2022-07-29T06:03:30.333Z,32.61
2022-07-29T06:05:58.237Z,32.02
2022-07-29T06:08:26.111Z,32.38
2022-07-29T06:10:54.883Z,33.49
2022-07-29T06:13:22.800Z,34.22
2022-07-29T06:15:50.750Z,33.42
2022-07-29T06:18:18.951Z,34.16
2022-07-29T06:20:47.258Z,32.70
2022-07-29T06:23:15.370Z,32.22
2022-07-29T06:25:43.280Z,30.53
2022-07-29T06:28:11.296Z,29.21
2022-07-29T06:30:40.403Z,29.30
2022-07-29T06:33:08.311Z,29.38
2022-07-29T06:35:38.249Z,30.30
2022-07-29T06:38:29.908Z,31.82
2022-07-29T06:41:01.399Z,33.04
2022-07-29T06:43:52.509Z,33.71
2022-07-29T06:46:23.282Z,31.76
2022-07-29T06:48:52.761Z,31.28
2022-07-29T06:51:23.254Z,31.34
2022-07-29T06:53:59.322Z,31.08
2022-07-29T06:56:38.489Z,31.96
2022-07-29T06:59:09.198Z,32.28
2022-07-29T07:01:46.497Z,32.83
2022-07-29T07:04:15.104Z,32.70
2022-07-29T07:06:43.578Z,33.67
2022-07-29T07:09:11.675Z,32.94
2022-07-29T07:11:39.635Z,33.80
2022-07-29T07:14:07.528Z,33.40
2022-07-29T07:16:35.719Z,32.51
2022-07-29T07:19:03.764Z,31.85
2022-07-29T07:21:31.739Z,33.03
2022-07-29T07:24:00.603Z,33.06
2022-07-29T07:26:28.614Z,32.93
2022-07-29T07:28:56.657Z,32.00
2022-07-29T07:31:24.689Z,30.74
2022-07-29T07:33:54.454Z,30.30
2022-07-29T07:36:23.521Z,29.56
2022-07-29T07:38:51.673Z,28.66
2022-07-29T07:41:19.609Z,28.78
2022-07-29T07:43:47.735Z,29.85
2022-07-29T07:46:16.151Z,30.08
2022-07-29T07:48:44.348Z,28.94
2022-07-29T07:51:12.744Z,28.06
2022-07-29T07:53:41.012Z,28.09
2022-07-29T07:56:11.811Z,28.86
2022-07-29T07:58:40.702Z,29.63
2022-07-29T08:01:10.019Z,30.41
2022-07-29T08:03:38.090Z,31.65
2022-07-29T08:06:06.243Z,31.66
2022-07-29T08:08:34.222Z,32.14
2022-07-29T08:11:06.949Z,32.01
2022-07-29T08:13:37.700Z,31.84
2022-07-29T08:16:13.643Z,31.73
2022-07-29T08:18:44.258Z,31.47
2022-07-29T08:21:15.111Z,31.16
2022-07-29T08:23:58.722Z,32.00
2022-07-29T08:26:28.820Z,31.85
2022-07-29T08:28:56.885Z,31.04
2022-07-29T08:31:25.026Z,30.28
2022-07-29T08:33:57.391Z,30.81
2022-07-29T08:36:27.642Z,31.38
2022-07-29T08:38:55.929Z,31.19
2022-07-29T08:41:24.167Z,31.94
2022-07-29T08:43:53.044Z,32.20
2022-07-29T08:46:21.804Z,33.43
2022-07-29T08:48:50.063Z,34.12
2022-07-29T08:51:20.853Z,34.43
2022-07-29T08:53:50.037Z,35.64
2022-07-29T08:56:19.771Z,36.02
2022-07-29T08:58:48.797Z,36.69
2022-07-29T09:01:35.186Z,37.39
2022-07-29T09:04:05.922Z,37.73
2022-07-29T09:06:36.075Z,38.48
2022-07-29T09:09:05.185Z,38.89
2022-07-29T09:11:33.470Z,38.52
2022-07-29T09:14:01.507Z,39.30
2022-07-29T09:16:53.075Z,38.59
2022-07-29T09:19:28.350Z,38.28
2022-07-29T09:22:00.537Z,38.56
2022-07-29T09:24:41.810Z,38.85
2022-07-29T09:27:30.155Z,38.53
2022-07-29T09:30:02.006Z,38.88
2022-07-29T09:32:30.661Z,39.14
2022-07-29T09:35:24.765Z,40.12
2022-07-29T09:37:52.955Z,39.63
2022-07-29T09:40:26.940Z,39.90
2022-07-29T09:42:58.022Z,39.46
2022-07-29T09:45:34.170Z,40.00
2022-07-29T09:48:16.075Z,39.92
2022-07-29T09:50:45.236Z,39.63
2022-07-29T09:53:13.162Z,39.29
2022-07-29T09:55:51.650Z,38.52
2022-07-29T09:58:21.732Z,39.35
2022-07-29T10:00:52.023Z,39.04
2022-07-29T10:03:20.085Z,39.03
2022-07-29T10:06:05.144Z,39.27
2022-07-29T10:08:32.954Z,38.75
2022-07-29T10:11:20.145Z,40.07
2022-07-29T10:13:49.187Z,39.33
2022-07-29T10:16:17.445Z,38.97
2022-07-29T10:18:45.547Z,38.94
2022-07-29T10:21:35.154Z,38.40
2022-07-29T10:24:01.992Z,37.91
2022-07-29T10:26:30.844Z,37.87
2022-07-29T10:28:58.708Z,38.42
2022-07-29T10:32:11.222Z,38.84
2022-07-29T10:35:24.451Z,39.06
2022-07-29T10:38:30.102Z,39.40
2022-07-29T10:41:27.549Z,39.86
2022-07-29T10:44:17.099Z,39.69
2022-07-29T10:46:47.591Z,40.10
2022-07-29T10:49:24.354Z,40.54
2022-07-29T10:52:01.932Z,39.76
2022-07-29T10:54:48.870Z,40.19
2022-07-29T10:57:52.661Z,40.66
2022-07-29T11:00:16.977Z,39.89
2022-07-29T11:02:46.930Z,40.01
2022-07-29T11:05:22.338Z,40.40
2022-07-29T11:11:34.878Z,39.84
2022-07-29T11:14:02.946Z,38.88
2022-07-29T11:17:08.471Z,38.67
2022-07-29T11:19:40.167Z,39.15
2022-07-29T11:22:11.472Z,39.57
2022-07-29T11:24:39.539Z,38.44
2022-07-29T11:27:22.011Z,39.35
2022-07-29T11:29:56.141Z,39.19
2022-07-29T11:35:37.200Z,38.60
2022-07-29T11:38:29.358Z,39.15
2022-07-29T11:41:18.975Z,39.31
2022-07-29T11:43:59.528Z,39.13
2022-07-29T11:46:50.639Z,38.35
2022-07-29T11:49:32.733Z,38.26
2022-07-29T11:52:04.266Z,38.89
2022-07-29T11:54:53.900Z,39.62
2022-07-29T12:03:04.254Z,38.53
2022-07-29T12:05:36.903Z,38.98
2022-07-29T12:08:12.737Z,40.47
2022-07-29T12:10:43.397Z,39.74
2022-07-29T12:13:11.878Z,40.01
2022-07-29T12:15:46.814Z,39.88
2022-07-29T12:18:19.620Z,39.70
2022-07-29T12:21:05.032Z,39.43
2022-07-29T12:23:34.646Z,39.27
2022-07-29T12:26:07.541Z,38.62
2022-07-29T12:28:39.826Z,38.58
2022-07-29T12:35:28.296Z,38.02
2022-07-29T12:37:56.274Z,37.26
2022-07-29T12:40:24.555Z,37.91
2022-07-29T12:43:15.218Z,37.48
2022-07-29T12:45:46.641Z,37.47
2022-07-29T12:48:15.257Z,38.17
2022-07-29T12:51:04.443Z,38.71
2022-07-29T12:53:32.409Z,38.26
2022-07-29T12:56:08.056Z,37.19
2022-07-29T12:58:44.519Z,36.99
2022-07-29T13:01:20.592Z,37.54
2022-07-29T13:03:58.061Z,38.00
2022-07-29T13:06:50.844Z,38.54
2022-07-29T13:09:21.257Z,38.74
2022-07-29T13:11:53.846Z,38.43
2022-07-29T13:14:34.217Z,38.96
2022-07-29T13:17:09.696Z,38.70
2022-07-29T13:19:43.362Z,38.70
2022-07-29T13:22:13.196Z,39.10
2022-07-29T13:25:03.052Z,39.38
2022-07-29T13:27:35.392Z,39.39
2022-07-29T13:30:06.685Z,39.38
2022-07-29T13:32:35.601Z,39.47
2022-07-29T13:35:07.203Z,39.12
2022-07-29T13:37:39.198Z,39.46
2022-07-29T13:40:08.822Z,39.46
2022-07-29T13:42:36.732Z,39.83
2022-07-29T13:45:06.123Z,39.91
2022-07-29T13:47:34.351Z,39.95
2022-07-29T13:50:02.652Z,39.88
2022-07-29T13:52:30.641Z,40.19
2022-07-29T13:54:58.716Z,39.23
2022-07-29T13:57:26.782Z,38.81
2022-07-29T13:59:54.794Z,39.10
2022-07-29T14:02:25.504Z,39.44
2022-07-29T14:04:55.048Z,38.79
2022-07-29T14:07:23.676Z,38.78
2022-07-29T14:09:51.947Z,39.12
2022-07-29T14:12:20.328Z,39.91
2022-07-29T14:14:48.316Z,39.95
2022-07-29T14:17:16.724Z,40.44
2022-07-29T14:19:44.724Z,40.78
2022-07-29T14:22:12.642Z,40.54
2022-07-29T14:24:40.670Z,39.93
2022-07-29T14:27:09.140Z,40.38
2022-07-29T14:29:38.652Z,40.63
2022-07-29T14:32:08.274Z,40.96
2022-07-29T14:34:37.494Z,41.04
2022-07-29T14:37:16.011Z,40.77
2022-07-29T14:39:44.194Z,40.39
2022-07-29T14:42:13.023Z,39.86
2022-07-29T14:44:42.501Z,39.64
2022-07-29T14:47:10.822Z,40.04
2022-07-29T14:49:38.824Z,40.27
2022-07-29T14:52:07.047Z,40.35
2022-07-29T14:54:34.990Z,40.61
2022-07-29T14:57:02.861Z,40.73
2022-07-29T14:59:30.859Z,40.01
2022-07-29T15:01:59.070Z,40.44
2022-07-29T15:04:27.304Z,40.85
2022-07-29T15:06:55.315Z,41.05
2022-07-29T15:09:24.278Z,40.42
2022-07-29T15:11:52.183Z,40.81
2022-07-29T15:14:20.109Z,40.78
2022-07-29T15:16:48.435Z,40.84
2022-07-29T15:19:16.788Z,41.41
2022-07-29T15:21:48.623Z,41.10
2022-07-29T15:24:18.055Z,41.84
2022-07-29T15:26:46.886Z,41.74
2022-07-29T15:29:15.069Z,41.55
2022-07-29T15:31:43.401Z,42.13
2022-07-29T15:34:11.536Z,42.80
2022-07-29T15:36:51.950Z,42.90
2022-07-29T15:39:21.441Z,42.51
2022-07-29T15:41:49.602Z,42.07
2022-07-29T15:44:18.106Z,41.72
2022-07-29T15:47:04.293Z,42.10
2022-07-29T15:49:47.111Z,41.87
2022-07-29T15:52:25.676Z,42.21
2022-07-29T15:54:55.740Z,42.24
2022-07-29T15:57:24.074Z,42.59
2022-07-29T15:59:52.348Z,42.90
2022-07-29T16:02:20.197Z,43.36
2022-07-29T16:04:48.169Z,43.46
2022-07-29T16:07:16.267Z,43.76
2022-07-29T16:09:48.095Z,44.38
2022-07-29T16:12:26.275Z,44.42
2022-07-29T16:14:54.281Z,44.66
2022-07-29T16:17:22.312Z,44.62
2022-07-29T16:19:50.597Z,44.42
2022-07-29T16:22:18.607Z,44.31
2022-07-29T16:24:46.675Z,44.05
2022-07-29T16:27:14.690Z,43.52
2022-07-29T16:29:42.955Z,43.38
2022-07-29T16:32:10.976Z,43.68
2022-07-29T16:34:38.985Z,43.85
2022-07-29T16:37:07.001Z,44.03
2022-07-29T16:39:35.002Z,44.57
2022-07-29T16:42:05.260Z,44.98
2022-07-29T16:44:34.910Z,45.12
2022-07-29T16:47:04.177Z,45.21
2022-07-29T16:49:32.381Z,45.44
2022-07-29T16:52:00.316Z,45.49
2022-07-29T16:54:29.128Z,45.54
2022-07-29T16:56:57.485Z,45.94
2022-07-29T16:59:25.805Z,45.78
2022-07-29T17:01:53.806Z,45.84
2022-07-29T17:04:22.878Z,46.18
2022-07-29T17:06:51.016Z,46.79
2022-07-29T17:09:18.882Z,46.74
2022-07-29T17:11:54.851Z,47.13
2022-07-29T17:14:25.265Z,47.23
2022-07-29T17:17:01.309Z,47.44
2022-07-29T17:19:35.343Z,47.61
2022-07-29T17:22:12.606Z,47.91
2022-07-29T17:24:42.586Z,48.58
2022-07-29T17:27:10.529Z,48.40
2022-07-29T17:29:39.243Z,48.98
2022-07-29T17:32:08.223Z,49.05
2022-07-29T17:34:37.490Z,49.39
2022-07-29T17:37:06.444Z,49.91
2022-07-29T17:39:35.683Z,50.45
2022-07-29T17:42:04.624Z,50.71
2022-07-29T17:44:36.309Z,50.72
2022-07-29T17:47:06.399Z,51.11
2022-07-29T17:49:36.357Z,51.38
2022-07-29T17:52:05.874Z,51.76
2022-07-29T17:54:33.790Z,51.89
2022-07-29T17:57:01.923Z,52.46
2022-07-29T17:59:30.113Z,52.30
2022-07-29T18:01:58.129Z,52.96
2022-07-29T18:04:26.175Z,52.76
2022-07-29T18:06:54.088Z,53.31
2022-07-29T18:09:22.009Z,53.42
2022-07-29T18:11:49.902Z,53.78
2022-07-29T18:14:17.998Z,53.91
2022-07-29T18:16:46.101Z,54.22
2022-07-29T18:19:14.348Z,54.12
2022-07-29T18:21:54.583Z,54.25
2022-07-29T18:24:26.582Z,54.67
2022-07-29T18:26:54.651Z,54.29
2022-07-29T18:29:22.609Z,54.96
2022-07-29T18:31:50.783Z,54.90
2022-07-29T18:34:18.791Z,54.81
2022-07-29T18:36:46.759Z,55.08
2022-07-29T18:39:20.907Z,55.31
2022-07-29T18:41:52.333Z,55.56
2022-07-29T18:44:22.041Z,56.08
2022-07-29T18:46:52.022Z,56.09
2022-07-29T18:49:20.479Z,56.57
2022-07-29T18:51:49.392Z,56.54
2022-07-29T18:54:17.702Z,56.22
2022-07-29T18:56:46.459Z,56.81
2022-07-29T18:59:17.085Z,56.67
2022-07-29T19:01:45.412Z,56.65
2022-07-29T19:04:13.375Z,56.99
2022-07-29T19:06:41.355Z,57.67
2022-07-29T19:09:10.019Z,57.81
2022-07-29T19:11:38.432Z,58.12
2022-07-29T19:14:07.122Z,57.99
2022-07-29T19:16:35.180Z,57.81
2022-07-29T19:19:03.457Z,57.83
2022-07-29T19:21:31.533Z,57.87
2022-07-29T19:24:06.249Z,58.12
2022-07-29T19:26:36.850Z,57.77
2022-07-29T19:29:04.885Z,58.02
2022-07-29T19:31:32.937Z,58.01
2022-07-29T19:34:00.923Z,58.28
2022-07-29T19:36:28.913Z,58.50
2022-07-29T19:38:57.261Z,59.09
2022-07-29T19:41:25.168Z,59.13
2022-07-29T19:43:53.363Z,59.50
2022-07-29T19:46:23.688Z,59.44
2022-07-29T19:48:53.670Z,59.93
2022-07-29T19:51:23.034Z,60.00
2022-07-29T19:53:51.378Z,60.35
2022-07-29T19:56:19.443Z,60.43
2022-07-29T19:58:47.547Z,60.63
2022-07-29T20:01:17.007Z,60.53
2022-07-29T20:03:45.160Z,61.13
2022-07-29T20:06:13.676Z,61.18
2022-07-29T20:08:41.771Z,61.53
2022-07-29T20:11:09.719Z,61.57
2022-07-29T20:13:37.715Z,63.42
2022-07-29T20:16:08.345Z,65.01
2022-07-29T20:18:36.524Z,63.01
2022-07-29T20:21:04.849Z,59.61
2022-07-29T20:23:33.573Z,58.16
2022-07-29T20:26:01.834Z,58.33
2022-07-29T20:28:31.761Z,59.34
2022-07-29T20:30:59.799Z,59.92
2022-07-29T20:33:27.775Z,61.11
2022-07-29T20:35:55.973Z,61.10
2022-07-29T20:38:24.192Z,63.38
2022-07-29T20:40:54.123Z,64.62
2022-07-29T20:43:22.241Z,63.49
2022-07-29T20:45:51.289Z,60.92
2022-07-29T20:48:19.301Z,58.57
2022-07-29T20:50:48.833Z,57.55
2022-07-29T20:53:18.048Z,57.76
2022-07-29T20:55:46.106Z,58.59
2022-07-29T20:58:15.040Z,59.26
2022-07-29T21:00:43.253Z,60.20
2022-07-29T21:03:11.149Z,61.22
2022-07-29T21:05:39.178Z,63.36
2022-07-29T21:08:11.427Z,64.52
2022-07-29T21:10:39.515Z,62.66
2022-07-29T21:13:07.482Z,61.20
2022-07-29T21:15:35.984Z,58.93
2022-07-29T21:18:06.096Z,58.07
2022-07-29T21:20:34.032Z,58.76
2022-07-29T21:23:02.034Z,59.94
2022-07-29T21:25:29.930Z,60.70
2022-07-29T21:28:16.544Z,63.20
2022-07-29T21:30:44.547Z,64.73
2022-07-29T21:33:12.713Z,62.97
2022-07-29T21:36:06.243Z,61.26
2022-07-29T21:38:29.020Z,58.82
2022-07-29T21:40:57.201Z,58.26
2022-07-29T21:43:26.853Z,59.29
2022-07-29T21:45:58.745Z,60.16
2022-07-29T21:48:27.441Z,63.15
2022-07-29T21:50:55.474Z,64.33
2022-07-29T21:53:26.759Z,62.48
2022-07-29T21:55:55.500Z,61.51
2022-07-29T21:58:24.769Z,60.52
2022-07-29T22:00:52.896Z,58.91
2022-07-29T22:03:20.871Z,58.09
2022-07-29T22:05:48.825Z,59.15
2022-07-29T22:08:16.802Z,60.69
2022-07-29T22:10:44.811Z,62.69
2022-07-29T22:13:12.767Z,64.61
2022-07-29T22:15:45.344Z,63.38
2022-07-29T22:18:20.603Z,61.20
2022-07-29T22:20:50.078Z,60.06
2022-07-29T22:23:18.013Z,58.56
2022-07-29T22:25:45.893Z,57.95
2022-07-29T22:28:14.001Z,59.47
2022-07-29T22:30:41.947Z,60.53
2022-07-29T22:33:09.970Z,63.84
2022-07-29T22:35:48.381Z,65.13
2022-07-29T22:38:20.017Z,63.66
2022-07-29T22:40:50.528Z,62.27
2022-07-29T22:43:18.718Z,60.97
2022-07-29T22:45:46.864Z,59.02
2022-07-29T22:48:14.825Z,58.45
2022-07-29T22:50:43.026Z,59.31
2022-07-29T22:53:11.096Z,60.43
2022-07-29T22:55:39.207Z,63.26
2022-07-29T22:58:07.245Z,64.41
2022-07-29T23:00:35.436Z,63.13
2022-07-29T23:03:03.484Z,62.19
2022-07-29T23:05:32.832Z,61.33
2022-07-29T23:08:00.923Z,60.99
2022-07-29T23:10:28.823Z,60.39
2022-07-29T23:12:56.993Z,58.49
2022-07-29T23:15:25.710Z,58.34
2022-07-29T23:17:53.676Z,60.04
2022-07-29T23:20:21.622Z,61.26
2022-07-29T23:22:50.040Z,64.02
2022-07-29T23:25:18.066Z,64.52
2022-07-29T23:27:48.080Z,63.01
2022-07-29T23:30:16.027Z,61.79
2022-07-29T23:32:43.872Z,60.91
2022-07-29T23:35:11.858Z,58.80
2022-07-29T23:37:39.884Z,58.12
2022-07-29T23:40:13.923Z,59.54
2022-07-29T23:42:42.859Z,59.99
2022-07-29T23:45:11.912Z,63.40
2022-07-29T23:47:40.247Z,64.56
2022-07-29T23:50:09.554Z,63.12
2022-07-29T23:52:37.779Z,61.60
2022-07-29T23:55:37.253Z,60.64
2022-07-29T23:57:54.935Z,59.77
