createdAt,value
2018-08-10T00:00:48.977Z,100574.98
2018-08-10T00:03:17.991Z,100580.75
2018-08-10T00:05:47.021Z,100573.95
2018-08-10T00:08:16.009Z,100591.20
2018-08-10T00:10:45.006Z,100590.25
2018-08-10T00:13:13.981Z,100604.89
2018-08-10T00:15:42.963Z,100592.70
2018-08-10T00:18:11.885Z,100598.19
2018-08-10T00:20:40.849Z,100608.16
2018-08-10T00:23:10.022Z,100611.61
2018-08-10T00:25:39.033Z,100612.12
2018-08-10T00:28:08.342Z,100611.56
2018-08-10T00:30:37.433Z,100616.17
2018-08-10T00:33:06.718Z,100613.96
2018-08-10T00:35:35.791Z,100621.25
2018-08-10T00:38:04.729Z,100615.64
2018-08-10T00:40:34.022Z,100620.75
2018-08-10T00:43:02.978Z,100627.47
2018-08-10T00:45:31.966Z,100625.99
2018-08-10T00:48:00.874Z,100641.70
2018-08-10T00:50:29.895Z,100640.21
2018-08-10T00:53:30.558Z,100654.29
2018-08-10T00:55:59.583Z,100650.93
2018-08-10T00:58:28.522Z,100655.69
2018-08-10T01:00:57.614Z,100658.46
2018-08-10T01:03:26.530Z,100664.55
2018-08-10T01:05:55.565Z,100661.42
2018-08-10T01:08:24.495Z,100669.34
2018-08-10T01:10:53.603Z,100670.16
2018-08-10T01:13:22.528Z,100678.40
2018-08-10T01:15:51.562Z,100673.98
2018-08-10T01:18:20.488Z,100669.63
2018-08-10T01:20:49.491Z,100690.41
2018-08-10T01:23:18.526Z,100677.87
2018-08-10T01:25:47.508Z,100690.95
2018-08-10T01:28:16.448Z,100697.00
2018-08-10T01:30:45.410Z,100689.77
2018-08-10T01:33:14.342Z,100693.52
2018-08-10T01:35:43.400Z,100701.90
2018-08-10T01:38:12.421Z,100716.58
2018-08-10T01:40:41.466Z,100718.61
2018-08-10T01:43:10.429Z,100716.91
2018-08-10T01:45:39.441Z,100729.29
2018-08-10T01:48:08.352Z,100741.65
2018-08-10T01:50:37.453Z,100749.87
2018-08-10T01:53:06.490Z,100754.81
2018-08-10T01:55:35.485Z,100759.84
2018-08-10T01:58:04.440Z,100772.13
2018-08-10T02:00:33.447Z,100767.48
2018-08-10T02:03:02.449Z,100780.74
2018-08-10T02:05:31.514Z,100781.27
2018-08-10T02:08:00.442Z,100782.59
2018-08-10T02:10:29.480Z,100785.99
2018-08-10T02:12:59.197Z,100784.48
2018-08-10T02:15:34.449Z,100787.07
2018-08-10T02:18:03.406Z,100796.27
2018-08-10T02:20:32.423Z,100794.94
2018-08-10T02:23:01.347Z,100800.97
2018-08-10T02:25:30.586Z,100796.27
2018-08-10T02:27:59.560Z,100797.11
2018-08-10T02:30:34.971Z,100798.27
2018-08-10T02:33:04.030Z,100794.59
2018-08-10T02:35:33.045Z,100804.02
2018-08-10T02:38:01.993Z,100802.66
2018-08-10T02:40:31.059Z,100806.88
2018-08-10T02:43:00.043Z,100810.37
2018-08-10T02:45:29.021Z,100816.13
2018-08-10T02:47:57.971Z,100817.47
2018-08-10T02:50:26.935Z,100820.17
2018-08-10T02:52:55.897Z,100821.36
2018-08-10T02:55:24.901Z,100832.30
2018-08-10T02:57:53.861Z,100828.73
2018-08-10T03:00:22.860Z,100831.11
2018-08-10T03:02:51.788Z,100833.30
2018-08-10T03:05:20.841Z,100835.02
2018-08-10T03:07:49.770Z,100843.77
2018-08-10T03:10:19.104Z,100846.30
2018-08-10T03:12:48.101Z,100850.41
2018-08-10T03:15:17.563Z,100851.45
2018-08-10T03:17:47.130Z,100859.24
2018-08-10T03:20:16.150Z,100857.91
2018-08-10T03:22:46.202Z,100854.55
2018-08-10T03:25:15.638Z,100863.91
2018-08-10T03:27:44.605Z,100856.07
2018-08-10T03:30:14.026Z,100861.94
2018-08-10T03:32:43.103Z,100869.34
2018-08-10T03:35:12.098Z,100877.00
2018-08-10T03:37:41.123Z,100869.99
2018-08-10T03:40:13.494Z,100874.63
2018-08-10T03:42:42.565Z,100885.08
2018-08-10T03:45:11.526Z,100883.73
2018-08-10T03:47:41.148Z,100892.52
2018-08-10T03:50:12.250Z,100901.62
2018-08-10T03:52:41.492Z,100899.83
2018-08-10T03:55:11.053Z,100913.53
2018-08-10T03:57:40.372Z,100922.89
2018-08-10T04:00:11.605Z,100920.47
2018-08-10T04:02:40.690Z,100919.52
2018-08-10T04:05:10.860Z,100927.20
2018-08-10T04:07:39.867Z,100927.48
2018-08-10T04:10:09.732Z,100926.97
2018-08-10T04:12:39.181Z,100925.27
2018-08-10T04:15:11.474Z,100934.95
2018-08-10T04:17:40.612Z,100942.09
2018-08-10T04:20:09.901Z,100937.80
2018-08-10T04:22:38.949Z,100934.89
2018-08-10T04:25:07.935Z,100950.69
2018-08-10T04:27:37.054Z,100944.70
2018-08-10T04:30:07.279Z,100945.78
2018-08-10T04:32:36.277Z,100954.88
2018-08-10T04:35:05.273Z,100956.80
2018-08-10T04:37:34.338Z,100955.47
2018-08-10T04:40:03.379Z,100957.48
2018-08-10T04:42:32.468Z,100960.72
2018-08-10T04:45:01.457Z,100964.78
2018-08-10T04:47:30.493Z,100970.50
2018-08-10T04:49:59.533Z,100964.09
2018-08-10T04:52:28.581Z,100969.06
2018-08-10T04:54:57.676Z,100981.11
2018-08-10T04:57:26.777Z,100983.22
2018-08-10T04:59:55.774Z,100983.48
2018-08-10T05:02:25.945Z,100982.20
2018-08-10T05:04:55.483Z,100987.77
2018-08-10T05:07:24.706Z,100990.09
2018-08-10T05:09:54.200Z,100984.91
2018-08-10T05:12:23.400Z,100989.52
2018-08-10T05:14:52.534Z,100988.83
2018-08-10T05:17:21.748Z,100993.14
2018-08-10T05:19:50.933Z,100996.28
2018-08-10T05:22:20.226Z,101004.98
2018-08-10T05:24:49.414Z,101013.77
2018-08-10T05:27:18.684Z,101015.07
2018-08-10T05:29:47.766Z,101023.48
2018-08-10T05:32:16.923Z,101023.87
2018-08-10T05:34:46.094Z,101018.31
2018-08-10T05:37:15.281Z,101018.13
2018-08-10T05:39:44.477Z,101022.55
2018-08-10T05:42:13.692Z,101022.90
2018-08-10T05:44:42.870Z,101025.16
2018-08-10T05:47:12.186Z,101019.48
2018-08-10T05:49:41.521Z,101025.45
2018-08-10T05:52:10.745Z,101032.36
2018-08-10T05:54:40.244Z,101032.72
2018-08-10T05:57:09.487Z,101031.18
2018-08-10T05:59:38.666Z,101036.77
2018-08-10T06:02:07.782Z,101032.62
2018-08-10T06:04:36.952Z,101023.06
2018-08-10T06:07:06.335Z,101036.17
2018-08-10T06:09:35.484Z,101035.50
2018-08-10T06:12:04.613Z,101029.53
2018-08-10T06:14:33.749Z,101040.98
2018-08-10T06:17:02.946Z,101042.17
2018-08-10T06:19:32.127Z,101047.59
2018-08-10T06:22:01.230Z,101050.14
2018-08-10T06:24:30.471Z,101063.30
2018-08-10T06:26:59.665Z,101057.39
2018-08-10T06:29:28.732Z,101057.22
2018-08-10T06:31:57.887Z,101064.95
2018-08-10T06:34:26.994Z,101066.33
2018-08-10T06:36:56.220Z,101070.41
2018-08-10T06:39:25.284Z,101072.41
2018-08-10T06:41:54.389Z,101071.40
2018-08-10T06:44:23.435Z,101079.08
2018-08-10T06:46:52.559Z,101067.36
2018-08-10T06:49:21.868Z,101069.86
2018-08-10T06:51:51.063Z,101076.77
2018-08-10T06:54:20.293Z,101082.04
2018-08-10T06:56:49.485Z,101080.13
2018-08-10T06:59:18.785Z,101076.45
2018-08-10T07:01:47.882Z,101068.36
2018-08-10T07:04:17.009Z,101080.71
2018-08-10T07:06:46.298Z,101087.97
2018-08-10T07:09:15.538Z,101087.89
2018-08-10T07:11:44.741Z,101086.41
2018-08-10T07:14:13.942Z,101093.77
2018-08-10T07:16:43.270Z,101093.98
2018-08-10T07:19:12.441Z,101097.55
2018-08-10T07:21:41.688Z,101100.91
2018-08-10T07:24:11.001Z,101098.20
2018-08-10T07:26:40.493Z,101102.84
2018-08-10T07:29:10.018Z,101104.07
2018-08-10T07:31:39.528Z,101110.30
2018-08-10T07:34:08.955Z,101105.91
2018-08-10T07:36:38.553Z,101104.30
2018-08-10T07:39:10.888Z,101107.64
2018-08-10T07:41:40.298Z,101104.86
2018-08-10T07:44:09.885Z,101107.45
2018-08-10T07:46:39.530Z,101109.39
2018-08-10T07:49:09.195Z,101101.55
2018-08-10T07:51:38.727Z,101102.58
2018-08-10T07:54:08.376Z,101104.59
2018-08-10T07:56:37.930Z,101104.08
2018-08-10T07:59:07.699Z,101101.76
2018-08-10T08:01:37.167Z,101108.73
2018-08-10T08:04:07.429Z,101107.70
2018-08-10T08:06:37.019Z,101106.91
2018-08-10T08:09:09.167Z,101106.45
2018-08-10T08:11:38.380Z,101102.45
2018-08-10T08:14:07.790Z,101104.39
2018-08-10T08:19:30.255Z,101102.59
2018-08-10T08:22:11.117Z,101099.01
2018-08-10T08:24:41.315Z,101103.11
2018-08-10T08:27:11.182Z,101104.74
2018-08-10T08:29:40.598Z,101100.55
2018-08-10T08:32:10.001Z,101091.37
2018-08-10T08:34:39.326Z,101101.19
2018-08-10T08:37:09.260Z,101097.45
2018-08-10T08:40:52.180Z,101092.76
2018-08-10T08:44:32.616Z,101093.35
2018-08-10T08:47:04.674Z,101091.94
2018-08-10T08:49:34.885Z,101099.16
2018-08-10T08:52:04.192Z,101097.18
2018-08-10T08:55:37.836Z,101091.14
2018-08-10T08:58:07.929Z,101088.84
2018-08-10T09:00:37.377Z,101097.30
2018-08-10T09:03:06.780Z,101092.96
2018-08-10T09:05:35.979Z,101097.68
2018-08-10T09:08:05.248Z,101093.58
2018-08-10T09:10:34.479Z,101094.27
2018-08-10T09:13:03.787Z,101092.59
2018-08-10T09:15:33.057Z,101090.44
2018-08-10T09:18:02.230Z,101087.07
2018-08-10T09:20:31.461Z,101089.58
2018-08-10T09:23:00.689Z,101092.71
2018-08-10T09:25:29.925Z,101095.02
2018-08-10T09:27:59.157Z,101091.21
2018-08-10T09:30:28.438Z,101085.99
2018-08-10T09:32:57.593Z,101086.72
2018-08-10T09:35:26.923Z,101082.72
2018-08-10T09:37:56.217Z,101076.33
2018-08-10T09:40:25.666Z,101081.12
2018-08-10T09:42:54.913Z,101088.75
2018-08-10T09:45:24.324Z,101077.16
2018-08-10T09:47:53.527Z,101078.42
2018-08-10T09:50:22.816Z,101075.27
2018-08-10T09:52:59.507Z,101084.23
2018-08-10T09:55:34.666Z,101080.35
2018-08-10T09:58:07.374Z,101084.87
2018-08-10T10:00:41.541Z,101076.59
2018-08-10T10:03:16.880Z,101075.03
2018-08-10T10:05:46.764Z,101068.14
2018-08-10T10:08:16.463Z,101068.41
2018-08-10T10:10:45.776Z,101057.81
2018-08-10T10:13:15.004Z,101069.32
2018-08-10T10:15:44.410Z,101068.59
2018-08-10T10:18:15.026Z,101076.70
2018-08-10T10:20:45.037Z,101082.25
2018-08-10T10:23:14.234Z,101069.89
2018-08-10T10:25:43.518Z,101076.20
2018-08-10T10:28:12.706Z,101076.06
2018-08-10T10:30:41.988Z,101065.63
2018-08-10T10:33:11.252Z,101063.87
2018-08-10T10:35:40.453Z,101062.94
2018-08-10T10:38:09.642Z,101068.46
2018-08-10T10:40:39.050Z,101062.39
2018-08-10T10:43:08.171Z,101065.69
2018-08-10T10:45:37.561Z,101075.42
2018-08-10T10:48:07.427Z,101066.08
2018-08-10T10:50:36.905Z,101057.56
2018-08-10T10:53:06.159Z,101059.98
2018-08-10T10:55:35.355Z,101060.71
2018-08-10T10:58:04.581Z,101066.95
2018-08-10T11:00:33.717Z,101066.65
2018-08-10T11:03:03.021Z,101050.63
2018-08-10T11:05:32.293Z,101053.53
2018-08-10T11:08:01.510Z,101053.73
2018-08-10T11:10:30.797Z,101055.97
2018-08-10T11:12:59.969Z,101064.55
2018-08-10T11:15:29.296Z,101063.12
2018-08-10T11:17:58.544Z,101069.45
2018-08-10T11:20:27.736Z,101068.89
2018-08-10T11:22:56.958Z,101071.44
2018-08-10T11:25:26.424Z,101067.45
2018-08-10T11:27:55.573Z,101069.40
2018-08-10T11:30:24.991Z,101072.80
2018-08-10T11:32:54.307Z,101067.20
2018-08-10T11:35:23.558Z,101065.47
2018-08-10T11:37:52.661Z,101059.06
2018-08-10T11:40:21.966Z,101062.98
2018-08-10T11:42:51.246Z,101065.19
2018-08-10T11:45:20.497Z,101061.86
2018-08-10T11:47:49.679Z,101052.13
2018-08-10T11:50:19.018Z,101050.71
2018-08-10T11:52:48.418Z,101034.14
2018-08-10T11:55:17.634Z,101034.86
2018-08-10T11:57:47.081Z,101031.60
2018-08-10T12:00:16.905Z,101028.70
2018-08-10T12:02:46.145Z,101031.30
2018-08-10T12:05:15.443Z,101029.58
2018-08-10T12:07:44.723Z,101026.55
2018-08-10T12:10:13.958Z,101020.67
2018-08-10T12:12:43.314Z,101022.13
2018-08-10T12:15:14.200Z,101025.91
2018-08-10T12:17:43.448Z,101027.38
2018-08-10T12:20:12.753Z,101035.12
2018-08-10T12:22:42.772Z,101022.45
2018-08-10T12:25:12.105Z,101028.52
2018-08-10T12:27:42.270Z,101025.75
2018-08-10T12:30:13.574Z,101037.97
2018-08-10T12:32:43.251Z,101031.02
2018-08-10T12:35:12.871Z,101021.98
2018-08-10T12:37:42.024Z,101026.72
2018-08-10T12:40:11.359Z,101031.25
2018-08-10T12:42:40.895Z,101032.83
2018-08-10T12:45:10.146Z,101038.27
2018-08-10T12:47:39.697Z,101045.44
2018-08-10T12:50:09.525Z,101032.84
2018-08-10T12:52:38.896Z,101034.19
2018-08-10T12:55:08.312Z,101029.48
2018-08-10T12:57:37.643Z,101030.66
2018-08-10T13:00:10.418Z,101034.76
2018-08-10T13:02:39.873Z,101029.12
2018-08-10T13:05:09.485Z,101032.17
2018-08-10T13:07:38.634Z,101023.66
2018-08-10T13:10:10.375Z,101026.78
2018-08-10T13:12:39.705Z,101014.70
2018-08-10T13:15:10.694Z,101022.73
2018-08-10T13:17:40.043Z,101020.58
2018-08-10T13:20:11.807Z,101015.26
2018-08-10T13:22:41.185Z,101014.62
2018-08-10T13:25:11.167Z,101009.93
2018-08-10T13:27:40.468Z,101008.66
2018-08-10T13:30:11.322Z,101003.92
2018-08-10T13:32:40.596Z,101008.38
2018-08-10T13:35:09.823Z,101001.62
2018-08-10T13:37:39.017Z,101001.06
2018-08-10T13:40:08.285Z,100989.60
2018-08-10T13:42:37.619Z,100989.59
2018-08-10T13:45:09.235Z,100993.47
2018-08-10T13:47:38.500Z,100995.06
2018-08-10T13:50:08.993Z,100981.16
2018-08-10T13:52:38.342Z,100980.38
2018-08-10T13:55:08.038Z,100985.80
2018-08-10T13:57:37.247Z,100976.84
2018-08-10T14:00:07.290Z,100976.23
2018-08-10T14:02:42.026Z,100976.73
2018-08-10T14:05:11.736Z,100982.12
2018-08-10T14:07:41.208Z,100982.22
2018-08-10T14:10:10.750Z,100979.20
2018-08-10T14:12:39.988Z,100975.27
2018-08-10T14:15:09.223Z,100976.05
2018-08-10T14:17:38.555Z,100973.38
2018-08-10T14:20:08.478Z,100969.81
2018-08-10T14:22:37.730Z,100950.91
2018-08-10T14:25:07.209Z,100962.04
2018-08-10T14:27:36.608Z,100962.80
2018-08-10T14:30:08.052Z,100965.63
2018-08-10T14:32:37.297Z,100964.41
2018-08-10T14:35:07.064Z,100960.48
2018-08-10T14:37:37.605Z,100958.13
2018-08-10T14:40:08.336Z,100956.86
2018-08-10T14:42:37.973Z,100942.30
2018-08-10T14:45:09.876Z,100936.91
2018-08-10T14:47:39.264Z,100951.70
2018-08-10T14:50:10.953Z,100949.02
2018-08-10T14:52:40.421Z,100946.67
2018-08-10T14:55:13.095Z,100932.92
2018-08-10T14:57:42.427Z,100934.16
2018-08-10T15:00:16.672Z,100936.31
2018-08-10T15:03:03.910Z,100931.47
2018-08-10T15:05:33.222Z,100931.73
2018-08-10T15:08:02.421Z,100922.38
2018-08-10T15:10:31.616Z,100924.17
2018-08-10T15:13:01.405Z,100919.95
2018-08-10T15:15:30.613Z,100918.94
2018-08-10T15:18:01.070Z,100908.66
2018-08-10T15:20:30.347Z,100902.19
2018-08-10T15:22:59.605Z,100903.30
2018-08-10T15:25:28.806Z,100893.47
2018-08-10T15:27:58.006Z,100901.95
2018-08-10T15:30:27.277Z,100892.47
2018-08-10T15:32:56.568Z,100895.95
2018-08-10T15:35:25.851Z,100898.67
2018-08-10T15:37:55.625Z,100898.91
2018-08-10T15:40:25.359Z,100901.19
2018-08-10T15:42:54.605Z,100901.34
2018-08-10T15:45:23.861Z,100899.34
2018-08-10T15:47:53.236Z,100899.32
2018-08-10T15:50:22.469Z,100905.34
2018-08-10T15:52:51.771Z,100891.70
2018-08-10T15:55:21.028Z,100897.44
2018-08-10T15:57:50.444Z,100890.34
2018-08-10T16:00:21.969Z,100892.43
2018-08-10T16:02:51.270Z,100885.37
2018-08-10T16:05:20.565Z,100885.82
2018-08-10T16:07:49.905Z,100886.23
2018-08-10T16:10:19.177Z,100884.47
2018-08-10T16:12:48.654Z,100877.17
2018-08-10T16:15:18.780Z,100875.62
2018-08-10T16:17:48.205Z,100876.56
2018-08-10T16:20:21.363Z,100872.80
2018-08-10T16:22:50.950Z,100870.92
2018-08-10T16:25:20.196Z,100874.56
2018-08-10T16:27:49.640Z,100879.77
2018-08-10T16:30:18.988Z,100875.93
2018-08-10T16:32:48.370Z,100879.55
2018-08-10T16:35:17.646Z,100878.54
2018-08-10T16:37:47.855Z,100869.53
2018-08-10T16:40:18.380Z,100875.86
2018-08-10T16:42:47.700Z,100869.33
2018-08-10T16:45:16.975Z,100863.81
2018-08-10T16:47:46.295Z,100867.55
2018-08-10T16:50:18.301Z,100873.40
2018-08-10T16:52:47.763Z,100866.79
2018-08-10T16:55:18.567Z,100860.36
2018-08-10T16:57:48.543Z,100865.58
2018-08-10T17:00:21.712Z,100860.16
2018-08-10T17:02:51.068Z,100867.20
2018-08-10T17:05:20.307Z,100866.87
2018-08-10T17:07:49.547Z,100866.08
2018-08-10T17:10:18.791Z,100870.74
2018-08-10T17:12:48.078Z,100872.39
2018-08-10T17:15:18.851Z,100863.38
2018-08-10T17:17:48.855Z,100863.14
2018-08-10T17:20:18.857Z,100858.91
2018-08-10T17:22:48.241Z,100865.44
2018-08-10T17:25:20.171Z,100857.84
2018-08-10T17:27:49.494Z,100855.64
2018-08-10T17:30:19.863Z,100856.28
2018-08-10T17:32:49.149Z,100848.55
2018-08-10T17:35:18.566Z,100847.63
2018-08-10T17:37:48.136Z,100849.88
2018-08-10T17:40:17.446Z,100848.91
2018-08-10T17:42:46.863Z,100859.98
2018-08-10T17:45:17.185Z,100846.70
2018-08-10T17:47:46.519Z,100850.55
2018-08-10T17:50:17.781Z,100843.37
2018-08-10T17:52:50.404Z,100842.08
2018-08-10T17:55:20.108Z,100853.09
2018-08-10T17:57:49.831Z,100850.25
2018-08-10T18:00:20.855Z,100852.23
2018-08-10T18:02:50.763Z,100853.13
2018-08-10T18:05:20.118Z,100853.61
2018-08-10T18:07:49.396Z,100856.41
2018-08-10T18:10:19.544Z,100858.45
2018-08-10T18:12:48.812Z,100861.13
2018-08-10T18:15:20.269Z,100862.45
2018-08-10T18:17:49.898Z,100869.06
2018-08-10T18:20:22.286Z,100871.81
2018-08-10T18:22:52.614Z,100874.77
2018-08-10T18:25:22.827Z,100871.16
2018-08-10T18:27:52.058Z,100880.74
2018-08-10T18:30:23.574Z,100871.42
2018-08-10T18:32:53.057Z,100874.67
2018-08-10T18:35:22.289Z,100873.80
2018-08-10T18:37:51.963Z,100869.56
2018-08-10T18:40:21.399Z,100872.38
2018-08-10T18:42:51.060Z,100874.39
2018-08-10T18:45:21.408Z,100880.38
2018-08-10T18:47:50.684Z,100885.31
2018-08-10T18:50:20.935Z,100888.56
2018-08-10T18:52:50.151Z,100887.73
2018-08-10T18:55:23.101Z,100888.86
2018-08-10T18:57:52.932Z,100890.22
2018-08-10T19:00:25.019Z,100891.76
2018-08-10T19:02:56.044Z,100881.33
2018-08-10T19:05:25.265Z,100896.34
2018-08-10T19:07:54.755Z,100899.55
2018-08-10T19:10:27.194Z,100894.73
2018-08-10T19:12:56.381Z,100895.89
2018-08-10T19:15:25.557Z,100902.16
2018-08-10T19:17:55.112Z,100905.16
2018-08-10T19:20:24.357Z,100908.89
2018-08-10T19:22:55.784Z,100906.89
2018-08-10T19:25:25.202Z,100909.08
2018-08-10T19:27:54.937Z,100909.69
2018-08-10T19:30:25.233Z,100907.16
2018-08-10T19:32:54.531Z,100916.02
2018-08-10T19:35:23.764Z,100910.81
2018-08-10T19:37:52.890Z,100916.83
2018-08-10T19:43:14.880Z,100924.31
2018-08-10T19:45:44.063Z,100920.80
2018-08-10T19:48:13.298Z,100924.91
2018-08-10T19:50:42.572Z,100923.88
2018-08-10T19:53:11.809Z,100917.09
2018-08-10T19:55:41.049Z,100915.34
2018-08-10T19:58:10.269Z,100921.83
2018-08-10T20:00:39.539Z,100917.55
2018-08-10T20:03:09.854Z,100920.09
2018-08-10T20:05:39.129Z,100923.41
2018-08-10T20:08:08.309Z,100926.20
2018-08-10T20:19:16.349Z,100919.63
2018-08-10T20:21:45.571Z,100925.45
2018-08-10T20:24:14.779Z,100922.55
2018-08-10T20:26:46.685Z,100927.52
2018-08-10T20:29:16.341Z,100920.67
2018-08-10T20:31:45.643Z,100923.93
2018-08-10T20:34:14.862Z,100919.97
2018-08-10T20:37:47.361Z,100920.73
2018-08-10T20:40:18.090Z,100926.02
2018-08-10T20:42:47.686Z,100933.89
2018-08-10T20:45:19.609Z,100927.42
2018-08-10T20:47:51.048Z,100932.36
2018-08-10T20:50:21.220Z,100931.28
2018-08-10T20:52:55.929Z,100926.67
2018-08-10T20:55:25.384Z,100914.42
2018-08-10T20:57:56.111Z,100915.36
2018-08-10T21:00:25.518Z,100923.77
2018-08-10T21:02:56.656Z,100916.69
2018-08-10T21:05:26.122Z,100917.03
2018-08-10T21:07:55.374Z,100926.39
2018-08-10T21:10:26.854Z,100921.98
2018-08-10T21:12:58.160Z,100925.58
2018-08-10T21:15:27.449Z,100913.88
2018-08-10T21:17:59.559Z,100916.30
2018-08-10T21:20:29.000Z,100920.09
2018-08-10T21:22:58.185Z,100920.19
2018-08-10T21:25:31.765Z,100915.28
2018-08-10T21:28:01.495Z,100918.75
2018-08-10T21:30:30.741Z,100920.16
2018-08-10T21:33:00.051Z,100924.86
2018-08-10T21:35:29.374Z,100934.42
2018-08-10T21:37:58.570Z,100930.40
2018-08-10T21:40:31.336Z,100929.22
2018-08-10T21:43:00.547Z,100926.50
2018-08-10T21:45:29.818Z,100925.66
2018-08-10T21:48:03.668Z,100925.40
2018-08-10T21:50:33.770Z,100926.84
2018-08-10T21:53:02.909Z,100930.27
2018-08-10T21:55:32.139Z,100920.70
2018-08-10T21:58:01.352Z,100922.03
2018-08-10T22:00:40.645Z,100920.32
2018-08-10T22:03:12.464Z,100919.19
2018-08-10T22:05:41.991Z,100926.34
2018-08-10T22:08:12.292Z,100923.09
2018-08-10T22:10:45.167Z,100924.06
2018-08-10T22:13:19.799Z,100927.16
2018-08-10T22:15:54.007Z,100933.72
2018-08-10T22:18:28.174Z,100933.12
2018-08-10T22:20:57.916Z,100923.05
2018-08-10T22:23:28.290Z,100924.42
2018-08-10T22:26:01.641Z,100928.43
2018-08-10T22:28:30.880Z,100930.77
2018-08-10T22:31:00.156Z,100930.02
2018-08-10T22:33:30.761Z,100923.91
2018-08-10T22:36:01.403Z,100933.10
2018-08-10T22:38:30.701Z,100925.64
2018-08-10T22:41:01.848Z,100925.52
2018-08-10T22:43:31.128Z,100923.20
2018-08-10T22:46:02.692Z,100933.69
2018-08-10T22:48:32.158Z,100933.07
2018-08-10T22:51:02.618Z,100933.40
2018-08-10T22:53:37.509Z,100933.11
2018-08-10T22:56:09.066Z,100933.89
2018-08-10T22:58:38.287Z,100934.55
2018-08-10T23:01:07.507Z,100923.91
2018-08-10T23:03:36.986Z,100939.06
2018-08-10T23:06:06.228Z,100939.48
2018-08-10T23:08:35.731Z,100928.17
2018-08-10T23:11:04.861Z,100927.67
2018-08-10T23:13:34.016Z,100929.30
2018-08-10T23:16:03.297Z,100934.27
2018-08-10T23:18:32.787Z,100925.48
2018-08-10T23:21:01.977Z,100928.37
2018-08-10T23:23:31.204Z,100929.55
2018-08-10T23:26:00.505Z,100920.34
2018-08-10T23:28:29.693Z,100919.50
2018-08-10T23:30:58.897Z,100915.25
2018-08-10T23:33:28.100Z,100921.08
2018-08-10T23:35:57.336Z,100915.66
2018-08-10T23:38:26.498Z,100908.82
2018-08-10T23:40:55.733Z,100904.10
2018-08-10T23:43:24.921Z,100912.50
2018-08-10T23:45:54.197Z,100903.39
2018-08-10T23:48:23.408Z,100901.55
2018-08-10T23:50:55.668Z,100895.80
2018-08-10T23:53:24.941Z,100899.69
2018-08-10T23:55:54.312Z,100905.58
2018-08-10T23:58:23.628Z,100895.56
