createdAt,value
2023-05-06T00:00:06.715Z,13.80
2023-05-06T00:02:55.493Z,13.70
2023-05-06T00:05:45.955Z,13.70
2023-05-06T00:08:33.998Z,13.70
2023-05-06T00:11:23.362Z,13.70
2023-05-06T00:14:11.364Z,13.70
2023-05-06T00:16:59.365Z,13.70
2023-05-06T00:19:47.361Z,13.70
2023-05-06T00:22:35.385Z,13.70
2023-05-06T00:25:23.470Z,13.60
2023-05-06T00:28:12.847Z,13.60
2023-05-06T00:31:00.837Z,13.60
2023-05-06T00:33:48.871Z,13.60
2023-05-06T00:36:37.343Z,13.60
2023-05-06T00:39:25.705Z,13.60
2023-05-06T00:42:13.759Z,13.60
2023-05-06T00:45:04.125Z,13.60
2023-05-06T00:47:52.390Z,13.60
2023-05-06T00:50:41.375Z,13.60
2023-05-06T00:53:29.392Z,13.50
2023-05-06T00:56:19.958Z,13.50
2023-05-06T00:59:08.770Z,13.50
2023-05-06T01:01:58.154Z,13.50
2023-05-06T01:04:46.178Z,13.50
2023-05-06T01:07:41.765Z,13.50
2023-05-06T01:10:33.597Z,13.50
2023-05-06T01:13:25.143Z,13.50
2023-05-06T01:16:14.203Z,13.50
2023-05-06T01:19:06.168Z,13.50
2023-05-06T01:21:55.505Z,13.50
2023-05-06T01:24:45.692Z,13.50
2023-05-06T01:27:33.730Z,13.40
2023-05-06T01:30:23.791Z,13.40
2023-05-06T01:33:14.424Z,13.40
2023-05-06T01:36:08.187Z,13.40
2023-05-06T01:39:00.011Z,13.40
2023-05-06T01:41:50.589Z,13.40
2023-05-06T01:44:39.923Z,13.30
2023-05-06T01:47:28.001Z,13.30
2023-05-06T01:50:16.049Z,13.30
2023-05-06T01:53:04.148Z,13.30
2023-05-06T01:55:52.164Z,13.30
2023-05-06T01:58:41.623Z,13.30
2023-05-06T02:01:29.632Z,13.30
2023-05-06T02:04:17.632Z,13.20
2023-05-06T02:07:05.708Z,13.20
2023-05-06T02:09:53.702Z,13.20
2023-05-06T02:12:41.749Z,13.10
2023-05-06T02:15:31.146Z,13.10
2023-05-06T02:18:19.134Z,13.10
2023-05-06T02:21:07.151Z,13.10
2023-05-06T02:23:55.137Z,13.00
2023-05-06T02:26:43.164Z,13.00
2023-05-06T02:29:31.436Z,13.00
2023-05-06T02:32:20.810Z,13.00
2023-05-06T02:35:09.452Z,13.00
2023-05-06T02:37:57.656Z,13.00
2023-05-06T02:40:45.662Z,13.00
2023-05-06T02:43:33.665Z,13.00
2023-05-06T02:46:21.691Z,13.00
2023-05-06T02:49:11.106Z,13.00
2023-05-06T02:51:59.127Z,13.00
2023-05-06T02:54:47.128Z,13.00
2023-05-06T02:57:35.121Z,13.00
2023-05-06T03:00:23.275Z,13.00
2023-05-06T03:03:11.276Z,12.90
2023-05-06T03:06:00.641Z,12.90
2023-05-06T03:08:48.642Z,12.90
2023-05-06T03:11:36.686Z,12.90
2023-05-06T03:14:24.767Z,12.90
2023-05-06T03:17:12.783Z,12.90
2023-05-06T03:20:00.828Z,12.90
2023-05-06T03:22:50.168Z,12.80
2023-05-06T03:25:38.153Z,12.80
2023-05-06T03:28:26.265Z,12.80
2023-05-06T03:31:14.585Z,12.90
2023-05-06T03:34:02.651Z,12.90
2023-05-06T03:36:50.698Z,12.90
2023-05-06T03:39:40.096Z,12.90
2023-05-06T03:42:28.081Z,12.90
2023-05-06T03:45:16.060Z,12.90
2023-05-06T03:48:04.213Z,12.80
2023-05-06T03:50:52.503Z,12.90
2023-05-06T03:53:40.484Z,12.80
2023-05-06T03:56:29.814Z,12.80
2023-05-06T03:59:17.798Z,12.80
2023-05-06T04:02:05.980Z,12.80
2023-05-06T04:04:54.026Z,12.80
2023-05-06T04:07:42.007Z,12.80
2023-05-06T04:10:30.008Z,12.80
2023-05-06T04:13:19.694Z,12.80
2023-05-06T04:16:07.957Z,12.80
2023-05-06T04:18:56.354Z,12.80
2023-05-06T04:21:44.342Z,12.80
2023-05-06T04:24:33.822Z,12.90
2023-05-06T04:27:21.832Z,12.90
2023-05-06T04:30:12.051Z,12.80
2023-05-06T04:33:00.148Z,12.80
2023-05-06T04:35:52.259Z,12.90
2023-05-06T04:38:40.885Z,12.90
2023-05-06T04:41:31.419Z,13.00
2023-05-06T04:44:20.215Z,13.00
2023-05-06T04:47:09.960Z,13.00
2023-05-06T04:49:58.022Z,12.90
2023-05-06T04:52:46.009Z,12.90
2023-05-06T04:55:35.387Z,13.00
2023-05-06T04:58:23.396Z,13.00
2023-05-06T05:01:11.545Z,13.00
2023-05-06T05:04:00.922Z,13.10
2023-05-06T05:06:48.956Z,13.10
2023-05-06T05:09:37.179Z,13.10
2023-05-06T05:12:25.219Z,13.10
2023-05-06T05:15:13.499Z,13.00
2023-05-06T05:18:01.589Z,13.10
2023-05-06T05:20:51.393Z,13.10
2023-05-06T05:23:39.406Z,13.10
2023-05-06T05:26:27.421Z,13.10
2023-05-06T05:29:15.444Z,13.10
2023-05-06T05:32:03.500Z,13.10
2023-05-06T05:34:51.572Z,13.10
2023-05-06T05:37:40.920Z,13.00
2023-05-06T05:40:28.910Z,13.10
2023-05-06T05:43:16.964Z,13.10
2023-05-06T05:46:05.291Z,13.20
2023-05-06T05:48:53.329Z,13.10
2023-05-06T05:51:41.518Z,13.10
2023-05-06T05:54:30.942Z,13.10
2023-05-06T05:57:18.937Z,13.10
2023-05-06T06:00:07.640Z,13.20
2023-05-06T06:02:55.764Z,13.20
2023-05-06T06:05:43.879Z,13.20
2023-05-06T06:08:32.486Z,13.20
2023-05-06T06:11:22.439Z,13.20
2023-05-06T06:14:10.419Z,13.30
2023-05-06T06:16:58.498Z,13.30
2023-05-06T06:19:46.556Z,13.30
2023-05-06T06:22:34.598Z,13.30
2023-05-06T06:25:22.626Z,13.30
2023-05-06T06:28:11.967Z,13.30
2023-05-06T06:30:59.945Z,13.20
2023-05-06T06:33:47.983Z,13.20
2023-05-06T06:36:36.082Z,13.20
2023-05-06T06:39:24.128Z,13.20
2023-05-06T06:42:12.166Z,13.30
2023-05-06T06:45:01.498Z,13.30
2023-05-06T06:47:49.522Z,13.20
2023-05-06T06:50:37.516Z,13.20
2023-05-06T06:53:25.586Z,13.20
2023-05-06T06:56:13.908Z,13.10
2023-05-06T06:59:01.904Z,13.20
2023-05-06T07:01:51.798Z,13.20
2023-05-06T07:04:40.573Z,13.30
2023-05-06T07:07:28.595Z,13.30
2023-05-06T07:10:16.660Z,13.30
2023-05-06T07:13:04.692Z,13.30
2023-05-06T07:15:52.942Z,13.20
2023-05-06T07:18:42.401Z,13.20
2023-05-06T07:21:32.276Z,13.30
2023-05-06T07:24:20.521Z,13.20
2023-05-06T07:27:08.555Z,13.30
2023-05-06T07:29:56.765Z,13.40
2023-05-06T07:32:44.828Z,13.50
2023-05-06T07:35:34.198Z,13.50
2023-05-06T07:38:22.400Z,13.60
2023-05-06T07:41:10.709Z,13.70
2023-05-06T07:43:58.723Z,13.80
2023-05-06T07:46:46.804Z,13.90
2023-05-06T07:49:35.497Z,13.90
2023-05-06T07:52:25.137Z,13.90
2023-05-06T07:55:13.347Z,13.90
2023-05-06T07:58:01.546Z,13.80
2023-05-06T08:00:49.546Z,13.80
2023-05-06T08:03:37.770Z,13.70
2023-05-06T08:06:26.351Z,13.80
2023-05-06T08:09:22.617Z,13.80
2023-05-06T08:12:11.284Z,13.90
2023-05-06T08:14:59.366Z,14.00
2023-05-06T08:17:47.431Z,14.10
2023-05-06T08:20:35.508Z,14.00
2023-05-06T08:23:23.562Z,14.20
2023-05-06T08:26:12.968Z,14.30
2023-05-06T08:29:03.167Z,14.30
2023-05-06T08:31:51.361Z,14.40
2023-05-06T08:34:39.408Z,14.50
2023-05-06T08:37:28.277Z,14.60
2023-05-06T08:40:18.564Z,14.60
2023-05-06T08:43:09.198Z,14.60
2023-05-06T08:45:57.306Z,14.50
2023-05-06T08:48:46.040Z,14.50
2023-05-06T08:51:34.585Z,14.50
2023-05-06T08:54:25.455Z,14.50
2023-05-06T08:57:13.512Z,14.50
2023-05-06T09:00:03.113Z,14.60
2023-05-06T09:02:51.198Z,14.70
2023-05-06T09:05:39.357Z,14.70
2023-05-06T09:08:27.392Z,14.70
2023-05-06T09:11:25.217Z,14.80
2023-05-06T09:14:13.841Z,14.90
2023-05-06T09:17:03.273Z,15.00
2023-05-06T09:19:52.302Z,15.20
2023-05-06T09:22:40.907Z,15.40
2023-05-06T09:25:29.481Z,15.60
2023-05-06T09:28:17.535Z,15.70
2023-05-06T09:31:05.668Z,15.80
2023-05-06T09:33:55.565Z,15.90
2023-05-06T09:36:43.575Z,16.00
2023-05-06T09:39:31.831Z,16.10
2023-05-06T09:42:19.880Z,16.20
2023-05-06T09:45:09.458Z,16.30
2023-05-06T09:47:57.823Z,16.40
2023-05-06T09:50:48.231Z,16.50
2023-05-06T09:53:37.166Z,16.50
2023-05-06T09:56:25.960Z,16.60
2023-05-06T09:59:15.075Z,16.70
2023-05-06T10:02:03.503Z,16.80
2023-05-06T10:04:51.821Z,17.00
2023-05-06T10:07:41.844Z,17.00
2023-05-06T10:10:31.228Z,17.00
2023-05-06T10:13:20.420Z,17.00
2023-05-06T10:16:09.056Z,17.10
2023-05-06T10:18:57.075Z,17.10
2023-05-06T10:21:50.254Z,17.00
2023-05-06T10:24:45.589Z,16.90
2023-05-06T10:27:36.315Z,16.90
2023-05-06T10:30:24.722Z,16.90
2023-05-06T10:33:13.184Z,16.90
2023-05-06T10:36:08.746Z,17.00
2023-05-06T10:38:58.581Z,17.20
2023-05-06T10:41:48.410Z,17.20
2023-05-06T10:44:55.333Z,17.20
2023-05-06T10:48:02.410Z,17.10
2023-05-06T10:50:50.428Z,17.10
2023-05-06T10:53:53.343Z,17.10
2023-05-06T10:57:02.611Z,17.10
2023-05-06T10:59:54.486Z,17.20
2023-05-06T11:02:43.162Z,17.20
2023-05-06T11:05:32.620Z,17.20
2023-05-06T11:08:23.061Z,17.20
2023-05-06T11:11:32.003Z,17.20
2023-05-06T11:14:27.199Z,17.20
2023-05-06T11:20:23.033Z,17.30
2023-05-06T11:23:12.505Z,17.30
2023-05-06T11:26:00.685Z,17.50
2023-05-06T11:28:49.847Z,17.70
2023-05-06T11:31:41.781Z,17.80
2023-05-06T11:34:31.021Z,17.70
2023-05-06T11:37:25.867Z,17.70
2023-05-06T11:40:18.509Z,17.70
2023-05-06T11:43:13.425Z,17.70
2023-05-06T11:46:01.573Z,17.70
2023-05-06T11:48:50.333Z,17.90
2023-05-06T11:51:38.525Z,17.90
2023-05-06T11:54:27.816Z,17.90
2023-05-06T11:57:17.424Z,17.80
2023-05-06T12:00:07.323Z,17.90
2023-05-06T12:02:56.378Z,18.30
2023-05-06T12:05:44.876Z,18.70
2023-05-06T12:08:34.069Z,19.00
2023-05-06T12:11:22.171Z,19.30
2023-05-06T12:14:12.031Z,19.70
2023-05-06T12:17:00.190Z,19.70
2023-05-06T12:19:48.310Z,19.60
2023-05-06T12:22:38.949Z,19.70
2023-05-06T12:25:27.024Z,19.80
2023-05-06T12:28:15.522Z,19.70
2023-05-06T12:34:00.550Z,19.50
2023-05-06T12:36:49.297Z,19.40
2023-05-06T12:39:37.871Z,19.20
2023-05-06T12:42:26.006Z,19.00
2023-05-06T12:45:14.609Z,18.90
2023-05-06T12:48:04.014Z,18.80
2023-05-06T12:50:53.474Z,18.80
2023-05-06T12:53:41.587Z,18.80
2023-05-06T12:56:29.641Z,18.60
2023-05-06T12:59:18.091Z,18.40
2023-05-06T13:02:06.451Z,18.30
2023-05-06T13:04:54.588Z,18.30
2023-05-06T13:07:43.994Z,18.40
2023-05-06T13:10:32.057Z,18.40
2023-05-06T13:13:20.253Z,18.50
2023-05-06T13:16:09.494Z,18.60
2023-05-06T13:18:57.562Z,18.80
2023-05-06T13:21:46.408Z,19.00
2023-05-06T13:24:36.522Z,19.00
2023-05-06T13:27:24.592Z,19.00
2023-05-06T13:30:12.913Z,19.10
2023-05-06T13:33:01.319Z,18.90
2023-05-06T13:35:49.368Z,18.80
2023-05-06T13:38:37.428Z,18.80
2023-05-06T13:41:27.174Z,18.80
2023-05-06T13:44:15.251Z,18.70
2023-05-06T13:47:03.294Z,18.70
2023-05-06T13:49:51.364Z,18.50
2023-05-06T13:52:39.402Z,18.50
2023-05-06T13:55:27.451Z,18.80
2023-05-06T13:58:17.253Z,19.00
2023-05-06T14:01:06.120Z,19.00
2023-05-06T14:03:54.261Z,18.90
2023-05-06T14:06:42.772Z,18.80
2023-05-06T14:09:31.136Z,18.60
2023-05-06T14:12:19.193Z,18.50
2023-05-06T14:15:09.571Z,18.60
2023-05-06T14:17:58.347Z,18.70
2023-05-06T14:20:46.459Z,18.50
2023-05-06T14:23:34.531Z,18.40
2023-05-06T14:26:22.950Z,18.30
2023-05-06T14:29:11.036Z,18.40
2023-05-06T14:32:00.573Z,18.30
2023-05-06T14:34:48.718Z,18.50
2023-05-06T14:37:37.829Z,19.40
2023-05-06T14:40:26.118Z,20.00
2023-05-06T14:43:14.201Z,20.30
2023-05-06T14:46:02.320Z,20.20
2023-05-06T14:48:51.805Z,20.00
2023-05-06T14:51:39.874Z,20.40
2023-05-06T14:54:29.328Z,20.50
2023-05-06T14:57:17.614Z,20.30
2023-05-06T15:00:09.921Z,20.10
2023-05-06T15:02:58.546Z,19.90
2023-05-06T15:05:48.573Z,19.70
2023-05-06T15:08:36.785Z,19.40
2023-05-06T15:11:24.872Z,19.40
2023-05-06T15:14:12.948Z,19.30
2023-05-06T15:17:01.062Z,19.00
2023-05-06T15:19:49.318Z,18.90
2023-05-06T15:22:39.733Z,18.90
2023-05-06T15:25:35.744Z,18.80
2023-05-06T15:28:24.826Z,18.60
2023-05-06T15:31:12.996Z,18.40
2023-05-06T15:34:01.136Z,18.20
2023-05-06T15:36:51.006Z,18.30
2023-05-06T15:39:40.479Z,18.40
2023-05-06T15:42:28.603Z,19.00
2023-05-06T15:45:16.695Z,20.10
2023-05-06T15:48:04.904Z,20.90
2023-05-06T15:50:53.046Z,21.10
2023-05-06T15:53:41.112Z,20.50
2023-05-06T15:56:35.095Z,19.70
2023-05-06T15:59:28.632Z,19.10
2023-05-06T16:05:09.694Z,18.60
2023-05-06T16:07:57.900Z,18.30
2023-05-06T16:10:45.972Z,18.10
2023-05-06T16:13:35.368Z,17.90
2023-05-06T16:16:23.516Z,17.70
2023-05-06T16:19:11.652Z,17.40
2023-05-06T16:21:59.706Z,17.20
2023-05-06T16:24:47.796Z,17.10
2023-05-06T16:27:36.344Z,16.80
2023-05-06T16:30:25.763Z,16.70
2023-05-06T16:33:14.556Z,16.50
2023-05-06T16:36:02.647Z,16.40
2023-05-06T16:38:50.731Z,16.20
2023-05-06T16:41:38.795Z,16.10
2023-05-06T16:44:27.022Z,15.90
2023-05-06T16:47:16.591Z,15.70
2023-05-06T16:50:05.329Z,15.60
2023-05-06T16:52:54.028Z,15.50
2023-05-06T16:55:46.687Z,15.40
2023-05-06T16:58:34.737Z,15.30
2023-05-06T17:01:22.905Z,15.20
2023-05-06T17:04:12.396Z,15.10
2023-05-06T17:07:00.762Z,15.00
2023-05-06T17:09:48.904Z,14.90
2023-05-06T17:12:37.112Z,14.90
2023-05-06T17:15:25.737Z,14.80
2023-05-06T17:18:13.814Z,14.70
2023-05-06T17:21:03.175Z,14.60
2023-05-06T17:23:54.470Z,14.60
2023-05-06T17:26:42.672Z,14.40
2023-05-06T17:29:30.911Z,14.30
2023-05-06T17:32:19.884Z,14.20
2023-05-06T17:35:08.573Z,14.10
2023-05-06T17:37:57.984Z,14.10
2023-05-06T17:40:46.031Z,14.10
2023-05-06T17:43:34.198Z,14.00
2023-05-06T17:46:22.340Z,14.00
2023-05-06T17:49:10.528Z,13.90
2023-05-06T17:51:59.465Z,13.90
2023-05-06T17:55:01.392Z,13.80
2023-05-06T17:57:59.619Z,13.70
2023-05-06T18:00:47.665Z,13.70
2023-05-06T18:03:36.021Z,13.70
2023-05-06T18:06:24.134Z,13.60
2023-05-06T18:09:12.191Z,13.60
2023-05-06T18:12:01.709Z,13.60
2023-05-06T18:14:49.722Z,13.50
2023-05-06T18:17:38.036Z,13.40
2023-05-06T18:20:26.369Z,13.30
2023-05-06T18:23:14.422Z,13.30
2023-05-06T18:26:04.385Z,13.20
2023-05-06T18:28:53.892Z,13.20
2023-05-06T18:31:42.015Z,13.20
2023-05-06T18:34:30.207Z,13.10
2023-05-06T18:37:18.267Z,13.10
2023-05-06T18:40:09.100Z,13.10
2023-05-06T18:42:57.550Z,13.00
2023-05-06T18:45:47.014Z,12.90
2023-05-06T18:48:35.408Z,12.80
2023-05-06T18:51:23.658Z,12.80
2023-05-06T18:54:12.841Z,12.80
2023-05-06T18:57:02.319Z,12.80
2023-05-06T18:59:50.433Z,12.80
2023-05-06T19:02:39.932Z,12.70
2023-05-06T19:05:28.078Z,12.70
2023-05-06T19:08:16.235Z,12.70
2023-05-06T19:11:04.287Z,12.70
2023-05-06T19:13:52.882Z,12.60
2023-05-06T19:16:40.961Z,12.60
2023-05-06T19:19:30.826Z,12.60
2023-05-06T19:22:18.968Z,12.50
2023-05-06T19:25:07.721Z,12.50
2023-05-06T19:27:56.072Z,12.40
2023-05-06T19:30:44.262Z,12.40
2023-05-06T19:33:32.362Z,12.40
2023-05-06T19:36:21.800Z,12.30
2023-05-06T19:39:09.873Z,12.30
2023-05-06T19:41:58.076Z,12.30
2023-05-06T19:44:47.996Z,12.30
2023-05-06T19:47:36.299Z,12.30
2023-05-06T19:50:24.418Z,12.40
2023-05-06T19:53:13.964Z,12.30
2023-05-06T19:56:08.966Z,12.30
2023-05-06T19:58:57.178Z,12.20
2023-05-06T20:01:45.320Z,12.10
2023-05-06T20:04:34.312Z,12.20
2023-05-06T20:07:23.200Z,12.10
2023-05-06T20:10:13.661Z,12.10
2023-05-06T20:13:02.326Z,12.10
2023-05-06T20:15:51.032Z,12.10
2023-05-06T20:18:40.598Z,12.10
2023-05-06T20:21:28.689Z,12.00
2023-05-06T20:24:16.802Z,12.00
2023-05-06T20:27:06.203Z,12.00
2023-05-06T20:29:54.354Z,12.00
2023-05-06T20:32:42.507Z,12.00
2023-05-06T20:35:30.839Z,12.00
2023-05-06T20:38:19.459Z,12.00
2023-05-06T20:41:07.852Z,11.90
2023-05-06T20:43:58.169Z,11.90
2023-05-06T20:46:46.222Z,12.00
2023-05-06T20:49:34.323Z,11.90
2023-05-06T20:52:22.451Z,11.90
2023-05-06T20:55:12.664Z,11.90
2023-05-06T20:58:00.970Z,12.00
2023-05-06T21:00:50.606Z,11.90
2023-05-06T21:03:38.836Z,11.90
2023-05-06T21:06:26.940Z,11.90
2023-05-06T21:09:15.019Z,11.80
2023-05-06T21:12:03.231Z,11.80
2023-05-06T21:14:51.294Z,11.80
2023-05-06T21:17:40.902Z,11.80
2023-05-06T21:20:29.177Z,11.80
2023-05-06T21:23:18.937Z,11.80
2023-05-06T21:26:07.033Z,11.80
2023-05-06T21:28:55.121Z,11.80
2023-05-06T21:31:43.240Z,11.80
2023-05-06T21:34:32.686Z,11.70
2023-05-06T21:37:20.837Z,11.70
2023-05-06T21:40:09.614Z,11.70
2023-05-06T21:42:57.700Z,11.60
2023-05-06T21:45:45.815Z,11.50
2023-05-06T21:48:33.906Z,11.40
2023-05-06T21:51:23.363Z,11.40
2023-05-06T21:54:11.729Z,11.50
2023-05-06T21:56:59.803Z,11.40
2023-05-06T21:59:47.866Z,11.40
2023-05-06T22:02:36.126Z,11.30
2023-05-06T22:05:24.301Z,11.30
2023-05-06T22:08:13.735Z,11.30
2023-05-06T22:11:01.821Z,11.30
2023-05-06T22:13:50.159Z,11.30
2023-05-06T22:16:39.462Z,11.30
2023-05-06T22:19:27.956Z,11.30
2023-05-06T22:22:16.044Z,11.30
2023-05-06T22:25:05.798Z,11.30
2023-05-06T22:27:53.911Z,11.30
2023-05-06T22:30:42.140Z,11.20
2023-05-06T22:33:30.287Z,11.20
2023-05-06T22:36:18.330Z,11.30
2023-05-06T22:39:06.690Z,11.30
2023-05-06T22:41:56.408Z,11.20
2023-05-06T22:44:44.507Z,11.30
2023-05-06T22:47:32.680Z,11.20
2023-05-06T22:50:20.795Z,11.20
2023-05-06T22:53:14.991Z,11.20
2023-05-06T22:56:03.684Z,11.20
2023-05-06T22:58:53.236Z,11.20
2023-05-06T23:01:41.399Z,11.10
2023-05-06T23:04:29.660Z,11.10
2023-05-06T23:07:17.716Z,11.10
2023-05-06T23:10:06.243Z,11.10
2023-05-06T23:12:54.359Z,11.00
2023-05-06T23:15:43.795Z,11.00
2023-05-06T23:18:31.911Z,11.00
2023-05-06T23:21:20.028Z,11.00
2023-05-06T23:24:08.322Z,11.00
2023-05-06T23:26:56.435Z,11.10
2023-05-06T23:29:44.819Z,11.10
2023-05-06T23:32:34.566Z,11.10
2023-05-06T23:35:22.719Z,11.10
2023-05-06T23:38:10.794Z,11.10
2023-05-06T23:40:58.908Z,11.00
2023-05-06T23:43:46.963Z,11.00
2023-05-06T23:46:35.101Z,11.00
2023-05-06T23:49:24.690Z,11.00
2023-05-06T23:52:13.214Z,11.00
2023-05-06T23:55:01.339Z,11.00
2023-05-06T23:57:49.399Z,11.00
