createdAt,value
2022-10-04T00:01:52.884Z,19.93
2022-10-04T00:05:07.385Z,19.84
2022-10-04T00:07:48.607Z,19.92
2022-10-04T00:10:26.410Z,19.91
2022-10-04T00:13:25.175Z,20.09
2022-10-04T00:15:55.584Z,20.22
2022-10-04T00:18:46.790Z,20.55
2022-10-04T00:21:16.999Z,20.25
2022-10-04T00:23:48.987Z,19.74
2022-10-04T00:26:25.524Z,19.46
2022-10-04T00:28:56.673Z,18.71
2022-10-04T00:31:30.202Z,18.33
2022-10-04T00:34:09.857Z,18.43
2022-10-04T00:37:07.410Z,18.08
2022-10-04T00:39:37.913Z,17.93
2022-10-04T00:42:43.004Z,17.66
2022-10-04T00:45:24.162Z,17.64
2022-10-04T00:48:06.322Z,17.67
2022-10-04T00:50:58.086Z,17.82
2022-10-04T00:54:03.475Z,17.53
2022-10-04T00:56:52.230Z,17.68
2022-10-04T00:59:22.357Z,17.57
2022-10-04T01:01:54.623Z,17.15
2022-10-04T01:04:40.158Z,16.78
2022-10-04T01:07:13.944Z,16.93
2022-10-04T01:10:02.121Z,16.91
2022-10-04T01:12:58.144Z,16.94
2022-10-04T01:15:44.180Z,17.03
2022-10-04T01:18:35.458Z,16.59
2022-10-04T01:21:11.168Z,16.51
2022-10-04T01:23:45.937Z,16.35
2022-10-04T01:26:46.464Z,16.41
2022-10-04T01:29:31.162Z,16.68
2022-10-04T01:32:03.196Z,16.68
2022-10-04T01:34:33.863Z,16.54
2022-10-04T01:37:04.081Z,16.37
2022-10-04T01:39:34.591Z,16.56
2022-10-04T01:42:06.227Z,16.13
2022-10-04T01:44:39.173Z,16.10
2022-10-04T01:47:20.907Z,16.05
2022-10-04T01:49:54.084Z,16.12
2022-10-04T01:52:30.880Z,16.10
2022-10-04T01:55:37.632Z,15.72
2022-10-04T01:58:31.631Z,16.00
2022-10-04T02:01:11.738Z,16.47
2022-10-04T02:03:47.077Z,16.31
2022-10-04T02:06:18.703Z,15.73
2022-10-04T02:08:58.664Z,15.95
2022-10-04T02:11:32.336Z,15.95
2022-10-04T02:14:02.519Z,15.62
2022-10-04T02:16:33.590Z,15.89
2022-10-04T02:19:04.973Z,15.75
2022-10-04T02:21:38.029Z,15.73
2022-10-04T02:24:11.077Z,15.95
2022-10-04T02:26:41.573Z,15.91
2022-10-04T02:29:12.133Z,15.84
2022-10-04T02:32:00.621Z,15.60
2022-10-04T02:34:31.420Z,15.10
2022-10-04T02:37:07.231Z,15.64
2022-10-04T02:39:45.872Z,15.82
2022-10-04T02:42:29.666Z,15.51
2022-10-04T02:45:19.187Z,15.68
2022-10-04T02:48:08.454Z,15.26
2022-10-04T02:50:47.575Z,15.28
2022-10-04T02:53:28.735Z,15.44
2022-10-04T02:56:00.260Z,15.58
2022-10-04T02:58:31.947Z,15.82
2022-10-04T03:01:03.000Z,15.25
2022-10-04T03:03:40.745Z,15.78
2022-10-04T03:06:17.262Z,15.22
2022-10-04T03:08:54.405Z,15.29
2022-10-04T03:11:28.527Z,14.90
2022-10-04T03:14:01.544Z,14.75
2022-10-04T03:16:44.933Z,15.00
2022-10-04T03:19:18.040Z,14.81
2022-10-04T03:21:52.757Z,14.66
2022-10-04T03:24:29.446Z,14.46
2022-10-04T03:27:04.527Z,14.32
2022-10-04T03:29:35.253Z,14.34
2022-10-04T03:32:06.914Z,14.46
2022-10-04T03:34:40.101Z,14.03
2022-10-04T03:37:20.463Z,13.91
2022-10-04T03:39:53.584Z,13.91
2022-10-04T03:42:29.210Z,13.92
2022-10-04T03:45:03.227Z,13.92
2022-10-04T03:47:37.966Z,13.94
2022-10-04T03:50:23.121Z,13.82
2022-10-04T03:52:57.575Z,13.94
2022-10-04T03:55:35.340Z,13.94
2022-10-04T03:58:07.771Z,13.99
2022-10-04T04:00:44.720Z,13.98
2022-10-04T04:03:22.053Z,14.01
2022-10-04T04:05:56.206Z,13.94
2022-10-04T04:08:41.255Z,13.89
2022-10-04T04:11:28.950Z,13.98
2022-10-04T04:14:13.629Z,13.89
2022-10-04T04:16:43.837Z,14.05
2022-10-04T04:19:19.569Z,14.00
2022-10-04T04:21:51.294Z,13.99
2022-10-04T04:24:29.937Z,13.81
2022-10-04T04:27:04.303Z,14.21
2022-10-04T04:29:53.111Z,13.62
2022-10-04T04:32:29.599Z,13.89
2022-10-04T04:35:08.966Z,13.43
2022-10-04T04:37:42.138Z,13.31
2022-10-04T04:40:28.705Z,13.24
2022-10-04T04:43:02.341Z,13.50
2022-10-04T04:45:35.065Z,14.10
2022-10-04T04:48:08.387Z,13.77
2022-10-04T04:50:41.495Z,13.89
2022-10-04T04:53:31.902Z,13.50
2022-10-04T04:56:10.594Z,13.40
2022-10-04T04:58:45.326Z,13.48
2022-10-04T05:01:33.494Z,13.32
2022-10-04T05:04:16.650Z,13.17
2022-10-04T05:07:05.497Z,13.18
2022-10-04T05:09:39.605Z,13.25
2022-10-04T05:12:17.537Z,13.51
2022-10-04T05:14:53.762Z,13.26
2022-10-04T05:17:31.806Z,13.44
2022-10-04T05:20:02.256Z,13.69
2022-10-04T05:22:33.883Z,13.61
2022-10-04T05:25:10.790Z,14.02
2022-10-04T05:27:45.945Z,14.11
2022-10-04T05:30:33.114Z,14.12
2022-10-04T05:33:03.673Z,14.00
2022-10-04T05:36:01.905Z,14.32
2022-10-04T05:38:48.041Z,14.33
2022-10-04T05:41:33.297Z,14.25
2022-10-04T05:44:19.027Z,14.17
2022-10-04T05:46:49.431Z,14.40
2022-10-04T05:49:22.194Z,14.22
2022-10-04T05:52:02.184Z,14.23
2022-10-04T05:54:40.596Z,14.26
2022-10-04T05:57:17.007Z,14.53
2022-10-04T06:00:04.638Z,14.36
2022-10-04T06:03:06.273Z,14.56
2022-10-04T06:06:19.261Z,14.59
2022-10-04T06:08:58.348Z,14.44
2022-10-04T06:11:40.091Z,14.23
2022-10-04T06:14:45.194Z,13.29
2022-10-04T06:17:39.698Z,12.92
2022-10-04T06:20:32.340Z,12.74
2022-10-04T06:23:04.754Z,12.64
2022-10-04T06:25:53.388Z,12.60
2022-10-04T06:28:31.295Z,12.55
2022-10-04T06:31:13.858Z,12.81
2022-10-04T06:34:07.889Z,13.10
2022-10-04T06:36:49.762Z,12.86
2022-10-04T06:39:53.706Z,13.05
2022-10-04T06:42:40.324Z,13.19
2022-10-04T06:45:32.335Z,13.45
2022-10-04T06:48:39.750Z,13.00
2022-10-04T06:51:15.558Z,13.05
2022-10-04T06:53:59.682Z,13.09
2022-10-04T06:56:42.293Z,13.35
2022-10-04T06:59:21.018Z,13.26
2022-10-04T07:01:55.064Z,13.43
2022-10-04T07:05:07.066Z,13.60
2022-10-04T07:07:37.683Z,13.67
2022-10-04T07:10:20.342Z,12.97
2022-10-04T07:13:07.275Z,12.52
2022-10-04T07:16:18.988Z,12.52
2022-10-04T07:19:01.137Z,12.12
2022-10-04T07:21:50.630Z,11.86
2022-10-04T07:24:49.379Z,12.68
2022-10-04T07:27:30.968Z,12.99
2022-10-04T07:30:05.922Z,12.69
2022-10-04T07:32:46.436Z,12.02
2022-10-04T07:35:25.094Z,11.96
2022-10-04T07:38:33.165Z,11.96
2022-10-04T07:41:08.597Z,11.83
2022-10-04T07:44:01.572Z,12.27
2022-10-04T07:46:41.647Z,12.62
2022-10-04T07:49:20.957Z,12.73
2022-10-04T07:52:21.854Z,12.56
2022-10-04T07:54:58.156Z,12.71
2022-10-04T07:57:52.282Z,12.81
2022-10-04T08:00:36.312Z,12.75
2022-10-04T08:03:15.709Z,12.70
2022-10-04T08:06:07.274Z,12.71
2022-10-04T08:09:18.266Z,12.79
2022-10-04T08:12:18.698Z,13.10
2022-10-04T08:15:20.769Z,13.21
2022-10-04T08:18:21.865Z,13.19
2022-10-04T08:21:10.142Z,13.02
2022-10-04T08:24:01.621Z,12.59
2022-10-04T08:26:53.594Z,12.71
2022-10-04T08:29:51.878Z,12.90
2022-10-04T08:32:49.485Z,12.80
2022-10-04T08:35:57.162Z,13.02
2022-10-04T08:38:47.321Z,12.97
2022-10-04T08:41:49.889Z,11.95
2022-10-04T08:44:44.191Z,12.41
2022-10-04T08:47:39.189Z,11.36
2022-10-04T08:50:42.265Z,11.34
2022-10-04T08:53:31.223Z,11.67
2022-10-04T08:56:19.541Z,11.21
2022-10-04T08:59:00.948Z,11.04
2022-10-04T09:01:34.063Z,11.11
2022-10-04T09:04:42.198Z,10.89
2022-10-04T09:07:27.045Z,10.99
2022-10-04T09:10:25.387Z,11.68
2022-10-04T09:13:17.244Z,11.88
2022-10-04T09:16:04.264Z,12.03
2022-10-04T09:19:08.607Z,12.21
2022-10-04T09:21:57.450Z,12.64
2022-10-04T09:25:00.501Z,12.91
2022-10-04T09:28:07.847Z,13.40
2022-10-04T09:30:55.127Z,13.58
2022-10-04T09:33:43.498Z,13.80
2022-10-04T09:36:45.653Z,13.85
2022-10-04T09:39:38.007Z,12.77
2022-10-04T09:42:44.551Z,13.17
2022-10-04T09:45:22.562Z,13.61
2022-10-04T09:48:15.731Z,13.88
2022-10-04T09:51:13.108Z,13.48
2022-10-04T09:54:05.990Z,13.51
2022-10-04T09:56:42.238Z,13.44
2022-10-04T09:59:38.563Z,14.11
2022-10-04T10:02:34.012Z,14.62
2022-10-04T10:05:24.919Z,14.78
2022-10-04T10:08:19.883Z,15.03
2022-10-04T10:11:21.235Z,15.21
2022-10-04T10:14:00.630Z,15.74
2022-10-04T10:17:07.518Z,16.31
2022-10-04T10:20:02.328Z,16.48
2022-10-04T10:22:44.222Z,17.15
2022-10-04T10:25:42.234Z,17.63
2022-10-04T10:28:30.419Z,18.15
2022-10-04T10:31:13.012Z,18.74
2022-10-04T10:33:48.881Z,18.71
2022-10-04T10:36:40.135Z,18.09
2022-10-04T10:39:17.260Z,19.00
2022-10-04T10:41:47.707Z,19.71
2022-10-04T10:44:36.016Z,20.18
2022-10-04T10:47:21.432Z,19.89
2022-10-04T10:50:33.803Z,20.53
2022-10-04T10:53:09.694Z,20.81
2022-10-04T10:56:04.186Z,21.33
2022-10-04T10:59:14.851Z,21.93
2022-10-04T11:02:20.046Z,22.38
2022-10-04T11:05:18.216Z,21.77
2022-10-04T11:08:06.996Z,21.65
2022-10-04T11:11:00.755Z,22.64
2022-10-04T11:13:58.577Z,22.55
2022-10-04T11:17:11.836Z,23.09
2022-10-04T11:20:09.683Z,24.21
2022-10-04T11:23:07.467Z,24.66
2022-10-04T11:26:08.845Z,24.17
2022-10-04T11:28:59.997Z,24.04
2022-10-04T11:32:00.409Z,24.13
2022-10-04T11:34:48.986Z,24.78
2022-10-04T11:38:06.486Z,25.30
2022-10-04T11:40:54.738Z,25.80
2022-10-04T11:43:48.791Z,26.04
2022-10-04T11:46:19.248Z,25.64
2022-10-04T11:49:03.327Z,25.31
2022-10-04T11:52:02.633Z,25.07
2022-10-04T11:55:01.706Z,24.98
2022-10-04T11:58:00.436Z,25.73
2022-10-04T12:00:51.148Z,26.49
2022-10-04T12:03:40.534Z,26.01
2022-10-04T12:06:37.219Z,26.12
2022-10-04T12:09:14.947Z,25.96
2022-10-04T12:12:50.820Z,26.43
2022-10-04T12:15:32.816Z,26.86
2022-10-04T12:18:28.419Z,27.08
2022-10-04T12:21:19.120Z,28.05
2022-10-04T12:24:10.359Z,28.10
2022-10-04T12:27:13.731Z,28.76
2022-10-04T12:30:22.202Z,28.10
2022-10-04T12:33:24.882Z,29.22
2022-10-04T12:36:14.697Z,28.95
2022-10-04T12:39:17.795Z,29.19
2022-10-04T12:41:56.943Z,28.91
2022-10-04T12:44:44.580Z,27.60
2022-10-04T12:47:38.986Z,28.18
2022-10-04T12:50:23.407Z,28.69
2022-10-04T12:53:03.894Z,28.44
2022-10-04T12:55:51.041Z,28.20
2022-10-04T12:58:27.419Z,28.74
2022-10-04T13:01:11.300Z,27.36
2022-10-04T13:04:22.578Z,28.54
2022-10-04T13:07:00.772Z,29.55
2022-10-04T13:10:23.503Z,28.65
2022-10-04T13:13:20.300Z,26.81
2022-10-04T13:19:09.821Z,26.57
2022-10-04T13:22:05.851Z,25.69
2022-10-04T13:24:59.042Z,24.63
2022-10-04T13:27:56.423Z,25.36
2022-10-04T13:30:50.579Z,25.56
2022-10-04T13:33:54.595Z,25.85
2022-10-04T13:36:53.214Z,26.61
2022-10-04T13:39:45.286Z,25.58
2022-10-04T13:42:26.236Z,26.27
2022-10-04T13:45:06.358Z,27.50
2022-10-04T13:47:45.340Z,27.24
2022-10-04T13:50:48.998Z,27.13
2022-10-04T13:53:43.464Z,26.78
2022-10-04T13:56:35.011Z,26.10
2022-10-04T13:59:45.581Z,25.88
2022-10-04T14:02:34.586Z,25.82
2022-10-04T14:05:26.940Z,27.29
2022-10-04T14:08:33.983Z,25.84
2022-10-04T14:11:25.058Z,26.76
2022-10-04T14:14:33.174Z,28.07
2022-10-04T14:17:09.328Z,26.99
2022-10-04T14:19:46.020Z,26.61
2022-10-04T14:23:01.818Z,28.40
2022-10-04T14:25:51.059Z,27.22
2022-10-04T14:28:48.927Z,27.48
2022-10-04T14:31:43.462Z,27.28
2022-10-04T14:34:41.700Z,29.34
2022-10-04T14:37:42.979Z,28.53
2022-10-04T14:40:40.429Z,28.62
2022-10-04T14:43:38.001Z,28.50
2022-10-04T14:46:18.506Z,29.38
2022-10-04T14:49:18.179Z,31.46
2022-10-04T14:52:27.030Z,32.23
2022-10-04T14:55:12.031Z,32.58
2022-10-04T14:58:22.443Z,31.84
2022-10-04T15:01:23.797Z,30.54
2022-10-04T15:04:23.348Z,29.89
2022-10-04T15:07:03.559Z,30.87
2022-10-04T15:09:52.006Z,31.85
2022-10-04T15:13:17.331Z,31.57
2022-10-04T15:16:14.793Z,32.18
2022-10-04T15:19:23.645Z,31.71
2022-10-04T15:22:04.574Z,31.54
2022-10-04T15:24:43.948Z,29.99
2022-10-04T15:27:38.764Z,31.98
2022-10-04T15:30:20.469Z,31.61
2022-10-04T15:33:35.201Z,32.27
2022-10-04T15:36:30.903Z,32.43
2022-10-04T15:39:10.956Z,33.33
2022-10-04T15:41:55.673Z,33.57
2022-10-04T15:45:13.750Z,32.52
2022-10-04T15:47:58.272Z,34.07
2022-10-04T15:50:50.333Z,33.81
2022-10-04T15:53:46.233Z,33.52
2022-10-04T15:56:41.359Z,32.02
2022-10-04T15:59:42.484Z,31.48
2022-10-04T16:02:36.041Z,32.12
2022-10-04T16:05:09.810Z,31.45
2022-10-04T16:07:47.039Z,31.24
2022-10-04T16:10:27.894Z,32.06
2022-10-04T16:13:19.847Z,33.48
2022-10-04T16:16:19.144Z,33.34
2022-10-04T16:19:06.754Z,31.34
2022-10-04T16:21:49.637Z,31.01
2022-10-04T16:24:23.363Z,32.07
2022-10-04T16:26:57.340Z,32.16
2022-10-04T16:30:21.726Z,33.77
2022-10-04T16:33:08.332Z,32.48
2022-10-04T16:35:51.660Z,31.34
2022-10-04T16:38:27.115Z,30.13
2022-10-04T16:41:16.009Z,29.10
2022-10-04T16:43:57.289Z,30.21
2022-10-04T16:46:47.343Z,32.43
2022-10-04T16:49:43.041Z,33.12
2022-10-04T16:52:37.965Z,32.10
2022-10-04T16:55:56.199Z,31.21
2022-10-04T16:58:29.809Z,31.90
2022-10-04T17:01:23.163Z,31.36
2022-10-04T17:04:05.861Z,30.02
2022-10-04T17:06:57.909Z,29.39
2022-10-04T17:09:49.299Z,29.28
2022-10-04T17:12:36.511Z,29.13
2022-10-04T17:15:09.715Z,30.50
2022-10-04T17:18:12.096Z,31.34
2022-10-04T17:20:46.986Z,29.71
2022-10-04T17:23:39.042Z,29.80
2022-10-04T17:26:27.697Z,30.70
2022-10-04T17:29:16.173Z,29.78
2022-10-04T17:32:17.208Z,29.89
2022-10-04T17:35:00.728Z,29.40
2022-10-04T17:37:39.595Z,29.32
2022-10-04T17:40:19.444Z,29.68
2022-10-04T17:43:16.501Z,29.74
2022-10-04T17:46:05.136Z,30.13
2022-10-04T17:49:08.198Z,31.06
2022-10-04T17:52:09.246Z,30.26
2022-10-04T17:55:00.181Z,28.73
2022-10-04T17:57:36.383Z,28.02
2022-10-04T18:00:14.218Z,27.88
2022-10-04T18:02:54.935Z,28.01
2022-10-04T18:05:50.556Z,28.61
2022-10-04T18:09:00.157Z,28.02
2022-10-04T18:11:34.891Z,27.17
2022-10-04T18:14:14.782Z,26.86
2022-10-04T18:16:55.834Z,27.31
2022-10-04T18:19:51.997Z,27.39
2022-10-04T18:22:27.532Z,27.55
2022-10-04T18:25:18.693Z,27.06
2022-10-04T18:28:07.791Z,28.16
2022-10-04T18:31:03.586Z,27.17
2022-10-04T18:33:52.061Z,27.49
2022-10-04T18:36:33.019Z,27.29
2022-10-04T18:39:15.482Z,28.69
2022-10-04T18:41:59.625Z,29.70
2022-10-04T18:44:45.138Z,29.57
2022-10-04T18:47:31.218Z,28.04
2022-10-04T18:50:07.384Z,28.19
2022-10-04T18:52:46.667Z,27.60
2022-10-04T18:55:38.420Z,27.98
2022-10-04T18:58:51.287Z,27.79
2022-10-04T19:01:57.857Z,27.29
2022-10-04T19:04:56.204Z,27.73
2022-10-04T19:07:59.486Z,28.53
2022-10-04T19:10:49.670Z,28.53
2022-10-04T19:13:38.368Z,27.72
2022-10-04T19:16:26.002Z,28.39
2022-10-04T19:19:04.898Z,28.55
2022-10-04T19:21:51.933Z,27.73
2022-10-04T19:24:44.824Z,26.88
2022-10-04T19:27:37.912Z,26.71
2022-10-04T19:30:44.188Z,26.12
2022-10-04T19:33:30.160Z,25.75
2022-10-04T19:36:27.547Z,25.86
2022-10-04T19:39:06.230Z,26.18
2022-10-04T19:41:59.442Z,25.29
2022-10-04T19:45:00.919Z,25.16
2022-10-04T19:47:57.605Z,24.82
2022-10-04T19:50:38.699Z,25.20
2022-10-04T19:53:29.221Z,24.92
2022-10-04T19:56:02.387Z,25.64
2022-10-04T19:58:49.631Z,24.82
2022-10-04T20:01:24.251Z,24.74
2022-10-04T20:04:13.741Z,24.76
2022-10-04T20:06:56.601Z,24.68
2022-10-04T20:09:42.213Z,24.92
2022-10-04T20:12:44.719Z,24.91
2022-10-04T20:15:26.640Z,24.94
2022-10-04T20:17:59.231Z,24.71
2022-10-04T20:20:44.449Z,24.47
2022-10-04T20:23:50.966Z,24.16
2022-10-04T20:26:54.512Z,24.01
2022-10-04T20:29:40.266Z,23.85
2022-10-04T20:32:13.156Z,24.17
2022-10-04T20:34:43.453Z,24.19
2022-10-04T20:37:15.556Z,24.33
2022-10-04T20:39:46.110Z,24.12
2022-10-04T20:42:40.535Z,24.06
2022-10-04T20:45:10.838Z,23.37
2022-10-04T20:47:43.669Z,22.46
2022-10-04T20:50:37.274Z,22.08
2022-10-04T20:53:30.337Z,21.81
2022-10-04T20:56:15.962Z,21.44
2022-10-04T20:58:52.738Z,21.35
2022-10-04T21:01:46.851Z,20.98
2022-10-04T21:04:19.645Z,21.03
2022-10-04T21:07:10.546Z,20.78
2022-10-04T21:09:43.147Z,20.46
2022-10-04T21:12:41.518Z,20.35
2022-10-04T21:15:17.830Z,20.14
2022-10-04T21:18:06.217Z,19.94
2022-10-04T21:20:47.240Z,19.96
2022-10-04T21:23:19.963Z,19.94
2022-10-04T21:25:51.382Z,19.79
2022-10-04T21:28:35.008Z,19.62
2022-10-04T21:31:06.117Z,19.56
2022-10-04T21:33:37.026Z,19.34
2022-10-04T21:36:08.307Z,19.24
2022-10-04T21:38:38.489Z,19.05
2022-10-04T21:41:09.521Z,19.04
2022-10-04T21:43:40.654Z,19.32
2022-10-04T21:46:19.269Z,19.46
2022-10-04T21:48:50.636Z,19.47
2022-10-04T21:51:21.161Z,19.47
2022-10-04T21:53:51.171Z,19.30
2022-10-04T21:56:21.624Z,19.04
2022-10-04T21:58:51.716Z,18.87
2022-10-04T22:01:21.595Z,18.74
2022-10-04T22:03:52.247Z,18.72
2022-10-04T22:06:22.266Z,18.91
2022-10-04T22:08:53.014Z,18.75
2022-10-04T22:11:22.686Z,18.75
2022-10-04T22:13:52.524Z,18.56
2022-10-04T22:16:22.976Z,18.41
2022-10-04T22:18:55.319Z,18.16
2022-10-04T22:21:25.916Z,18.22
2022-10-04T22:23:56.079Z,18.41
2022-10-04T22:26:28.076Z,18.09
2022-10-04T22:28:58.233Z,18.05
2022-10-04T22:31:31.214Z,18.14
2022-10-04T22:34:01.543Z,18.03
2022-10-04T22:36:42.124Z,17.91
2022-10-04T22:39:12.287Z,17.92
2022-10-04T22:41:42.873Z,17.75
2022-10-04T22:44:22.671Z,17.92
2022-10-04T22:47:02.071Z,17.75
2022-10-04T22:49:41.281Z,17.69
2022-10-04T22:52:17.260Z,17.83
2022-10-04T22:54:51.347Z,17.78
2022-10-04T22:57:22.492Z,17.85
2022-10-04T22:59:54.494Z,17.82
2022-10-04T23:02:31.940Z,17.83
2022-10-04T23:05:21.493Z,17.66
2022-10-04T23:07:52.124Z,17.55
2022-10-04T23:10:22.646Z,17.64
2022-10-04T23:12:53.215Z,17.53
2022-10-04T23:15:23.529Z,17.41
2022-10-04T23:17:57.573Z,17.40
2022-10-04T23:20:31.363Z,17.45
2022-10-04T23:23:02.147Z,17.26
2022-10-04T23:25:32.822Z,17.36
2022-10-04T23:28:13.115Z,16.86
2022-10-04T23:30:44.126Z,16.68
2022-10-04T23:33:19.365Z,16.60
2022-10-04T23:35:52.408Z,16.24
2022-10-04T23:38:27.118Z,16.46
2022-10-04T23:40:58.931Z,16.38
2022-10-04T23:43:32.929Z,16.55
2022-10-04T23:46:03.718Z,16.73
2022-10-04T23:48:34.564Z,16.75
2022-10-04T23:51:07.489Z,16.62
2022-10-04T23:53:38.216Z,16.49
2022-10-04T23:56:31.749Z,16.53
2022-10-04T23:59:05.006Z,16.57
