createdAt,value
2023-01-09T00:00:52.502Z,8.80
2023-01-09T00:03:55.383Z,8.70
2023-01-09T00:06:59.614Z,8.80
2023-01-09T00:10:02.368Z,8.70
2023-01-09T00:13:05.126Z,8.60
2023-01-09T00:16:09.612Z,8.60
2023-01-09T00:19:12.655Z,8.40
2023-01-09T00:22:16.873Z,8.30
2023-01-09T00:25:19.663Z,8.60
2023-01-09T00:28:22.418Z,8.50
2023-01-09T00:31:25.552Z,8.40
2023-01-09T00:34:28.423Z,8.50
2023-01-09T00:37:32.561Z,8.60
2023-01-09T00:40:35.367Z,8.60
2023-01-09T00:43:41.907Z,8.80
2023-01-09T00:46:49.604Z,8.80
2023-01-09T00:49:53.183Z,8.80
2023-01-09T00:53:01.199Z,8.80
2023-01-09T00:56:08.816Z,8.80
2023-01-09T00:59:11.899Z,8.80
2023-01-09T01:02:15.000Z,8.80
2023-01-09T01:05:35.660Z,8.80
2023-01-09T01:08:39.893Z,8.80
2023-01-09T01:11:42.819Z,8.90
2023-01-09T01:14:45.869Z,8.80
2023-01-09T01:17:49.129Z,8.80
2023-01-09T01:20:51.933Z,8.80
2023-01-09T01:23:56.045Z,8.80
2023-01-09T01:26:59.019Z,8.80
2023-01-09T01:30:01.931Z,8.80
2023-01-09T01:33:04.798Z,8.80
2023-01-09T01:36:09.997Z,8.80
2023-01-09T01:39:14.179Z,8.90
2023-01-09T01:42:17.214Z,8.90
2023-01-09T01:45:21.688Z,8.80
2023-01-09T01:48:30.629Z,8.80
2023-01-09T01:51:47.792Z,8.70
2023-01-09T01:54:52.109Z,8.80
2023-01-09T01:58:00.027Z,8.80
2023-01-09T02:01:03.709Z,8.90
2023-01-09T02:04:06.977Z,8.80
2023-01-09T02:07:11.150Z,8.70
2023-01-09T02:10:16.402Z,8.80
2023-01-09T02:13:20.524Z,8.80
2023-01-09T02:16:34.267Z,8.80
2023-01-09T02:20:11.948Z,8.70
2023-01-09T02:23:56.704Z,8.70
2023-01-09T02:27:28.654Z,8.70
2023-01-09T02:30:38.093Z,8.70
2023-01-09T02:33:51.781Z,8.80
2023-01-09T02:37:03.247Z,8.80
2023-01-09T02:40:16.271Z,8.80
2023-01-09T02:43:19.557Z,8.90
2023-01-09T02:46:24.181Z,8.90
2023-01-09T02:49:27.058Z,8.90
2023-01-09T02:52:44.438Z,9.00
2023-01-09T02:55:58.798Z,9.00
2023-01-09T02:59:19.899Z,9.10
2023-01-09T03:02:40.662Z,9.00
2023-01-09T03:05:49.013Z,9.00
2023-01-09T03:08:55.862Z,9.00
2023-01-09T03:12:04.727Z,9.00
2023-01-09T03:15:12.016Z,9.10
2023-01-09T03:18:19.573Z,9.10
2023-01-09T03:21:23.671Z,9.10
2023-01-09T03:24:26.460Z,9.10
2023-01-09T03:27:29.342Z,9.10
2023-01-09T03:30:34.241Z,9.10
2023-01-09T03:33:38.355Z,9.10
2023-01-09T03:36:41.792Z,9.10
2023-01-09T03:39:44.552Z,9.20
2023-01-09T03:42:47.818Z,9.20
2023-01-09T03:45:50.669Z,9.20
2023-01-09T03:48:54.796Z,9.20
2023-01-09T03:51:57.510Z,9.20
2023-01-09T03:55:00.319Z,9.20
2023-01-09T03:58:03.056Z,9.30
2023-01-09T04:01:09.353Z,9.30
2023-01-09T04:04:13.709Z,9.20
2023-01-09T04:07:16.502Z,9.20
2023-01-09T04:10:19.319Z,9.20
2023-01-09T04:13:22.072Z,9.20
2023-01-09T04:16:24.918Z,9.20
2023-01-09T04:19:29.025Z,9.10
2023-01-09T04:22:32.240Z,9.10
2023-01-09T04:25:35.142Z,9.00
2023-01-09T04:28:38.006Z,9.00
2023-01-09T04:31:40.808Z,8.90
2023-01-09T04:34:44.965Z,8.90
2023-01-09T04:37:47.704Z,8.80
2023-01-09T04:40:50.818Z,8.90
2023-01-09T04:43:53.567Z,8.80
2023-01-09T04:46:58.850Z,8.80
2023-01-09T04:50:03.031Z,8.80
2023-01-09T04:53:06.847Z,8.80
2023-01-09T04:56:09.589Z,8.90
2023-01-09T04:59:12.484Z,9.00
2023-01-09T05:02:15.405Z,8.90
2023-01-09T05:05:19.665Z,8.90
2023-01-09T05:08:22.458Z,9.00
2023-01-09T05:11:26.222Z,9.00
2023-01-09T05:14:28.941Z,8.90
2023-01-09T05:17:31.714Z,8.80
2023-01-09T05:20:36.261Z,8.80
2023-01-09T05:23:39.177Z,8.90
2023-01-09T05:26:42.365Z,8.80
2023-01-09T05:29:45.138Z,8.90
2023-01-09T05:32:47.944Z,8.90
2023-01-09T05:35:52.108Z,9.00
2023-01-09T05:38:54.974Z,8.90
2023-01-09T05:41:57.771Z,8.80
2023-01-09T05:45:00.522Z,8.90
2023-01-09T05:48:03.317Z,8.80
2023-01-09T05:51:07.512Z,8.90
2023-01-09T05:54:10.277Z,8.90
2023-01-09T05:57:13.040Z,8.80
2023-01-09T06:00:16.962Z,8.80
2023-01-09T06:03:19.786Z,8.80
2023-01-09T06:06:24.170Z,8.90
2023-01-09T06:09:27.044Z,9.00
2023-01-09T06:12:29.882Z,9.00
2023-01-09T06:15:32.644Z,9.00
2023-01-09T06:18:35.417Z,9.00
2023-01-09T06:21:39.586Z,9.00
2023-01-09T06:24:42.390Z,9.00
2023-01-09T06:27:45.193Z,8.90
2023-01-09T06:30:51.449Z,8.70
2023-01-09T06:33:54.713Z,8.70
2023-01-09T06:36:58.845Z,8.60
2023-01-09T06:40:01.627Z,8.50
2023-01-09T06:43:04.417Z,8.40
2023-01-09T06:46:07.271Z,8.40
2023-01-09T06:49:10.712Z,8.50
2023-01-09T06:52:14.845Z,8.50
2023-01-09T06:55:17.779Z,8.40
2023-01-09T06:58:20.751Z,8.30
2023-01-09T07:01:23.673Z,8.30
2023-01-09T07:04:26.542Z,8.30
2023-01-09T07:07:30.657Z,8.30
2023-01-09T07:10:33.420Z,8.30
2023-01-09T07:13:38.273Z,8.30
2023-01-09T07:16:41.075Z,8.30
2023-01-09T07:19:43.819Z,8.30
2023-01-09T07:22:48.419Z,8.30
2023-01-09T07:25:52.487Z,8.30
2023-01-09T07:28:55.571Z,8.20
2023-01-09T07:31:58.354Z,8.10
2023-01-09T07:35:01.139Z,8.10
2023-01-09T07:38:05.345Z,8.10
2023-01-09T07:41:08.126Z,8.00
2023-01-09T07:44:11.372Z,8.00
2023-01-09T07:47:14.180Z,7.80
2023-01-09T07:50:17.275Z,7.90
2023-01-09T07:53:21.375Z,7.80
2023-01-09T07:56:24.315Z,7.80
2023-01-09T07:59:28.833Z,7.80
2023-01-09T08:02:31.694Z,7.80
2023-01-09T08:05:34.524Z,7.70
2023-01-09T08:08:38.678Z,7.70
2023-01-09T08:11:41.437Z,7.80
2023-01-09T08:14:44.250Z,7.90
2023-01-09T08:17:47.861Z,8.10
2023-01-09T08:20:50.676Z,8.10
2023-01-09T08:23:54.794Z,8.10
2023-01-09T08:26:57.556Z,8.10
2023-01-09T08:30:00.356Z,8.00
2023-01-09T08:33:03.130Z,7.80
2023-01-09T08:36:06.348Z,7.70
2023-01-09T08:39:10.786Z,7.70
2023-01-09T08:42:31.345Z,7.80
2023-01-09T08:45:53.300Z,7.90
2023-01-09T08:48:56.059Z,7.80
2023-01-09T08:51:59.143Z,7.90
2023-01-09T08:55:03.293Z,8.00
2023-01-09T08:58:06.076Z,8.00
2023-01-09T09:01:09.132Z,7.90
2023-01-09T09:04:11.951Z,7.80
2023-01-09T09:07:15.441Z,7.80
2023-01-09T09:10:19.799Z,7.80
2023-01-09T09:13:22.566Z,7.80
2023-01-09T09:16:25.474Z,7.90
2023-01-09T09:19:28.327Z,7.90
2023-01-09T09:22:31.127Z,7.80
2023-01-09T09:25:38.167Z,7.70
2023-01-09T09:28:40.970Z,7.80
2023-01-09T09:31:43.753Z,7.80
2023-01-09T09:34:46.564Z,7.70
2023-01-09T09:37:56.372Z,7.80
2023-01-09T09:41:41.801Z,7.70
2023-01-09T09:45:02.278Z,7.80
2023-01-09T09:48:19.584Z,7.80
2023-01-09T09:51:51.192Z,7.80
2023-01-09T09:54:54.080Z,7.60
2023-01-09T09:58:00.936Z,7.80
2023-01-09T10:01:05.496Z,7.80
2023-01-09T10:04:12.153Z,7.90
2023-01-09T10:07:21.236Z,7.80
2023-01-09T10:10:31.129Z,7.70
2023-01-09T10:13:53.006Z,7.80
2023-01-09T10:17:11.014Z,7.80
2023-01-09T10:20:47.184Z,8.00
2023-01-09T10:24:14.800Z,7.90
2023-01-09T10:27:23.730Z,8.20
2023-01-09T10:30:35.852Z,8.10
2023-01-09T10:33:50.458Z,8.10
2023-01-09T10:37:06.281Z,8.10
2023-01-09T10:40:19.334Z,8.20
2023-01-09T10:43:30.041Z,8.30
2023-01-09T10:46:41.926Z,8.30
2023-01-09T10:49:46.103Z,8.30
2023-01-09T10:52:50.951Z,8.30
2023-01-09T10:55:56.693Z,8.30
2023-01-09T10:58:59.520Z,8.30
2023-01-09T11:02:04.323Z,8.40
2023-01-09T11:05:07.490Z,8.40
2023-01-09T11:08:22.257Z,8.40
2023-01-09T11:11:38.635Z,8.40
2023-01-09T11:14:41.742Z,8.50
2023-01-09T11:17:46.456Z,8.50
2023-01-09T11:20:49.821Z,8.60
2023-01-09T11:23:53.541Z,8.50
2023-01-09T11:27:24.409Z,8.60
2023-01-09T11:30:27.819Z,8.60
2023-01-09T11:33:37.032Z,8.60
2023-01-09T11:36:39.890Z,8.70
2023-01-09T11:39:48.181Z,8.60
2023-01-09T11:43:13.789Z,8.70
2023-01-09T11:46:37.286Z,8.70
2023-01-09T11:49:41.549Z,8.60
2023-01-09T11:52:44.329Z,8.70
2023-01-09T11:55:52.359Z,8.70
2023-01-09T11:58:55.324Z,8.80
2023-01-09T12:02:25.710Z,8.80
2023-01-09T12:05:41.369Z,8.80
2023-01-09T12:08:54.875Z,8.80
2023-01-09T12:12:04.165Z,8.80
2023-01-09T12:15:27.485Z,8.90
2023-01-09T12:18:48.139Z,8.90
2023-01-09T12:22:03.318Z,9.00
2023-01-09T12:25:22.648Z,9.10
2023-01-09T12:28:45.875Z,9.10
2023-01-09T12:32:02.630Z,9.10
2023-01-09T12:35:16.923Z,9.20
2023-01-09T12:38:40.249Z,9.20
2023-01-09T12:42:04.705Z,9.00
2023-01-09T12:45:29.913Z,9.00
2023-01-09T12:48:48.630Z,9.10
2023-01-09T12:51:56.221Z,9.00
2023-01-09T12:55:05.193Z,9.00
2023-01-09T12:58:13.734Z,9.10
2023-01-09T13:01:22.341Z,9.20
2023-01-09T13:04:31.597Z,9.20
2023-01-09T13:07:41.582Z,9.10
2023-01-09T13:10:48.973Z,9.20
2023-01-09T13:13:58.217Z,9.20
2023-01-09T13:17:04.895Z,9.30
2023-01-09T13:20:21.009Z,9.20
2023-01-09T13:23:37.160Z,9.20
2023-01-09T13:26:46.504Z,9.20
2023-01-09T13:29:55.580Z,9.10
2023-01-09T13:33:08.556Z,9.10
2023-01-09T13:36:25.368Z,9.10
2023-01-09T13:39:29.792Z,9.20
2023-01-09T13:42:39.027Z,9.10
2023-01-09T13:45:42.451Z,9.20
2023-01-09T13:48:45.633Z,9.20
2023-01-09T13:52:07.247Z,9.20
2023-01-09T13:55:27.115Z,9.20
2023-01-09T13:58:32.418Z,9.10
2023-01-09T14:01:43.783Z,9.00
2023-01-09T14:04:46.781Z,9.00
2023-01-09T14:07:52.271Z,9.10
2023-01-09T14:10:57.956Z,9.20
2023-01-09T14:14:06.859Z,9.30
2023-01-09T14:17:17.713Z,9.40
2023-01-09T14:20:27.973Z,9.40
2023-01-09T14:23:50.933Z,9.50
2023-01-09T14:26:57.313Z,9.50
2023-01-09T14:30:33.510Z,9.40
2023-01-09T14:33:36.806Z,9.50
2023-01-09T14:36:41.330Z,9.40
2023-01-09T14:39:46.847Z,9.40
2023-01-09T14:42:53.635Z,9.40
2023-01-09T14:46:05.314Z,9.20
2023-01-09T14:49:16.896Z,9.20
2023-01-09T14:52:24.692Z,9.10
2023-01-09T14:55:32.397Z,9.10
2023-01-09T14:58:35.935Z,9.20
2023-01-09T15:01:43.002Z,9.30
2023-01-09T15:04:46.330Z,9.20
2023-01-09T15:07:52.916Z,9.10
2023-01-09T15:10:58.168Z,9.10
2023-01-09T15:14:02.715Z,9.00
2023-01-09T15:17:20.488Z,8.90
2023-01-09T15:20:26.754Z,8.90
2023-01-09T15:23:32.176Z,9.00
2023-01-09T15:26:35.050Z,9.10
2023-01-09T15:29:37.947Z,9.20
2023-01-09T15:32:42.923Z,9.30
2023-01-09T15:35:49.347Z,9.30
2023-01-09T15:38:53.383Z,9.30
2023-01-09T15:42:15.087Z,9.30
2023-01-09T15:45:24.489Z,9.30
2023-01-09T15:48:31.795Z,9.20
2023-01-09T15:51:35.077Z,9.10
2023-01-09T15:54:38.807Z,8.80
2023-01-09T15:57:52.540Z,8.70
2023-01-09T16:00:57.423Z,8.60
2023-01-09T16:04:08.513Z,8.70
2023-01-09T16:07:16.498Z,8.70
2023-01-09T16:10:24.692Z,8.60
2023-01-09T16:13:29.918Z,8.60
2023-01-09T16:16:35.983Z,8.60
2023-01-09T16:19:48.540Z,8.60
2023-01-09T16:22:55.823Z,8.80
2023-01-09T16:26:05.926Z,8.70
2023-01-09T16:29:28.324Z,8.50
2023-01-09T16:32:33.731Z,8.40
2023-01-09T16:35:37.956Z,8.40
2023-01-09T16:38:42.932Z,8.50
2023-01-09T16:42:03.160Z,8.50
2023-01-09T16:45:07.063Z,8.40
2023-01-09T16:48:15.706Z,8.40
2023-01-09T16:51:21.795Z,8.40
2023-01-09T16:54:24.684Z,8.40
2023-01-09T16:57:27.592Z,8.40
2023-01-09T17:00:30.535Z,8.30
2023-01-09T17:03:33.491Z,8.30
2023-01-09T17:06:38.989Z,8.30
2023-01-09T17:09:42.092Z,8.10
2023-01-09T17:12:44.985Z,8.20
2023-01-09T17:15:47.898Z,8.20
2023-01-09T17:18:50.999Z,8.10
2023-01-09T17:21:55.229Z,8.20
2023-01-09T17:25:11.993Z,8.20
2023-01-09T17:28:34.551Z,8.30
2023-01-09T17:31:38.706Z,8.30
2023-01-09T17:34:41.726Z,8.20
2023-01-09T17:37:45.952Z,8.20
2023-01-09T17:40:48.818Z,8.20
2023-01-09T17:43:52.122Z,8.30
2023-01-09T17:46:54.985Z,8.30
2023-01-09T17:49:57.829Z,8.20
2023-01-09T17:53:02.145Z,8.30
2023-01-09T17:56:05.836Z,8.30
2023-01-09T17:59:09.365Z,8.30
2023-01-09T18:02:17.973Z,8.20
2023-01-09T18:05:21.689Z,8.20
2023-01-09T18:08:25.976Z,8.20
2023-01-09T18:11:28.916Z,8.20
2023-01-09T18:14:31.768Z,8.30
2023-01-09T18:17:34.669Z,8.30
2023-01-09T18:20:40.243Z,8.20
2023-01-09T18:23:44.683Z,8.10
2023-01-09T18:26:47.516Z,8.00
2023-01-09T18:29:50.354Z,7.90
2023-01-09T18:32:53.285Z,7.90
2023-01-09T18:35:56.188Z,7.80
2023-01-09T18:39:03.104Z,7.90
2023-01-09T18:42:06.033Z,8.00
2023-01-09T18:45:09.840Z,8.00
2023-01-09T18:48:13.034Z,7.90
2023-01-09T18:51:15.900Z,7.80
2023-01-09T18:54:20.205Z,7.80
2023-01-09T18:57:23.078Z,7.90
2023-01-09T19:00:26.139Z,7.90
2023-01-09T19:03:29.764Z,7.80
2023-01-09T19:06:32.638Z,7.80
2023-01-09T19:09:36.904Z,7.70
2023-01-09T19:12:39.761Z,7.60
2023-01-09T19:15:42.653Z,7.70
2023-01-09T19:18:45.965Z,7.70
2023-01-09T19:21:48.904Z,7.80
2023-01-09T19:24:53.397Z,7.80
2023-01-09T19:27:56.251Z,7.70
2023-01-09T19:30:59.143Z,7.60
2023-01-09T19:34:02.174Z,7.60
2023-01-09T19:37:05.481Z,7.60
2023-01-09T19:40:12.081Z,7.40
2023-01-09T19:43:25.688Z,7.50
2023-01-09T19:46:30.262Z,7.50
2023-01-09T19:49:33.335Z,7.50
2023-01-09T19:52:37.391Z,7.40
2023-01-09T19:55:41.743Z,7.40
2023-01-09T19:58:49.982Z,7.40
2023-01-09T20:01:52.945Z,7.30
2023-01-09T20:04:55.864Z,7.40
2023-01-09T20:07:58.767Z,7.30
2023-01-09T20:11:06.657Z,7.10
2023-01-09T20:14:12.141Z,7.10
2023-01-09T20:17:16.544Z,7.10
2023-01-09T20:20:19.577Z,7.10
2023-01-09T20:23:22.507Z,7.10
2023-01-09T20:26:27.406Z,7.20
2023-01-09T20:29:30.425Z,7.20
2023-01-09T20:32:33.566Z,7.20
2023-01-09T20:35:36.529Z,7.20
2023-01-09T20:38:40.210Z,7.20
2023-01-09T20:41:44.718Z,7.10
2023-01-09T20:44:47.639Z,7.20
2023-01-09T20:47:50.850Z,7.20
2023-01-09T20:50:53.725Z,7.10
2023-01-09T20:53:56.711Z,7.20
2023-01-09T20:57:00.939Z,7.20
2023-01-09T21:00:05.118Z,7.30
2023-01-09T21:03:07.946Z,7.10
2023-01-09T21:06:12.520Z,6.90
2023-01-09T21:09:15.449Z,7.00
2023-01-09T21:12:34.676Z,7.00
2023-01-09T21:15:38.977Z,7.00
2023-01-09T21:18:43.231Z,7.00
2023-01-09T21:21:46.181Z,7.00
2023-01-09T21:24:49.957Z,6.90
2023-01-09T21:27:54.380Z,6.90
2023-01-09T21:30:57.305Z,6.90
2023-01-09T21:34:00.660Z,6.80
2023-01-09T21:37:03.580Z,6.90
2023-01-09T21:40:11.706Z,6.90
2023-01-09T21:43:43.576Z,7.00
2023-01-09T21:46:57.619Z,6.90
2023-01-09T21:50:00.497Z,6.80
2023-01-09T21:53:03.546Z,6.80
2023-01-09T21:56:07.251Z,6.80
2023-01-09T21:59:12.098Z,6.70
2023-01-09T22:02:16.715Z,6.90
2023-01-09T22:05:19.590Z,6.90
2023-01-09T22:08:22.453Z,6.90
2023-01-09T22:11:25.393Z,6.90
2023-01-09T22:14:29.604Z,6.70
2023-01-09T22:17:32.529Z,6.70
2023-01-09T22:20:35.389Z,6.80
2023-01-09T22:23:38.309Z,6.60
2023-01-09T22:26:41.179Z,6.70
2023-01-09T22:29:45.454Z,6.70
2023-01-09T22:32:48.305Z,6.60
2023-01-09T22:35:51.168Z,6.60
2023-01-09T22:38:55.261Z,6.60
2023-01-09T22:41:59.110Z,6.60
2023-01-09T22:45:03.362Z,6.70
2023-01-09T22:48:06.859Z,6.80
2023-01-09T22:51:13.954Z,6.80
2023-01-09T22:54:17.033Z,6.70
2023-01-09T22:57:19.885Z,6.70
2023-01-09T23:00:24.208Z,6.70
2023-01-09T23:03:27.601Z,6.60
2023-01-09T23:06:30.521Z,6.60
2023-01-09T23:09:33.331Z,6.70
2023-01-09T23:12:36.289Z,6.80
2023-01-09T23:15:40.523Z,6.80
2023-01-09T23:18:43.348Z,6.80
2023-01-09T23:21:46.467Z,6.60
2023-01-09T23:24:49.313Z,6.70
2023-01-09T23:27:52.143Z,6.70
2023-01-09T23:30:56.294Z,6.70
2023-01-09T23:33:59.128Z,6.70
2023-01-09T23:37:03.946Z,6.80
2023-01-09T23:40:07.648Z,6.70
2023-01-09T23:43:10.350Z,6.70
2023-01-09T23:46:14.792Z,6.70
2023-01-09T23:49:17.964Z,6.80
2023-01-09T23:52:20.818Z,6.90
2023-01-09T23:55:23.698Z,6.90
2023-01-09T23:58:27.283Z,6.70
