createdAt,value
2023-03-23T15:58:42.008Z,0.47
2023-03-23T16:01:17.027Z,0.60
2023-03-23T16:03:46.601Z,0.57
2023-03-23T16:06:25.010Z,0.60
2023-03-23T16:08:55.110Z,0.40
2023-03-23T16:11:23.768Z,0.70
2023-03-23T16:13:52.079Z,0.53
2023-03-23T16:16:23.341Z,0.50
2023-03-23T16:18:51.680Z,0.70
2023-03-23T16:21:19.985Z,0.60
2023-03-23T16:23:49.026Z,0.60
2023-03-23T16:26:17.335Z,1.20
2023-03-23T16:28:46.102Z,0.90
2023-03-23T16:31:14.558Z,0.47
2023-03-23T16:33:45.740Z,0.70
2023-03-23T16:36:14.116Z,0.47
2023-03-23T16:38:49.573Z,0.50
2023-03-23T16:41:20.117Z,0.40
2023-03-23T16:43:48.693Z,0.50
2023-03-23T16:46:17.063Z,0.87
2023-03-23T16:48:49.452Z,1.37
2023-03-23T16:51:17.728Z,0.50
2023-03-23T16:53:46.048Z,0.60
2023-03-23T16:56:16.219Z,0.47
2023-03-23T16:58:44.889Z,0.67
2023-03-23T17:01:13.625Z,0.50
2023-03-23T17:03:43.998Z,0.57
2023-03-23T17:06:13.941Z,0.70
2023-03-23T17:08:44.812Z,0.77
2023-03-23T17:11:13.112Z,0.80
2023-03-23T17:13:42.064Z,0.37
2023-03-23T17:16:11.030Z,0.83
2023-03-23T17:18:39.558Z,0.50
2023-03-23T17:21:08.219Z,1.37
2023-03-23T17:23:38.192Z,0.50
2023-03-23T17:26:06.896Z,0.40
2023-03-23T17:28:35.198Z,0.60
2023-03-23T17:31:03.645Z,0.40
2023-03-23T17:33:32.010Z,0.50
2023-03-23T17:36:00.328Z,0.60
2023-03-23T17:38:28.787Z,0.83
2023-03-23T17:41:01.552Z,0.60
2023-03-23T17:43:29.964Z,0.40
2023-03-23T17:45:58.255Z,0.60
2023-03-23T17:48:26.892Z,0.50
2023-03-23T17:50:57.553Z,0.30
2023-03-23T17:53:26.873Z,0.40
2023-03-23T17:55:56.487Z,0.20
2023-03-23T17:58:27.335Z,0.40
2023-03-23T18:00:55.889Z,0.43
2023-03-23T18:03:24.469Z,0.63
2023-03-23T18:05:53.297Z,0.70
2023-03-23T18:08:22.099Z,0.87
2023-03-23T18:10:50.718Z,0.50
2023-03-23T18:13:19.032Z,0.73
2023-03-23T18:15:48.867Z,0.77
2023-03-23T18:18:17.392Z,0.47
2023-03-23T18:20:46.102Z,0.50
2023-03-23T18:23:14.464Z,0.60
2023-03-23T18:25:42.890Z,0.60
2023-03-23T18:28:11.471Z,1.00
2023-03-23T18:30:39.876Z,0.57
2023-03-23T18:33:12.161Z,0.80
2023-03-23T18:35:40.938Z,1.10
2023-03-23T18:38:09.376Z,1.10
2023-03-23T18:40:37.716Z,1.00
2023-03-23T18:43:06.833Z,0.70
2023-03-23T18:45:35.131Z,0.60
2023-03-23T18:48:03.847Z,1.07
2023-03-23T18:50:35.905Z,1.10
2023-03-23T18:53:04.231Z,1.40
2023-03-23T18:55:35.440Z,2.20
2023-03-23T18:58:04.373Z,3.30
2023-03-23T19:00:33.855Z,3.30
2023-03-23T19:03:02.391Z,3.50
2023-03-23T19:05:30.770Z,6.57
2023-03-23T19:08:00.449Z,4.83
2023-03-23T19:10:29.236Z,4.40
2023-03-23T19:12:57.744Z,5.63
2023-03-23T19:15:26.145Z,5.23
2023-03-23T19:17:56.169Z,4.97
2023-03-23T19:20:57.027Z,3.53
2023-03-23T19:23:14.445Z,4.77
2023-03-23T19:25:43.080Z,4.23
2023-03-23T19:29:03.273Z,3.20
2023-03-23T19:31:00.290Z,3.17
2023-03-23T19:33:28.669Z,2.37
2023-03-23T19:36:07.343Z,3.80
2023-03-23T19:38:41.348Z,2.70
2023-03-23T19:41:10.029Z,3.07
2023-03-23T19:43:38.782Z,3.27
2023-03-23T19:46:07.691Z,3.17
2023-03-23T19:48:40.536Z,2.90
2023-03-23T19:51:09.782Z,2.30
2023-03-23T19:53:39.623Z,3.03
2023-03-23T19:56:11.773Z,2.10
2023-03-23T19:58:40.406Z,2.60
2023-03-23T20:01:08.760Z,2.40
2023-03-23T20:03:37.412Z,2.50
2023-03-23T20:06:07.109Z,2.63
2023-03-23T20:08:38.812Z,2.00
2023-03-23T20:11:08.275Z,1.77
2023-03-23T20:13:38.076Z,2.00
2023-03-23T20:16:07.012Z,1.70
2023-03-23T20:18:35.749Z,2.20
2023-03-23T20:21:04.454Z,1.93
2023-03-23T20:23:32.782Z,2.37
2023-03-23T20:26:04.311Z,1.97
2023-03-23T20:28:32.732Z,1.83
2023-03-23T20:31:18.829Z,1.80
2023-03-23T20:34:00.489Z,1.20
2023-03-23T20:36:31.199Z,2.07
2023-03-23T20:38:59.767Z,1.40
2023-03-23T20:41:28.536Z,2.37
2023-03-23T20:43:57.491Z,1.43
2023-03-23T20:46:27.758Z,1.23
2023-03-23T20:48:56.054Z,1.47
2023-03-23T20:51:24.329Z,2.00
2023-03-23T20:53:53.327Z,1.83
2023-03-23T20:56:22.752Z,1.47
2023-03-23T20:58:51.152Z,1.73
2023-03-23T21:01:21.599Z,1.63
2023-03-23T21:03:53.899Z,1.37
2023-03-23T21:06:22.387Z,2.07
2023-03-23T21:08:52.583Z,1.60
2023-03-23T21:11:21.818Z,1.57
2023-03-23T21:13:50.725Z,1.67
2023-03-23T21:16:20.340Z,1.27
2023-03-23T21:18:48.699Z,1.47
2023-03-23T21:21:18.983Z,1.63
2023-03-23T21:23:53.071Z,1.40
2023-03-23T21:26:22.566Z,1.50
2023-03-23T21:28:54.068Z,2.30
2023-03-23T21:31:23.409Z,2.00
2023-03-23T21:33:51.826Z,2.10
2023-03-23T21:36:21.748Z,2.27
2023-03-23T21:38:50.401Z,1.63
2023-03-23T21:41:18.786Z,1.80
2023-03-23T21:43:47.122Z,1.47
2023-03-23T21:46:18.008Z,1.63
2023-03-23T21:48:50.913Z,1.50
2023-03-23T21:51:21.508Z,1.77
2023-03-23T21:53:50.180Z,1.70
2023-03-23T21:56:18.498Z,1.90
2023-03-23T21:58:46.824Z,1.67
2023-03-23T22:01:16.186Z,1.30
2023-03-23T22:03:44.543Z,1.67
2023-03-23T22:06:14.914Z,1.60
2023-03-23T22:08:45.298Z,1.30
2023-03-23T22:11:15.048Z,1.17
2023-03-23T22:13:43.394Z,1.50
2023-03-23T22:16:13.509Z,1.50
2023-03-23T22:18:43.405Z,1.60
2023-03-23T22:21:12.075Z,1.20
2023-03-23T22:23:40.647Z,1.53
2023-03-23T22:26:10.683Z,1.27
2023-03-23T22:28:39.079Z,1.83
2023-03-23T22:31:08.327Z,1.30
2023-03-23T22:33:36.799Z,1.10
2023-03-23T22:36:06.469Z,1.40
2023-03-23T22:38:34.965Z,1.47
2023-03-23T22:41:04.682Z,1.80
2023-03-23T22:43:34.617Z,1.33
2023-03-23T22:46:02.995Z,1.10
2023-03-23T22:48:31.649Z,1.90
2023-03-23T22:51:01.528Z,1.40
2023-03-23T22:53:29.845Z,1.40
2023-03-23T22:55:58.601Z,1.43
2023-03-23T22:58:27.159Z,1.80
2023-03-23T23:00:58.695Z,1.40
2023-03-23T23:03:27.477Z,1.30
2023-03-23T23:05:56.254Z,1.30
2023-03-23T23:08:24.719Z,1.10
2023-03-23T23:10:55.838Z,2.00
2023-03-23T23:13:24.710Z,1.50
2023-03-23T23:15:53.387Z,1.43
2023-03-23T23:18:23.208Z,1.10
2023-03-23T23:20:51.605Z,1.10
2023-03-23T23:23:19.975Z,0.93
2023-03-23T23:25:48.590Z,1.50
2023-03-23T23:28:17.351Z,1.43
2023-03-23T23:30:46.033Z,1.20
2023-03-23T23:33:14.546Z,1.10
2023-03-23T23:35:44.638Z,1.20
2023-03-23T23:38:13.020Z,1.30
2023-03-23T23:40:42.829Z,1.60
2023-03-23T23:43:11.850Z,1.10
2023-03-23T23:45:40.370Z,1.60
2023-03-23T23:48:09.614Z,1.00
2023-03-23T23:50:37.990Z,0.97
2023-03-23T23:53:09.917Z,0.90
2023-03-23T23:55:38.339Z,1.00
2023-03-23T23:58:07.042Z,1.80
