createdAt,value
2019-01-23T00:00:37.006Z,24.27
2019-01-23T00:03:05.724Z,23.25
2019-01-23T00:05:34.261Z,19.77
2019-01-23T00:08:02.935Z,22.32
2019-01-23T00:10:31.498Z,20.90
2019-01-23T00:13:00.173Z,21.17
2019-01-23T00:15:28.736Z,22.62
2019-01-23T00:17:57.287Z,21.95
2019-01-23T00:20:25.974Z,22.37
2019-01-23T00:22:54.515Z,21.05
2019-01-23T00:25:23.594Z,22.10
2019-01-23T00:27:52.166Z,20.70
2019-01-23T00:30:20.864Z,20.82
2019-01-23T00:32:49.562Z,22.93
2019-01-23T00:35:18.113Z,21.30
2019-01-23T00:37:46.725Z,24.98
2019-01-23T00:40:16.497Z,22.32
2019-01-23T00:42:45.187Z,22.60
2019-01-23T00:45:15.556Z,19.85
2019-01-23T00:47:44.188Z,22.58
2019-01-23T00:50:14.474Z,21.02
2019-01-23T00:52:43.208Z,21.07
2019-01-23T00:55:14.675Z,21.12
2019-01-23T00:57:43.483Z,22.30
2019-01-23T01:00:17.721Z,21.15
2019-01-23T01:02:46.335Z,20.60
2019-01-23T01:05:16.246Z,20.25
2019-01-23T01:07:44.855Z,21.75
2019-01-23T01:10:16.277Z,23.87
2019-01-23T01:12:44.976Z,23.05
2019-01-23T01:15:14.159Z,23.07
2019-01-23T01:17:42.834Z,21.55
2019-01-23T01:20:13.742Z,20.50
2019-01-23T01:22:42.434Z,20.82
2019-01-23T01:25:13.613Z,23.20
2019-01-23T01:27:42.251Z,22.27
2019-01-23T01:30:16.486Z,23.55
2019-01-23T01:32:45.190Z,20.20
2019-01-23T01:35:13.970Z,21.62
2019-01-23T01:37:42.652Z,23.15
2019-01-23T01:40:13.759Z,22.52
2019-01-23T01:42:42.433Z,21.70
2019-01-23T01:45:13.418Z,22.52
2019-01-23T01:47:42.115Z,21.23
2019-01-23T01:50:13.876Z,23.05
2019-01-23T01:52:42.565Z,22.27
2019-01-23T01:55:11.262Z,21.45
2019-01-23T01:57:39.938Z,23.05
2019-01-23T02:00:11.713Z,21.52
2019-01-23T02:02:40.394Z,22.07
2019-01-23T02:05:09.031Z,22.52
2019-01-23T02:07:37.708Z,22.20
2019-01-23T02:10:15.352Z,22.67
2019-01-23T02:12:44.224Z,22.20
2019-01-23T02:15:14.810Z,21.73
2019-01-23T02:17:43.447Z,21.27
2019-01-23T02:20:15.531Z,21.62
2019-01-23T02:22:44.230Z,21.05
2019-01-23T02:25:13.084Z,23.90
2019-01-23T02:27:42.987Z,21.80
2019-01-23T02:30:14.835Z,20.55
2019-01-23T02:32:43.467Z,21.02
2019-01-23T02:35:12.140Z,22.60
2019-01-23T02:37:40.748Z,21.57
2019-01-23T02:40:12.440Z,20.95
2019-01-23T02:42:41.038Z,22.45
2019-01-23T02:45:10.533Z,19.75
2019-01-23T02:47:39.178Z,22.85
2019-01-23T02:50:10.157Z,23.55
2019-01-23T02:52:41.090Z,20.55
2019-01-23T02:55:12.995Z,20.95
2019-01-23T02:57:43.683Z,22.07
2019-01-23T03:00:15.237Z,20.68
2019-01-23T03:02:43.913Z,21.40
2019-01-23T03:05:15.123Z,21.75
2019-01-23T03:07:43.952Z,21.17
2019-01-23T03:10:17.494Z,20.62
2019-01-23T03:12:46.179Z,22.15
2019-01-23T03:15:17.254Z,22.65
2019-01-23T03:17:45.864Z,19.70
2019-01-23T03:20:18.520Z,20.62
2019-01-23T03:22:47.153Z,21.17
2019-01-23T03:25:16.743Z,21.70
2019-01-23T03:27:45.347Z,20.43
2019-01-23T03:30:19.387Z,22.80
2019-01-23T03:32:48.041Z,20.62
2019-01-23T03:35:16.722Z,18.98
2019-01-23T03:37:45.426Z,21.15
2019-01-23T03:40:19.260Z,19.35
2019-01-23T03:42:50.864Z,20.35
2019-01-23T03:45:19.533Z,21.77
2019-01-23T03:47:48.240Z,19.70
2019-01-23T03:50:18.422Z,22.42
2019-01-23T03:52:47.103Z,21.75
2019-01-23T03:55:17.500Z,22.00
2019-01-23T03:57:46.179Z,21.62
2019-01-23T04:00:18.391Z,22.40
2019-01-23T04:02:47.974Z,22.00
2019-01-23T04:05:16.675Z,21.20
2019-01-23T04:07:45.352Z,20.37
2019-01-23T04:10:15.655Z,20.65
2019-01-23T04:12:44.471Z,21.00
2019-01-23T04:15:15.219Z,21.97
2019-01-23T04:17:43.925Z,20.82
2019-01-23T04:20:14.975Z,21.70
2019-01-23T04:22:44.066Z,20.35
2019-01-23T04:25:13.058Z,20.82
2019-01-23T04:27:41.669Z,20.17
2019-01-23T04:30:13.347Z,20.27
2019-01-23T04:32:42.028Z,20.32
2019-01-23T04:35:10.822Z,21.07
2019-01-23T04:37:39.386Z,22.20
2019-01-23T04:40:10.475Z,21.00
2019-01-23T04:42:39.180Z,20.60
2019-01-23T04:45:10.654Z,23.35
2019-01-23T04:47:39.279Z,22.60
2019-01-23T04:50:10.374Z,19.65
2019-01-23T04:52:40.692Z,19.80
2019-01-23T04:55:09.561Z,18.15
2019-01-23T04:57:38.034Z,19.30
2019-01-23T05:00:10.852Z,19.00
2019-01-23T05:02:39.346Z,19.30
2019-01-23T05:05:09.134Z,21.07
2019-01-23T05:07:37.712Z,21.37
2019-01-23T05:10:07.280Z,18.07
2019-01-23T05:12:35.835Z,20.02
2019-01-23T05:15:06.550Z,17.57
2019-01-23T05:17:35.188Z,17.60
2019-01-23T05:20:07.425Z,17.07
2019-01-23T05:22:36.068Z,16.15
2019-01-23T05:25:05.972Z,16.25
2019-01-23T05:27:34.606Z,17.62
2019-01-23T05:30:04.290Z,16.60
2019-01-23T05:32:32.976Z,16.95
2019-01-23T05:35:01.549Z,15.35
2019-01-23T05:37:30.091Z,17.15
2019-01-23T05:39:58.681Z,15.00
2019-01-23T05:42:27.264Z,15.83
2019-01-23T05:44:55.839Z,14.75
2019-01-23T05:47:24.371Z,15.88
2019-01-23T05:49:52.922Z,16.75
2019-01-23T05:52:24.169Z,14.07
2019-01-23T05:54:56.495Z,13.98
2019-01-23T05:57:25.105Z,12.60
2019-01-23T05:59:53.780Z,13.10
2019-01-23T06:02:22.348Z,13.40
2019-01-23T06:04:50.970Z,11.88
2019-01-23T06:07:19.538Z,15.65
2019-01-23T06:09:48.083Z,15.93
2019-01-23T06:12:16.718Z,15.13
2019-01-23T06:14:45.264Z,14.28
2019-01-23T06:17:13.953Z,15.15
2019-01-23T06:19:42.689Z,14.25
2019-01-23T06:22:11.232Z,15.83
2019-01-23T06:24:39.786Z,16.12
2019-01-23T06:27:08.399Z,13.85
2019-01-23T06:29:36.965Z,15.80
2019-01-23T06:32:05.582Z,15.75
2019-01-23T06:34:34.127Z,16.12
2019-01-23T06:37:02.772Z,15.15
2019-01-23T06:39:31.378Z,14.78
2019-01-23T06:41:59.935Z,13.83
2019-01-23T06:44:28.547Z,16.60
2019-01-23T06:46:57.155Z,16.25
2019-01-23T06:49:25.719Z,15.00
2019-01-23T06:51:54.268Z,15.30
2019-01-23T06:54:22.831Z,16.90
2019-01-23T06:56:51.379Z,16.97
2019-01-23T06:59:19.932Z,17.23
2019-01-23T07:01:48.495Z,17.15
2019-01-23T07:04:17.104Z,16.77
2019-01-23T07:06:45.739Z,16.07
2019-01-23T07:09:14.352Z,16.87
2019-01-23T07:11:42.965Z,17.00
2019-01-23T07:14:11.614Z,16.95
2019-01-23T07:16:40.137Z,16.35
2019-01-23T07:19:08.707Z,16.02
2019-01-23T07:21:37.387Z,15.08
2019-01-23T07:24:06.018Z,17.10
2019-01-23T07:26:34.554Z,17.62
2019-01-23T07:29:03.187Z,17.60
2019-01-23T07:31:31.731Z,14.98
2019-01-23T07:34:00.261Z,18.95
2019-01-23T07:36:28.830Z,16.50
2019-01-23T07:38:57.440Z,16.85
2019-01-23T07:41:26.000Z,16.90
2019-01-23T07:43:54.540Z,18.20
2019-01-23T07:46:23.239Z,16.40
2019-01-23T07:48:51.779Z,15.45
2019-01-23T07:51:20.327Z,17.12
2019-01-23T07:53:48.897Z,18.15
2019-01-23T07:56:17.459Z,18.70
2019-01-23T07:58:46.010Z,16.73
2019-01-23T08:01:14.555Z,16.25
2019-01-23T08:03:43.116Z,17.73
2019-01-23T08:06:11.647Z,16.65
2019-01-23T08:08:40.213Z,17.55
2019-01-23T08:11:08.818Z,16.40
2019-01-23T08:13:37.383Z,17.52
2019-01-23T08:16:06.071Z,17.95
2019-01-23T08:18:34.770Z,16.75
2019-01-23T08:21:03.318Z,17.20
2019-01-23T08:23:31.863Z,17.80
2019-01-23T08:26:00.497Z,18.67
2019-01-23T08:28:29.107Z,19.45
2019-01-23T08:30:57.662Z,18.25
2019-01-23T08:33:26.276Z,16.77
2019-01-23T08:35:54.844Z,17.82
2019-01-23T08:38:23.374Z,18.57
2019-01-23T08:40:51.945Z,16.48
2019-01-23T08:43:20.552Z,16.73
2019-01-23T08:45:49.123Z,17.48
2019-01-23T08:48:17.664Z,16.50
2019-01-23T08:50:46.270Z,16.97
2019-01-23T08:53:14.847Z,14.55
2019-01-23T08:55:43.469Z,15.15
2019-01-23T08:58:12.174Z,16.10
2019-01-23T09:00:45.831Z,14.58
2019-01-23T09:03:11.218Z,13.90
2019-01-23T09:05:39.755Z,15.35
2019-01-23T09:08:08.460Z,13.35
2019-01-23T09:10:37.074Z,14.83
2019-01-23T09:13:05.720Z,16.25
2019-01-23T09:15:34.404Z,15.83
2019-01-23T09:18:03.083Z,16.57
2019-01-23T09:20:31.648Z,16.70
2019-01-23T09:23:00.186Z,15.20
2019-01-23T09:25:28.890Z,15.38
2019-01-23T09:27:57.507Z,16.55
2019-01-23T09:30:35.289Z,14.65
2019-01-23T09:33:26.510Z,16.10
2019-01-23T09:36:12.591Z,15.78
2019-01-23T09:38:59.223Z,17.40
2019-01-23T09:41:45.896Z,16.52
2019-01-23T09:44:43.458Z,17.60
2019-01-23T09:47:30.043Z,17.60
2019-01-23T09:50:04.453Z,18.12
2019-01-23T09:52:38.795Z,17.00
2019-01-23T09:55:09.880Z,17.17
2019-01-23T09:57:41.067Z,19.42
2019-01-23T10:00:18.559Z,16.77
2019-01-23T10:02:47.112Z,17.17
2019-01-23T10:05:15.810Z,15.63
2019-01-23T10:07:45.251Z,19.73
2019-01-23T10:10:16.760Z,17.87
2019-01-23T10:12:45.367Z,18.37
2019-01-23T10:15:17.472Z,17.73
2019-01-23T10:17:46.079Z,15.00
2019-01-23T10:20:14.757Z,14.78
2019-01-23T10:22:43.451Z,17.62
2019-01-23T10:25:12.077Z,14.05
2019-01-23T10:27:40.654Z,14.63
2019-01-23T10:30:14.648Z,15.53
2019-01-23T10:32:43.250Z,14.03
2019-01-23T10:35:17.450Z,16.05
2019-01-23T10:37:46.062Z,13.62
2019-01-23T10:40:17.147Z,14.45
2019-01-23T10:42:45.815Z,14.73
2019-01-23T10:45:17.476Z,14.05
2019-01-23T10:47:46.182Z,13.15
2019-01-23T10:50:17.999Z,13.00
2019-01-23T10:52:46.568Z,13.68
2019-01-23T10:55:15.250Z,14.68
2019-01-23T10:57:43.936Z,16.00
2019-01-23T11:00:15.812Z,14.60
2019-01-23T11:02:44.503Z,13.40
2019-01-23T11:05:16.200Z,15.10
2019-01-23T11:07:44.794Z,15.32
2019-01-23T11:10:22.124Z,15.68
2019-01-23T11:12:50.727Z,14.98
2019-01-23T11:15:19.407Z,14.55
2019-01-23T11:17:48.324Z,14.80
2019-01-23T11:20:18.998Z,15.58
2019-01-23T11:22:47.713Z,16.52
2019-01-23T11:25:16.900Z,16.30
2019-01-23T11:27:46.203Z,17.07
2019-01-23T11:30:25.879Z,15.48
2019-01-23T11:32:54.499Z,16.87
2019-01-23T11:35:23.427Z,15.68
2019-01-23T11:37:52.516Z,15.80
2019-01-23T11:40:30.171Z,15.03
2019-01-23T11:42:58.807Z,16.12
2019-01-23T11:45:27.903Z,16.52
2019-01-23T11:47:56.510Z,18.30
2019-01-23T11:50:25.421Z,18.70
2019-01-23T11:52:54.198Z,16.17
2019-01-23T11:55:22.833Z,17.02
2019-01-23T11:57:51.435Z,16.90
2019-01-23T12:00:22.106Z,16.95
2019-01-23T12:02:50.708Z,16.55
2019-01-23T12:05:20.888Z,15.68
2019-01-23T12:07:49.980Z,18.70
2019-01-23T12:10:23.435Z,17.48
2019-01-23T12:12:52.535Z,17.73
2019-01-23T12:15:23.125Z,16.05
2019-01-23T12:17:52.330Z,16.75
2019-01-23T12:20:21.591Z,14.47
2019-01-23T12:22:50.499Z,15.25
2019-01-23T12:25:19.204Z,16.85
2019-01-23T12:27:47.815Z,16.52
2019-01-23T12:30:28.264Z,17.10
2019-01-23T12:32:56.940Z,16.50
2019-01-23T12:35:25.567Z,17.45
2019-01-23T12:37:54.243Z,16.67
2019-01-23T12:40:22.859Z,15.93
2019-01-23T12:42:51.563Z,17.73
2019-01-23T12:45:28.430Z,15.48
2019-01-23T12:47:57.166Z,15.50
2019-01-23T12:50:30.792Z,17.35
2019-01-23T12:52:59.478Z,17.20
2019-01-23T12:55:28.202Z,16.90
2019-01-23T12:57:57.240Z,18.65
2019-01-23T13:00:27.992Z,16.42
2019-01-23T13:02:56.867Z,18.27
2019-01-23T13:05:25.750Z,17.07
2019-01-23T13:07:54.455Z,17.98
2019-01-23T13:10:24.537Z,17.82
2019-01-23T13:12:54.734Z,15.45
2019-01-23T13:15:25.413Z,17.10
2019-01-23T13:17:54.405Z,16.82
2019-01-23T13:20:24.708Z,17.50
2019-01-23T13:22:53.393Z,16.77
2019-01-23T13:25:24.667Z,19.65
2019-01-23T13:27:53.350Z,18.17
2019-01-23T13:30:24.399Z,17.32
2019-01-23T13:32:53.235Z,17.67
2019-01-23T13:35:24.597Z,20.90
2019-01-23T13:37:53.297Z,20.25
2019-01-23T13:40:30.536Z,19.00
2019-01-23T13:42:59.171Z,18.90
2019-01-23T13:45:27.848Z,18.98
2019-01-23T13:47:56.635Z,17.95
2019-01-23T13:50:25.271Z,18.20
2019-01-23T13:52:53.838Z,19.40
2019-01-23T13:55:23.823Z,18.77
2019-01-23T13:57:52.791Z,21.17
2019-01-23T14:00:24.248Z,18.12
2019-01-23T14:02:52.881Z,18.85
2019-01-23T14:05:21.660Z,17.27
2019-01-23T14:07:50.380Z,20.15
2019-01-23T14:10:19.064Z,16.80
2019-01-23T14:12:47.692Z,18.05
2019-01-23T14:15:28.616Z,17.82
2019-01-23T14:17:57.251Z,17.35
2019-01-23T14:20:25.857Z,20.68
2019-01-23T14:22:54.536Z,18.70
2019-01-23T14:25:23.159Z,19.00
2019-01-23T14:27:51.775Z,15.83
2019-01-23T14:30:35.002Z,17.10
2019-01-23T14:33:03.686Z,17.57
2019-01-23T14:35:33.059Z,16.75
2019-01-23T14:38:01.635Z,20.77
2019-01-23T14:40:30.359Z,18.12
2019-01-23T14:42:58.986Z,17.15
2019-01-23T14:45:27.736Z,17.95
2019-01-23T14:47:56.342Z,19.25
2019-01-23T14:50:25.195Z,19.00
2019-01-23T14:52:53.862Z,19.15
2019-01-23T14:55:22.566Z,19.90
2019-01-23T14:57:51.175Z,18.15
2019-01-23T15:00:31.249Z,17.40
2019-01-23T15:02:59.925Z,17.75
2019-01-23T15:05:28.614Z,19.98
2019-01-23T15:07:57.243Z,19.07
2019-01-23T15:10:30.806Z,18.87
2019-01-23T15:12:59.702Z,16.50
2019-01-23T15:15:28.399Z,18.27
2019-01-23T15:17:56.954Z,18.82
2019-01-23T15:20:36.695Z,18.48
2019-01-23T15:23:05.973Z,18.70
2019-01-23T15:25:35.078Z,18.23
2019-01-23T15:28:04.358Z,18.10
2019-01-23T15:30:32.991Z,18.10
2019-01-23T15:33:01.610Z,18.90
2019-01-23T15:35:30.171Z,18.65
2019-01-23T15:37:58.710Z,18.20
2019-01-23T15:40:32.900Z,17.35
2019-01-23T15:43:01.462Z,17.37
2019-01-23T15:45:30.179Z,17.82
2019-01-23T15:47:58.863Z,19.17
2019-01-23T15:50:28.049Z,16.90
2019-01-23T15:52:56.623Z,18.27
2019-01-23T15:55:27.207Z,17.20
2019-01-23T15:57:55.840Z,19.62
2019-01-23T16:00:29.951Z,17.50
2019-01-23T16:02:58.643Z,18.10
2019-01-23T16:05:27.521Z,18.42
2019-01-23T16:07:56.149Z,17.87
2019-01-23T16:10:26.639Z,16.48
2019-01-23T16:12:55.315Z,16.32
2019-01-23T16:15:26.106Z,16.90
2019-01-23T16:17:54.744Z,17.60
2019-01-23T16:20:23.980Z,16.55
2019-01-23T16:22:52.623Z,19.23
2019-01-23T16:25:21.228Z,17.12
2019-01-23T16:27:49.903Z,16.85
2019-01-23T16:30:24.263Z,19.40
2019-01-23T16:32:52.887Z,16.60
2019-01-23T16:35:21.583Z,17.27
2019-01-23T16:37:50.664Z,16.50
2019-01-23T16:40:19.279Z,19.90
2019-01-23T16:42:47.847Z,19.98
2019-01-23T16:45:18.631Z,17.87
2019-01-23T16:47:47.435Z,20.20
2019-01-23T16:50:25.049Z,16.30
2019-01-23T16:52:54.124Z,18.32
2019-01-23T16:55:23.131Z,19.07
2019-01-23T16:57:52.108Z,18.62
2019-01-23T17:00:23.375Z,18.15
2019-01-23T17:02:53.327Z,18.62
2019-01-23T17:05:27.995Z,17.85
2019-01-23T17:07:57.600Z,18.65
2019-01-23T17:10:27.679Z,18.48
2019-01-23T17:12:56.295Z,18.35
2019-01-23T17:15:24.990Z,18.82
2019-01-23T17:17:53.607Z,19.45
2019-01-23T17:20:27.812Z,19.60
2019-01-23T17:22:56.419Z,18.67
2019-01-23T17:25:25.107Z,19.12
2019-01-23T17:27:53.739Z,20.90
2019-01-23T17:30:23.037Z,17.95
2019-01-23T17:32:51.660Z,19.40
2019-01-23T17:35:21.348Z,20.88
2019-01-23T17:37:49.916Z,20.80
2019-01-23T17:40:23.379Z,18.23
2019-01-23T17:42:52.014Z,20.23
2019-01-23T17:45:23.196Z,22.55
2019-01-23T17:47:51.999Z,25.32
2019-01-23T17:50:24.334Z,23.38
2019-01-23T17:52:53.140Z,26.35
2019-01-23T17:55:27.611Z,23.83
2019-01-23T17:57:56.391Z,29.48
2019-01-23T18:00:29.905Z,25.57
2019-01-23T18:02:58.564Z,21.20
2019-01-23T18:05:27.270Z,20.23
2019-01-23T18:07:55.886Z,21.02
2019-01-23T18:10:24.583Z,24.82
2019-01-23T18:12:53.199Z,29.27
2019-01-23T18:15:32.557Z,24.52
2019-01-23T18:18:01.556Z,23.57
2019-01-23T18:20:30.525Z,26.33
2019-01-23T18:22:59.235Z,21.90
2019-01-23T18:25:28.213Z,22.27
2019-01-23T18:27:56.941Z,23.42
2019-01-23T18:30:34.544Z,20.15
2019-01-23T18:33:05.527Z,20.43
2019-01-23T18:35:50.815Z,18.00
2019-01-23T18:38:28.264Z,19.80
2019-01-23T18:41:17.611Z,20.95
2019-01-23T18:44:07.474Z,20.90
2019-01-23T18:46:45.092Z,22.27
2019-01-23T18:49:19.368Z,19.52
2019-01-23T18:51:50.480Z,20.20
2019-01-23T18:54:19.870Z,18.75
2019-01-23T18:56:48.699Z,23.30
2019-01-23T18:59:17.273Z,18.60
2019-01-23T19:01:45.879Z,20.55
2019-01-23T19:04:14.379Z,19.82
2019-01-23T19:06:42.974Z,21.90
2019-01-23T19:09:11.971Z,19.75
2019-01-23T19:11:40.601Z,22.70
2019-01-23T19:14:09.294Z,21.45
2019-01-23T19:16:37.999Z,19.87
2019-01-23T19:19:06.673Z,21.55
2019-01-23T19:21:35.295Z,21.77
2019-01-23T19:24:03.992Z,23.25
2019-01-23T19:26:32.532Z,20.85
2019-01-23T19:29:01.106Z,19.92
2019-01-23T19:31:29.780Z,20.85
2019-01-23T19:33:58.334Z,22.87
2019-01-23T19:36:26.971Z,20.82
2019-01-23T19:38:55.580Z,21.90
2019-01-23T19:41:24.156Z,20.75
2019-01-23T19:43:52.705Z,21.52
2019-01-23T19:46:21.378Z,20.82
2019-01-23T19:48:50.025Z,21.73
2019-01-23T19:51:18.577Z,24.10
2019-01-23T19:53:47.203Z,19.20
2019-01-23T19:56:15.820Z,21.87
2019-01-23T19:58:44.361Z,19.85
2019-01-23T20:01:12.939Z,18.85
2019-01-23T20:03:41.552Z,21.90
2019-01-23T20:06:10.116Z,18.57
2019-01-23T20:08:38.733Z,23.05
2019-01-23T20:11:07.406Z,21.57
2019-01-23T20:13:36.747Z,20.40
2019-01-23T20:16:05.425Z,26.37
2019-01-23T20:18:33.986Z,25.08
2019-01-23T20:21:02.462Z,24.50
2019-01-23T20:23:31.083Z,21.48
2019-01-23T20:25:59.557Z,23.73
2019-01-23T20:28:28.115Z,19.10
2019-01-23T20:30:56.727Z,20.97
2019-01-23T20:33:28.262Z,21.25
2019-01-23T20:35:55.619Z,22.60
2019-01-23T20:38:27.243Z,20.88
2019-01-23T20:40:55.798Z,21.93
2019-01-23T20:43:24.429Z,23.30
2019-01-23T20:45:53.069Z,22.45
2019-01-23T20:48:21.668Z,21.50
2019-01-23T20:50:50.298Z,20.88
2019-01-23T20:53:18.855Z,21.60
2019-01-23T20:55:47.647Z,20.30
2019-01-23T20:58:16.255Z,20.30
2019-01-23T21:00:45.134Z,20.40
2019-01-23T21:03:13.830Z,23.07
2019-01-23T21:05:42.513Z,20.88
2019-01-23T21:08:11.150Z,20.65
2019-01-23T21:10:39.757Z,23.67
2019-01-23T21:13:08.353Z,20.40
2019-01-23T21:15:37.059Z,21.12
2019-01-23T21:18:05.741Z,18.95
2019-01-23T21:20:34.363Z,24.05
2019-01-23T21:23:02.991Z,22.48
2019-01-23T21:25:31.675Z,22.73
2019-01-23T21:28:00.399Z,22.00
2019-01-23T21:30:29.266Z,22.00
2019-01-23T21:32:57.816Z,21.95
2019-01-23T21:35:26.370Z,18.25
2019-01-23T21:37:54.983Z,22.87
2019-01-23T21:40:26.390Z,21.73
2019-01-23T21:42:55.059Z,19.17
2019-01-23T21:45:23.628Z,20.37
2019-01-23T21:47:52.717Z,21.97
2019-01-23T21:50:23.379Z,22.42
2019-01-23T21:52:52.182Z,23.05
2019-01-23T21:55:24.998Z,22.80
2019-01-23T21:57:53.704Z,22.20
2019-01-23T22:00:28.303Z,22.90
2019-01-23T22:02:58.908Z,21.37
2019-01-23T22:05:27.578Z,22.30
2019-01-23T22:07:56.358Z,20.12
2019-01-23T22:10:24.981Z,23.22
2019-01-23T22:12:53.623Z,21.48
2019-01-23T22:15:27.876Z,25.48
2019-01-23T22:17:56.491Z,20.75
2019-01-23T22:20:25.189Z,23.20
2019-01-23T22:22:53.742Z,23.32
2019-01-23T22:25:24.446Z,22.13
2019-01-23T22:27:53.064Z,22.27
2019-01-23T22:30:30.136Z,21.97
2019-01-23T22:33:00.088Z,23.02
2019-01-23T22:35:28.643Z,23.45
2019-01-23T22:37:57.326Z,22.90
2019-01-23T22:40:26.040Z,20.80
2019-01-23T22:42:54.657Z,22.42
2019-01-23T22:45:23.269Z,22.00
2019-01-23T22:47:51.830Z,21.45
2019-01-23T22:50:23.093Z,22.70
2019-01-23T22:52:51.768Z,21.93
2019-01-23T22:55:20.401Z,20.25
2019-01-23T22:57:49.066Z,25.62
2019-01-23T23:00:37.547Z,21.73
2019-01-23T23:03:08.035Z,22.75
2019-01-23T23:05:36.736Z,21.50
2019-01-23T23:08:05.730Z,21.48
2019-01-23T23:10:34.422Z,22.07
2019-01-23T23:13:02.963Z,22.77
2019-01-23T23:15:31.667Z,23.85
2019-01-23T23:18:00.351Z,20.77
2019-01-23T23:20:29.018Z,23.65
2019-01-23T23:22:57.599Z,25.05
2019-01-23T23:25:26.150Z,22.45
2019-01-23T23:27:54.719Z,23.07
2019-01-23T23:30:25.835Z,23.12
2019-01-23T23:32:54.507Z,22.25
2019-01-23T23:35:23.312Z,22.30
2019-01-23T23:37:51.927Z,22.10
2019-01-23T23:40:20.629Z,21.25
2019-01-23T23:42:49.232Z,21.60
2019-01-23T23:45:19.020Z,19.55
2019-01-23T23:47:47.716Z,22.45
2019-01-23T23:50:17.706Z,22.35
2019-01-23T23:52:46.534Z,22.55
2019-01-23T23:55:16.316Z,20.15
2019-01-23T23:57:45.005Z,22.85
