createdAt,value
2023-01-01T00:01:50.598Z,76.23
2023-01-01T00:04:18.720Z,75.56
2023-01-01T00:06:46.488Z,75.02
2023-01-01T00:09:33.031Z,75.25
2023-01-01T00:12:02.059Z,76.10
2023-01-01T00:14:30.240Z,75.81
2023-01-01T00:16:58.087Z,76.56
2023-01-01T00:19:26.851Z,76.89
2023-01-01T00:21:55.205Z,77.47
2023-01-01T00:24:23.256Z,77.37
2023-01-01T00:26:50.937Z,76.17
2023-01-01T00:29:19.950Z,75.63
2023-01-01T00:31:48.239Z,75.49
2023-01-01T00:34:15.999Z,74.85
2023-01-01T00:36:44.380Z,74.53
2023-01-01T00:39:12.064Z,74.30
2023-01-01T00:41:39.751Z,74.40
2023-01-01T00:44:07.586Z,74.72
2023-01-01T00:46:36.945Z,74.50
2023-01-01T00:49:04.654Z,74.89
2023-01-01T00:51:36.972Z,75.54
2023-01-01T00:54:05.090Z,76.31
2023-01-01T00:56:33.055Z,76.40
2023-01-01T00:59:01.801Z,76.12
2023-01-01T01:01:30.046Z,76.58
2023-01-01T01:03:59.159Z,77.30
2023-01-01T01:06:27.371Z,78.41
2023-01-01T01:08:55.040Z,79.16
2023-01-01T01:11:25.385Z,79.43
2023-01-01T01:13:55.966Z,79.98
2023-01-01T01:16:27.335Z,80.09
2023-01-01T01:18:57.569Z,80.41
2023-01-01T01:21:28.354Z,80.19
2023-01-01T01:23:58.065Z,80.83
2023-01-01T01:26:28.774Z,81.43
2023-01-01T01:28:57.486Z,81.62
2023-01-01T01:31:28.345Z,81.70
2023-01-01T01:33:57.190Z,81.72
2023-01-01T01:36:26.880Z,81.61
2023-01-01T01:38:54.810Z,82.18
2023-01-01T01:41:28.264Z,81.91
2023-01-01T01:43:59.635Z,81.50
2023-01-01T01:46:34.249Z,81.93
2023-01-01T01:49:06.085Z,82.42
2023-01-01T01:51:38.339Z,82.18
2023-01-01T01:54:11.821Z,81.21
2023-01-01T01:56:46.583Z,81.25
2023-01-01T01:59:14.981Z,81.71
2023-01-01T02:01:43.569Z,80.72
2023-01-01T02:04:12.989Z,79.04
2023-01-01T02:06:42.908Z,76.06
2023-01-01T02:09:10.983Z,73.78
2023-01-01T02:11:39.445Z,71.56
2023-01-01T02:14:07.595Z,70.02
2023-01-01T02:16:40.952Z,68.83
2023-01-01T02:19:18.177Z,67.68
2023-01-01T02:22:00.766Z,67.20
2023-01-01T02:24:53.727Z,67.24
2023-01-01T02:27:30.332Z,67.64
2023-01-01T02:30:03.104Z,67.25
2023-01-01T02:32:37.586Z,66.67
2023-01-01T02:35:23.424Z,66.08
2023-01-01T02:37:54.750Z,65.64
2023-01-01T02:40:24.781Z,65.66
2023-01-01T02:42:54.692Z,65.85
2023-01-01T02:45:24.106Z,65.74
2023-01-01T02:47:52.327Z,66.24
2023-01-01T02:50:23.345Z,65.92
2023-01-01T02:53:03.080Z,66.07
2023-01-01T02:55:38.626Z,65.97
2023-01-01T02:58:32.289Z,66.67
2023-01-01T03:01:12.736Z,68.76
2023-01-01T03:03:46.084Z,70.40
2023-01-01T03:06:27.367Z,71.18
2023-01-01T03:09:08.726Z,73.95
2023-01-01T03:11:45.371Z,74.74
2023-01-01T03:14:19.978Z,74.78
2023-01-01T03:16:52.395Z,76.40
2023-01-01T03:19:22.809Z,76.69
2023-01-01T03:21:53.078Z,77.51
2023-01-01T03:24:25.434Z,77.30
2023-01-01T03:26:57.452Z,77.76
2023-01-01T03:29:28.368Z,78.27
2023-01-01T03:32:01.341Z,78.15
2023-01-01T03:34:34.593Z,77.89
2023-01-01T03:37:06.746Z,78.22
2023-01-01T03:39:39.143Z,78.01
2023-01-01T03:42:16.475Z,78.38
2023-01-01T03:44:48.844Z,78.24
2023-01-01T03:47:18.549Z,78.30
2023-01-01T03:49:49.581Z,79.07
2023-01-01T03:52:29.156Z,78.72
2023-01-01T03:55:05.469Z,79.15
2023-01-01T03:57:41.415Z,79.51
2023-01-01T04:00:16.265Z,79.58
2023-01-01T04:02:51.021Z,79.62
2023-01-01T04:05:20.769Z,79.94
2023-01-01T04:07:52.916Z,79.92
2023-01-01T04:10:21.206Z,78.31
2023-01-01T04:12:51.597Z,77.02
2023-01-01T04:15:21.276Z,74.96
2023-01-01T04:17:50.925Z,73.99
2023-01-01T04:20:18.855Z,74.22
2023-01-01T04:22:47.649Z,75.20
2023-01-01T04:25:17.361Z,75.87
2023-01-01T04:27:46.535Z,75.81
2023-01-01T04:30:16.056Z,75.59
2023-01-01T04:32:44.112Z,75.23
2023-01-01T04:35:14.675Z,75.21
2023-01-01T04:37:44.943Z,75.13
2023-01-01T04:40:14.895Z,74.97
2023-01-01T04:42:43.659Z,74.90
2023-01-01T04:45:14.899Z,74.94
2023-01-01T04:47:43.315Z,74.89
2023-01-01T04:50:11.201Z,74.90
2023-01-01T04:52:41.013Z,74.78
2023-01-01T04:55:09.371Z,74.43
2023-01-01T04:57:37.490Z,74.20
2023-01-01T05:00:06.113Z,73.90
2023-01-01T05:02:33.876Z,73.91
2023-01-01T05:05:01.709Z,73.65
2023-01-01T05:07:29.387Z,73.82
2023-01-01T05:09:58.748Z,73.59
2023-01-01T05:12:26.388Z,74.08
2023-01-01T05:14:54.412Z,74.05
2023-01-01T05:17:22.088Z,73.72
2023-01-01T05:19:49.927Z,74.17
2023-01-01T05:22:17.578Z,74.20
2023-01-01T05:24:45.565Z,72.63
2023-01-01T05:27:14.892Z,72.01
2023-01-01T05:29:42.889Z,71.10
2023-01-01T05:37:03.983Z,69.78
2023-01-01T05:39:32.274Z,69.60
2023-01-01T05:41:59.927Z,69.31
2023-01-01T05:44:29.991Z,68.95
2023-01-01T05:46:57.998Z,68.81
2023-01-01T05:49:25.677Z,68.66
2023-01-01T05:51:53.335Z,68.51
2023-01-01T05:54:22.159Z,68.88
2023-01-01T05:56:49.809Z,69.48
2023-01-01T05:59:18.225Z,70.04
2023-01-01T06:01:50.264Z,70.29
2023-01-01T06:04:18.884Z,70.52
2023-01-01T06:06:46.589Z,72.15
2023-01-01T06:09:14.869Z,73.74
2023-01-01T06:11:43.557Z,74.08
2023-01-01T06:14:11.560Z,75.17
2023-01-01T06:16:39.442Z,75.58
2023-01-01T06:19:09.037Z,75.59
2023-01-01T06:21:36.696Z,75.19
2023-01-01T06:24:06.028Z,74.41
2023-01-01T06:26:34.309Z,73.93
2023-01-01T06:29:03.036Z,73.33
2023-01-01T06:31:36.813Z,73.36
2023-01-01T06:34:09.742Z,73.25
2023-01-01T06:36:37.507Z,73.83
2023-01-01T06:39:06.039Z,73.68
2023-01-01T06:41:33.773Z,73.71
2023-01-01T06:44:02.321Z,72.98
2023-01-01T06:46:31.734Z,73.37
2023-01-01T06:49:02.648Z,73.15
2023-01-01T06:51:33.463Z,73.02
2023-01-01T06:54:03.973Z,73.32
2023-01-01T06:56:32.913Z,73.08
2023-01-01T06:59:01.500Z,72.24
2023-01-01T07:01:33.237Z,72.11
2023-01-01T07:04:02.384Z,71.95
2023-01-01T07:06:33.548Z,71.87
2023-01-01T07:09:01.231Z,71.40
2023-01-01T07:11:29.991Z,71.71
2023-01-01T07:13:57.659Z,71.68
2023-01-01T07:16:26.252Z,72.60
2023-01-01T07:18:54.131Z,73.92
2023-01-01T07:21:32.337Z,76.10
2023-01-01T07:24:01.304Z,77.47
2023-01-01T07:26:31.698Z,77.93
2023-01-01T07:29:06.894Z,77.63
2023-01-01T07:31:36.517Z,77.95
2023-01-01T07:34:04.309Z,78.51
2023-01-01T07:36:34.532Z,78.99
2023-01-01T07:39:02.210Z,79.13
2023-01-01T07:41:30.280Z,79.18
2023-01-01T07:43:59.823Z,78.27
2023-01-01T07:46:28.533Z,77.20
2023-01-01T07:48:56.509Z,76.79
2023-01-01T07:51:25.405Z,75.72
2023-01-01T07:53:54.422Z,75.26
2023-01-01T07:56:22.431Z,74.84
2023-01-01T07:58:50.119Z,74.20
2023-01-01T08:01:19.228Z,74.08
2023-01-01T08:03:52.667Z,74.48
2023-01-01T08:06:20.746Z,74.77
2023-01-01T08:08:49.064Z,74.68
2023-01-01T08:11:19.232Z,74.89
2023-01-01T08:13:46.863Z,74.74
2023-01-01T08:16:14.886Z,75.46
2023-01-01T08:18:42.617Z,75.88
2023-01-01T08:21:10.687Z,75.81
2023-01-01T08:23:38.340Z,75.93
2023-01-01T08:26:06.616Z,76.01
2023-01-01T08:28:35.612Z,76.16
2023-01-01T08:31:03.656Z,75.72
2023-01-01T08:33:31.359Z,75.20
2023-01-01T08:36:00.150Z,74.67
2023-01-01T08:38:27.890Z,74.19
2023-01-01T08:40:55.904Z,73.57
2023-01-01T08:43:25.409Z,72.18
2023-01-01T08:45:54.984Z,71.34
2023-01-01T08:48:28.870Z,70.31
2023-01-01T08:51:01.398Z,71.61
2023-01-01T08:53:29.895Z,69.81
2023-01-01T08:55:58.677Z,69.43
2023-01-01T08:58:26.509Z,69.04
2023-01-01T09:00:55.637Z,66.92
2023-01-01T09:03:24.042Z,63.53
2023-01-01T09:05:51.773Z,62.12
2023-01-01T09:08:19.811Z,60.10
2023-01-01T09:10:47.814Z,60.66
2023-01-01T09:13:18.927Z,56.80
2023-01-01T09:15:47.086Z,53.86
2023-01-01T09:18:16.889Z,50.13
2023-01-01T09:20:44.653Z,49.28
2023-01-01T09:23:13.163Z,47.22
2023-01-01T09:25:40.841Z,45.90
2023-01-01T09:28:12.256Z,47.54
2023-01-01T09:30:39.946Z,50.51
2023-01-01T09:33:07.636Z,52.95
2023-01-01T09:35:38.495Z,51.46
2023-01-01T09:38:06.763Z,49.78
2023-01-01T09:40:51.377Z,48.06
2023-01-01T09:43:29.631Z,46.17
2023-01-01T09:46:00.726Z,45.43
2023-01-01T09:48:31.853Z,45.48
2023-01-01T09:51:04.363Z,45.76
2023-01-01T09:53:38.199Z,45.51
2023-01-01T09:56:07.120Z,45.76
2023-01-01T09:58:37.881Z,44.76
2023-01-01T10:01:15.726Z,45.22
2023-01-01T10:03:49.578Z,45.54
2023-01-01T10:06:24.983Z,47.89
2023-01-01T10:09:08.708Z,48.94
2023-01-01T10:11:46.795Z,52.42
2023-01-01T10:14:23.361Z,51.68
2023-01-01T10:16:55.265Z,52.52
2023-01-01T10:19:29.720Z,52.74
2023-01-01T10:22:04.913Z,50.52
2023-01-01T10:24:41.363Z,48.86
2023-01-01T10:27:20.239Z,48.11
2023-01-01T10:29:51.261Z,47.67
2023-01-01T10:32:21.991Z,46.88
2023-01-01T10:34:51.671Z,47.73
2023-01-01T10:37:21.684Z,47.78
2023-01-01T10:39:50.676Z,47.96
2023-01-01T10:42:18.448Z,50.32
2023-01-01T10:44:47.675Z,50.33
2023-01-01T10:47:26.323Z,49.26
2023-01-01T10:49:56.976Z,50.66
2023-01-01T10:52:31.556Z,49.90
2023-01-01T10:55:00.772Z,48.17
2023-01-01T10:57:34.915Z,47.89
2023-01-01T11:00:24.132Z,48.71
2023-01-01T11:03:15.401Z,47.38
2023-01-01T11:06:02.829Z,46.88
2023-01-01T11:08:34.275Z,46.85
2023-01-01T11:11:04.105Z,46.93
2023-01-01T11:13:34.552Z,46.61
2023-01-01T11:16:02.907Z,46.61
2023-01-01T11:18:35.952Z,47.46
2023-01-01T11:21:06.687Z,47.35
2023-01-01T11:23:37.853Z,47.87
2023-01-01T11:26:08.229Z,49.33
2023-01-01T11:28:37.292Z,50.02
2023-01-01T11:31:11.407Z,50.15
2023-01-01T11:33:44.555Z,51.12
2023-01-01T11:36:12.957Z,52.65
2023-01-01T11:38:42.166Z,52.05
2023-01-01T11:41:09.918Z,51.62
2023-01-01T11:43:42.004Z,50.76
2023-01-01T11:46:12.803Z,49.69
2023-01-01T11:48:44.552Z,49.96
2023-01-01T11:51:29.884Z,48.99
2023-01-01T11:54:24.191Z,48.04
2023-01-01T11:56:55.802Z,47.07
2023-01-01T11:59:28.773Z,46.04
2023-01-01T12:02:00.282Z,45.64
2023-01-01T12:04:32.524Z,45.68
2023-01-01T12:07:05.700Z,44.84
2023-01-01T12:09:42.119Z,45.81
2023-01-01T12:12:14.205Z,45.61
2023-01-01T12:14:48.042Z,45.17
2023-01-01T12:17:21.035Z,44.82
2023-01-01T12:19:58.116Z,43.77
2023-01-01T12:22:26.902Z,43.50
2023-01-01T12:24:56.654Z,43.35
2023-01-01T12:27:41.636Z,42.57
2023-01-01T12:30:16.823Z,41.20
2023-01-01T12:33:12.193Z,41.13
2023-01-01T12:36:01.974Z,40.31
2023-01-01T12:38:57.287Z,40.84
2023-01-01T12:41:37.057Z,41.90
2023-01-01T12:44:12.516Z,42.99
2023-01-01T12:46:51.832Z,43.91
2023-01-01T12:49:36.019Z,46.16
2023-01-01T12:52:15.687Z,46.90
2023-01-01T12:55:04.066Z,48.90
2023-01-01T12:57:36.895Z,48.76
2023-01-01T13:00:14.134Z,49.66
2023-01-01T13:02:49.367Z,49.77
2023-01-01T13:05:23.632Z,51.54
2023-01-01T13:07:57.111Z,51.02
2023-01-01T13:10:28.951Z,51.68
2023-01-01T13:12:58.206Z,52.06
2023-01-01T13:15:49.096Z,51.80
2023-01-01T13:18:24.736Z,53.64
2023-01-01T13:21:00.202Z,53.55
2023-01-01T13:23:49.371Z,53.03
2023-01-01T13:26:49.295Z,51.81
2023-01-01T13:29:49.610Z,51.24
2023-01-01T13:32:17.791Z,51.60
2023-01-01T13:35:05.606Z,52.14
2023-01-01T13:37:44.973Z,51.80
2023-01-01T13:40:53.457Z,52.09
2023-01-01T13:43:27.640Z,51.80
2023-01-01T13:46:15.267Z,51.84
2023-01-01T13:49:07.383Z,52.15
2023-01-01T13:52:05.405Z,52.31
2023-01-01T13:54:56.131Z,52.98
2023-01-01T13:57:45.492Z,52.42
2023-01-01T14:00:22.277Z,52.41
2023-01-01T14:02:58.978Z,52.82
2023-01-01T14:05:33.641Z,52.86
2023-01-01T14:08:04.273Z,52.33
2023-01-01T14:10:35.206Z,51.96
2023-01-01T14:13:16.375Z,51.82
2023-01-01T14:15:53.430Z,52.83
2023-01-01T14:18:26.892Z,53.11
2023-01-01T14:20:55.164Z,53.44
2023-01-01T14:23:31.097Z,53.94
2023-01-01T14:26:01.172Z,53.81
2023-01-01T14:28:31.496Z,55.85
2023-01-01T14:31:08.626Z,55.24
2023-01-01T14:33:40.628Z,55.66
2023-01-01T14:36:18.990Z,55.17
2023-01-01T14:38:49.501Z,55.42
2023-01-01T14:41:21.393Z,55.26
2023-01-01T14:43:52.048Z,55.55
2023-01-01T14:46:22.092Z,56.19
2023-01-01T14:48:54.303Z,56.37
2023-01-01T14:51:25.085Z,57.35
2023-01-01T14:53:54.830Z,57.78
2023-01-01T14:56:28.365Z,58.60
2023-01-01T14:59:06.267Z,58.73
2023-01-01T15:01:34.080Z,58.93
2023-01-01T15:04:16.861Z,58.66
2023-01-01T15:06:45.684Z,58.71
2023-01-01T15:09:16.877Z,58.97
2023-01-01T15:11:45.088Z,59.29
2023-01-01T15:14:31.742Z,60.22
2023-01-01T15:17:05.167Z,61.19
2023-01-01T15:19:36.497Z,62.27
2023-01-01T15:22:10.852Z,63.27
2023-01-01T15:24:39.587Z,63.93
2023-01-01T15:27:15.378Z,64.80
2023-01-01T15:29:47.537Z,65.46
2023-01-01T15:32:17.287Z,65.90
2023-01-01T15:34:52.425Z,66.50
2023-01-01T15:37:24.041Z,67.21
2023-01-01T15:39:53.772Z,67.81
2023-01-01T15:42:33.588Z,68.03
2023-01-01T15:45:21.081Z,68.14
2023-01-01T15:47:50.855Z,67.95
2023-01-01T15:50:25.229Z,68.54
2023-01-01T15:52:56.779Z,69.20
2023-01-01T15:55:27.255Z,69.20
2023-01-01T15:57:56.338Z,69.88
2023-01-01T16:00:27.084Z,70.03
2023-01-01T16:02:59.498Z,70.62
2023-01-01T16:05:29.033Z,70.72
2023-01-01T16:08:01.964Z,70.81
2023-01-01T16:10:29.738Z,70.50
2023-01-01T16:12:57.925Z,70.86
2023-01-01T16:15:26.241Z,71.02
2023-01-01T16:17:55.610Z,70.68
2023-01-01T16:20:25.313Z,69.07
2023-01-01T16:22:54.695Z,68.62
2023-01-01T16:25:23.730Z,69.64
2023-01-01T16:27:51.703Z,71.14
2023-01-01T16:30:19.476Z,72.14
2023-01-01T16:32:49.342Z,72.54
2023-01-01T16:35:17.134Z,73.26
2023-01-01T16:37:45.511Z,73.56
2023-01-01T16:40:15.372Z,73.95
2023-01-01T16:42:43.131Z,74.50
2023-01-01T16:45:18.733Z,74.88
2023-01-01T16:47:47.125Z,75.61
2023-01-01T16:50:15.008Z,75.83
2023-01-01T16:52:45.200Z,76.04
2023-01-01T16:55:14.875Z,76.14
2023-01-01T16:57:43.776Z,76.03
2023-01-01T17:00:12.937Z,76.33
2023-01-01T17:02:41.445Z,76.34
2023-01-01T17:05:10.487Z,75.96
2023-01-01T17:07:38.184Z,76.92
2023-01-01T17:10:06.868Z,77.24
2023-01-01T17:12:35.887Z,76.91
2023-01-01T17:15:04.020Z,76.70
2023-01-01T17:17:31.751Z,76.80
2023-01-01T17:19:59.669Z,77.63
2023-01-01T17:22:33.922Z,78.52
2023-01-01T17:25:01.969Z,79.71
2023-01-01T17:27:29.602Z,80.14
2023-01-01T17:29:59.172Z,81.36
2023-01-01T17:32:26.885Z,80.65
2023-01-01T17:34:55.770Z,80.97
2023-01-01T17:37:23.456Z,81.28
2023-01-01T17:39:51.778Z,80.91
2023-01-01T17:42:19.485Z,80.15
2023-01-01T17:44:48.115Z,79.98
2023-01-01T17:47:17.149Z,79.57
2023-01-01T17:49:45.566Z,79.84
2023-01-01T17:52:13.232Z,79.07
2023-01-01T17:54:41.390Z,78.73
2023-01-01T17:57:09.004Z,78.86
2023-01-01T17:59:36.837Z,78.96
2023-01-01T18:02:05.870Z,78.85
2023-01-01T18:04:35.582Z,79.05
2023-01-01T18:07:06.379Z,78.89
2023-01-01T18:09:37.099Z,78.69
2023-01-01T18:12:06.226Z,78.86
2023-01-01T18:14:34.270Z,78.82
2023-01-01T18:17:01.947Z,78.97
2023-01-01T18:19:31.017Z,78.62
2023-01-01T18:22:00.035Z,78.72
2023-01-01T18:24:27.702Z,79.33
2023-01-01T18:26:55.348Z,79.74
2023-01-01T18:29:22.990Z,80.21
2023-01-01T18:31:51.446Z,78.99
2023-01-01T18:34:19.903Z,79.07
2023-01-01T18:36:47.734Z,79.23
2023-01-01T18:39:22.559Z,79.49
2023-01-01T18:42:18.730Z,79.73
2023-01-01T18:44:46.620Z,80.79
2023-01-01T18:47:16.398Z,81.09
2023-01-01T18:49:48.833Z,81.53
2023-01-01T18:52:22.406Z,82.15
2023-01-01T18:55:01.981Z,82.30
2023-01-01T18:57:30.319Z,82.13
2023-01-01T19:00:00.547Z,81.07
2023-01-01T19:02:35.219Z,80.19
2023-01-01T19:05:17.002Z,80.65
2023-01-01T19:07:46.534Z,81.06
2023-01-01T19:10:16.442Z,81.00
2023-01-01T19:12:44.534Z,81.05
2023-01-01T19:15:18.221Z,81.96
2023-01-01T19:17:46.452Z,81.17
2023-01-01T19:20:17.950Z,81.28
2023-01-01T19:22:45.817Z,82.39
2023-01-01T19:25:39.403Z,82.77
2023-01-01T19:28:31.252Z,82.54
2023-01-01T19:31:00.491Z,82.99
2023-01-01T19:33:28.748Z,82.88
2023-01-01T19:35:57.921Z,83.06
2023-01-01T19:38:25.583Z,82.77
2023-01-01T19:40:54.585Z,82.20
2023-01-01T19:43:22.423Z,82.83
2023-01-01T19:45:50.931Z,83.45
2023-01-01T19:48:19.192Z,83.84
2023-01-01T19:50:48.188Z,83.76
2023-01-01T19:53:15.981Z,83.11
2023-01-01T19:55:43.858Z,83.70
2023-01-01T19:58:13.086Z,82.85
2023-01-01T20:00:41.015Z,82.43
2023-01-01T20:03:51.674Z,82.82
2023-01-01T20:05:57.429Z,82.16
2023-01-01T20:08:26.855Z,81.25
2023-01-01T20:10:54.853Z,81.61
2023-01-01T20:13:23.966Z,81.87
2023-01-01T20:15:51.707Z,81.43
2023-01-01T20:18:19.511Z,81.07
2023-01-01T20:21:05.641Z,81.08
2023-01-01T20:23:33.320Z,83.04
2023-01-01T20:26:01.687Z,83.25
2023-01-01T20:28:48.502Z,82.41
2023-01-01T20:31:16.612Z,81.63
2023-01-01T20:33:44.595Z,79.80
2023-01-01T20:36:30.614Z,80.79
2023-01-01T20:38:58.456Z,80.00
2023-01-01T20:41:26.120Z,75.48
2023-01-01T20:43:56.598Z,76.19
2023-01-01T20:46:26.931Z,76.29
2023-01-01T20:48:54.799Z,77.32
2023-01-01T20:51:22.844Z,78.74
2023-01-01T20:53:50.533Z,79.71
2023-01-01T20:56:19.291Z,80.50
2023-01-01T20:58:50.271Z,80.09
2023-01-01T21:01:22.110Z,80.47
2023-01-01T21:03:49.828Z,80.81
2023-01-01T21:06:23.775Z,81.11
2023-01-01T21:08:52.357Z,81.75
2023-01-01T21:11:20.327Z,81.79
2023-01-01T21:13:48.893Z,82.18
2023-01-01T21:16:19.108Z,82.63
2023-01-01T21:18:49.285Z,82.53
2023-01-01T21:21:20.205Z,82.66
2023-01-01T21:23:49.231Z,82.14
2023-01-01T21:26:20.334Z,82.69
2023-01-01T21:28:49.099Z,82.38
2023-01-01T21:31:16.775Z,82.07
2023-01-01T21:33:45.869Z,81.83
2023-01-01T21:36:20.048Z,82.62
2023-01-01T21:38:48.651Z,83.22
2023-01-01T21:41:20.648Z,82.95
2023-01-01T21:43:51.938Z,83.22
2023-01-01T21:46:34.578Z,83.57
2023-01-01T21:49:05.294Z,83.65
2023-01-01T21:51:40.605Z,85.12
2023-01-01T21:54:19.387Z,85.71
2023-01-01T21:56:54.149Z,85.34
2023-01-01T21:59:33.003Z,85.46
2023-01-01T22:02:30.064Z,85.15
2023-01-01T22:04:58.002Z,84.69
2023-01-01T22:10:19.509Z,83.45
2023-01-01T22:12:49.285Z,82.41
2023-01-01T22:15:31.320Z,82.53
2023-01-01T22:18:15.755Z,82.28
2023-01-01T22:20:45.319Z,81.71
2023-01-01T22:23:29.884Z,81.65
2023-01-01T22:25:57.582Z,81.59
2023-01-01T22:28:27.606Z,81.55
2023-01-01T22:30:59.236Z,81.72
2023-01-01T22:33:32.590Z,81.50
2023-01-01T22:36:00.277Z,81.93
2023-01-01T22:38:34.428Z,82.52
2023-01-01T22:41:02.895Z,81.65
2023-01-01T22:43:34.576Z,82.94
2023-01-01T22:46:11.015Z,82.95
2023-01-01T22:48:39.931Z,82.83
2023-01-01T22:51:11.761Z,82.97
2023-01-01T22:53:40.821Z,83.93
2023-01-01T22:56:08.901Z,83.51
2023-01-01T22:58:36.804Z,83.71
2023-01-01T23:01:04.564Z,83.69
2023-01-01T23:03:32.536Z,83.29
2023-01-01T23:06:00.784Z,83.49
2023-01-01T23:08:28.588Z,83.76
2023-01-01T23:11:00.609Z,83.81
2023-01-01T23:13:45.778Z,84.03
2023-01-01T23:16:13.613Z,84.01
2023-01-01T23:18:41.705Z,84.08
2023-01-01T23:21:12.019Z,83.86
2023-01-01T23:23:41.060Z,84.44
2023-01-01T23:26:10.625Z,84.27
2023-01-01T23:28:39.964Z,84.39
2023-01-01T23:31:09.769Z,84.22
2023-01-01T23:33:38.402Z,84.11
2023-01-01T23:36:07.225Z,84.27
2023-01-01T23:38:35.624Z,83.10
2023-01-01T23:41:03.286Z,83.16
2023-01-01T23:43:33.655Z,83.30
2023-01-01T23:46:03.424Z,84.36
2023-01-01T23:48:31.344Z,84.29
2023-01-01T23:50:59.564Z,84.83
2023-01-01T23:53:27.219Z,85.43
2023-01-01T23:55:55.316Z,85.21
2023-01-01T23:58:23.134Z,85.72
