createdAt,value
2022-12-08T02:04:31.966Z,1.70
2022-12-08T02:07:07.815Z,1.40
2022-12-08T02:09:37.147Z,3.33
2022-12-08T02:12:08.946Z,1.73
2022-12-08T02:14:40.691Z,2.50
2022-12-08T02:17:12.473Z,3.93
2022-12-08T02:19:44.281Z,6.70
2022-12-08T02:22:16.096Z,2.87
2022-12-08T02:24:47.921Z,2.67
2022-12-08T02:27:19.677Z,1.90
2022-12-08T02:29:51.467Z,2.00
2022-12-08T02:32:23.300Z,2.70
2022-12-08T02:34:55.102Z,3.57
2022-12-08T02:37:26.925Z,1.47
2022-12-08T02:39:58.688Z,1.13
2022-12-08T02:42:30.445Z,2.43
2022-12-08T02:45:02.220Z,1.30
2022-12-08T02:47:34.012Z,2.13
2022-12-08T02:50:06.155Z,0.87
2022-12-08T02:52:38.220Z,0.83
2022-12-08T02:55:10.069Z,1.10
2022-12-08T02:57:41.875Z,1.33
2022-12-08T03:00:13.681Z,1.47
2022-12-08T03:02:45.527Z,1.90
2022-12-08T03:05:17.390Z,1.13
2022-12-08T03:07:49.249Z,3.03
2022-12-08T03:10:21.062Z,3.30
2022-12-08T03:12:53.087Z,1.87
2022-12-08T03:15:25.038Z,0.80
2022-12-08T03:17:56.712Z,1.60
2022-12-08T03:20:28.486Z,2.23
2022-12-08T03:23:00.273Z,2.27
2022-12-08T03:25:32.237Z,0.93
2022-12-08T03:28:04.000Z,0.20
2022-12-08T03:30:35.768Z,0.03
2022-12-08T03:33:07.532Z,3.50
2022-12-08T03:35:39.304Z,0.30
2022-12-08T03:38:11.065Z,1.07
2022-12-08T03:40:42.837Z,0.23
2022-12-08T03:43:14.604Z,0.43
2022-12-08T03:45:46.358Z,1.90
2022-12-08T03:48:18.129Z,1.33
2022-12-08T03:50:49.958Z,1.17
2022-12-08T03:53:21.817Z,0.63
2022-12-08T03:55:53.589Z,0.47
2022-12-08T03:58:25.450Z,1.70
2022-12-08T04:00:57.236Z,0.60
2022-12-08T04:03:28.956Z,1.17
2022-12-08T04:06:00.807Z,2.50
2022-12-08T04:08:32.600Z,1.83
2022-12-08T04:11:04.428Z,1.97
2022-12-08T04:13:36.320Z,3.00
2022-12-08T04:16:08.103Z,6.83
2022-12-08T04:18:39.874Z,2.37
2022-12-08T04:21:11.791Z,2.97
2022-12-08T04:23:43.521Z,0.40
2022-12-08T04:26:15.409Z,0.60
2022-12-08T04:28:47.209Z,0.23
2022-12-08T04:31:19.068Z,5.87
2022-12-08T04:33:50.912Z,0.20
2022-12-08T04:36:22.672Z,0.57
2022-12-08T04:38:54.476Z,0.70
2022-12-08T04:41:26.263Z,0.30
2022-12-08T04:43:58.044Z,0.37
2022-12-08T04:46:29.920Z,2.80
2022-12-08T04:49:01.991Z,9.00
2022-12-08T04:51:33.742Z,0.20
2022-12-08T04:54:05.494Z,0.27
2022-12-08T04:56:37.300Z,1.67
2022-12-08T04:59:09.115Z,1.63
2022-12-08T05:01:41.152Z,0.87
2022-12-08T05:04:12.999Z,1.10
2022-12-08T05:06:44.768Z,2.47
2022-12-08T05:09:16.561Z,0.30
2022-12-08T05:11:49.250Z,1.00
2022-12-08T05:14:21.391Z,1.60
2022-12-08T05:16:53.209Z,2.43
2022-12-08T05:19:25.084Z,1.03
2022-12-08T05:21:56.910Z,0.03
2022-12-08T05:24:28.708Z,1.20
2022-12-08T05:27:00.468Z,1.37
2022-12-08T05:29:32.289Z,0.30
2022-12-08T05:32:04.173Z,2.17
2022-12-08T05:34:36.088Z,0.07
2022-12-08T05:37:07.912Z,0.97
2022-12-08T05:39:39.694Z,1.90
2022-12-08T05:42:11.477Z,0.30
2022-12-08T05:44:43.259Z,0.20
2022-12-08T05:47:15.070Z,0.90
2022-12-08T05:49:46.870Z,2.53
2022-12-08T05:52:18.760Z,0.20
2022-12-08T05:54:50.663Z,0.63
2022-12-08T05:57:22.438Z,2.10
2022-12-08T05:59:54.179Z,0.73
2022-12-08T06:02:26.114Z,0.70
2022-12-08T06:04:57.960Z,0.60
2022-12-08T06:07:29.753Z,0.53
2022-12-08T06:10:01.622Z,0.70
2022-12-08T06:12:33.507Z,4.53
2022-12-08T06:15:05.475Z,0.50
2022-12-08T06:17:37.310Z,1.07
2022-12-08T06:20:09.172Z,0.50
2022-12-08T06:22:40.916Z,2.17
2022-12-08T06:25:12.698Z,1.17
2022-12-08T06:27:44.768Z,1.40
2022-12-08T06:30:16.898Z,0.60
2022-12-08T06:32:48.657Z,0.40
2022-12-08T06:35:20.433Z,0.60
2022-12-08T06:37:52.320Z,0.30
2022-12-08T06:40:24.127Z,1.10
2022-12-08T06:42:55.912Z,0.57
2022-12-08T06:45:27.702Z,2.83
2022-12-08T06:47:59.519Z,1.90
2022-12-08T06:50:31.443Z,0.33
2022-12-08T06:53:05.768Z,5.97
2022-12-08T06:55:58.692Z,1.03
2022-12-08T06:58:10.060Z,0.73
2022-12-08T07:00:41.889Z,0.20
2022-12-08T07:03:13.773Z,0.10
2022-12-08T07:05:45.537Z,1.00
2022-12-08T07:08:17.354Z,0.77
2022-12-08T07:10:49.194Z,1.70
2022-12-08T07:13:21.092Z,0.30
2022-12-08T07:15:52.868Z,0.10
2022-12-08T07:18:24.635Z,0.87
2022-12-08T07:20:56.502Z,0.40
2022-12-08T07:23:28.396Z,0.33
2022-12-08T07:26:00.186Z,0.20
2022-12-08T07:28:31.979Z,0.10
2022-12-08T07:31:03.832Z,0.17
2022-12-08T07:33:35.795Z,2.03
2022-12-08T07:36:07.580Z,0.20
2022-12-08T07:38:39.517Z,0.97
2022-12-08T07:41:11.707Z,0.77
2022-12-08T07:43:43.522Z,0.20
2022-12-08T07:46:15.410Z,1.30
2022-12-08T07:48:47.490Z,2.80
2022-12-08T07:51:19.345Z,2.13
2022-12-08T07:53:54.240Z,1.07
2022-12-08T07:56:24.560Z,0.70
2022-12-08T07:58:56.457Z,2.60
2022-12-08T08:01:28.498Z,1.17
2022-12-08T08:04:00.427Z,1.53
2022-12-08T08:06:32.249Z,1.00
2022-12-08T08:09:04.123Z,1.63
2022-12-08T08:11:35.991Z,0.87
2022-12-08T08:14:07.928Z,0.63
2022-12-08T08:16:39.867Z,0.33
2022-12-08T08:19:11.867Z,0.70
2022-12-08T08:21:45.850Z,0.20
2022-12-08T08:24:17.427Z,0.67
2022-12-08T08:26:49.217Z,0.70
2022-12-08T08:29:21.131Z,0.73
2022-12-08T08:31:52.909Z,0.20
2022-12-08T08:34:24.810Z,1.37
2022-12-08T08:36:56.790Z,1.03
2022-12-08T08:39:28.749Z,0.83
2022-12-08T08:42:00.557Z,0.83
2022-12-08T08:44:32.656Z,3.50
2022-12-08T08:47:04.460Z,1.83
2022-12-08T08:49:36.441Z,0.40
2022-12-08T08:52:08.201Z,2.37
2022-12-08T08:54:40.265Z,0.63
2022-12-08T08:57:12.411Z,1.17
2022-12-08T08:59:44.216Z,1.33
2022-12-08T09:02:16.134Z,1.50
2022-12-08T09:04:48.155Z,0.63
2022-12-08T09:07:20.089Z,0.60
2022-12-08T09:09:54.730Z,0.67
2022-12-08T09:12:25.547Z,1.00
2022-12-08T09:14:57.407Z,0.97
2022-12-08T09:17:29.213Z,0.53
2022-12-08T09:20:01.079Z,0.30
2022-12-08T09:22:33.052Z,0.70
2022-12-08T09:25:04.926Z,0.10
2022-12-08T09:27:36.719Z,0.53
2022-12-08T09:30:08.542Z,0.10
2022-12-08T09:32:40.369Z,0.57
2022-12-08T09:35:12.266Z,0.30
2022-12-08T09:37:44.581Z,0.57
2022-12-08T09:40:16.633Z,0.40
2022-12-08T09:42:48.488Z,0.10
2022-12-08T09:45:20.304Z,0.10
2022-12-08T09:47:52.165Z,0.20
2022-12-08T09:50:23.980Z,1.10
2022-12-08T09:52:56.121Z,1.40
2022-12-08T09:55:28.087Z,0.43
2022-12-08T09:57:59.937Z,0.10
2022-12-08T10:00:31.953Z,0.20
2022-12-08T10:03:03.938Z,0.93
2022-12-08T10:05:35.807Z,0.10
2022-12-08T10:08:07.820Z,0.33
2022-12-08T10:10:39.685Z,0.20
2022-12-08T10:13:11.489Z,1.27
2022-12-08T10:15:43.367Z,0.80
2022-12-08T10:18:15.371Z,1.23
2022-12-08T10:20:47.344Z,0.53
2022-12-08T10:23:19.130Z,1.70
2022-12-08T10:25:50.962Z,0.50
2022-12-08T10:28:22.827Z,0.10
2022-12-08T10:30:54.749Z,0.27
2022-12-08T10:33:26.552Z,0.20
2022-12-08T10:35:58.418Z,0.20
2022-12-08T10:38:30.274Z,1.13
2022-12-08T10:41:02.105Z,0.57
2022-12-08T10:43:33.891Z,0.13
2022-12-08T10:46:05.688Z,1.50
2022-12-08T10:48:37.572Z,2.50
2022-12-08T10:51:09.447Z,0.50
2022-12-08T10:53:41.250Z,1.77
2022-12-08T10:56:13.092Z,0.60
2022-12-08T10:58:45.031Z,0.43
2022-12-08T11:01:16.981Z,1.00
2022-12-08T11:03:48.905Z,0.83
2022-12-08T11:06:20.720Z,0.70
2022-12-08T11:08:52.488Z,1.13
2022-12-08T11:11:29.218Z,0.93
2022-12-08T11:13:57.757Z,0.70
2022-12-08T11:16:29.666Z,5.50
2022-12-08T11:19:02.125Z,2.43
2022-12-08T11:21:33.950Z,3.13
2022-12-08T11:24:05.792Z,2.33
2022-12-08T11:26:38.114Z,1.43
2022-12-08T11:29:09.941Z,1.17
2022-12-08T11:31:41.906Z,1.53
2022-12-08T11:34:13.867Z,1.10
2022-12-08T11:36:45.692Z,1.47
2022-12-08T11:39:17.586Z,2.07
2022-12-08T11:41:49.451Z,0.67
2022-12-08T11:44:21.417Z,1.93
2022-12-08T11:46:53.281Z,1.47
2022-12-08T11:49:25.039Z,3.80
2022-12-08T11:51:56.858Z,2.47
2022-12-08T11:54:28.671Z,1.30
2022-12-08T11:57:00.523Z,1.57
2022-12-08T11:59:32.288Z,3.37
2022-12-08T12:02:04.126Z,1.83
2022-12-08T12:04:36.091Z,3.37
2022-12-08T12:07:07.873Z,1.23
2022-12-08T12:09:39.713Z,1.23
2022-12-08T12:12:11.523Z,1.23
2022-12-08T12:14:43.859Z,0.70
2022-12-08T12:17:15.655Z,1.57
2022-12-08T12:19:47.461Z,1.20
2022-12-08T12:22:19.273Z,0.97
2022-12-08T12:24:51.064Z,1.37
2022-12-08T12:27:22.867Z,1.23
2022-12-08T12:29:56.184Z,1.47
2022-12-08T12:32:28.223Z,1.73
2022-12-08T12:35:00.111Z,0.73
2022-12-08T12:37:31.933Z,2.77
2022-12-08T12:40:04.030Z,1.10
2022-12-08T12:42:36.205Z,1.20
2022-12-08T12:45:08.019Z,0.93
2022-12-08T12:47:39.889Z,0.47
2022-12-08T12:50:11.694Z,1.13
2022-12-08T12:52:43.484Z,1.73
2022-12-08T12:55:15.353Z,1.33
2022-12-08T12:57:47.186Z,1.10
2022-12-08T13:00:18.980Z,0.50
2022-12-08T13:02:50.869Z,1.87
2022-12-08T13:05:22.819Z,1.50
2022-12-08T13:07:54.738Z,1.60
2022-12-08T13:10:26.783Z,1.43
2022-12-08T13:12:58.722Z,0.63
2022-12-08T13:15:30.498Z,2.63
2022-12-08T13:18:02.420Z,1.93
2022-12-08T13:20:34.300Z,1.20
2022-12-08T13:23:06.145Z,0.67
2022-12-08T13:25:38.109Z,1.17
2022-12-08T13:28:09.909Z,1.33
2022-12-08T13:30:42.052Z,0.77
2022-12-08T13:33:18.427Z,3.60
2022-12-08T13:35:47.350Z,1.53
2022-12-08T13:38:19.131Z,1.37
2022-12-08T13:40:51.018Z,2.27
2022-12-08T13:43:22.806Z,2.17
2022-12-08T13:49:03.326Z,2.40
2022-12-08T13:54:24.838Z,1.73
2022-12-08T13:58:41.881Z,1.47
2022-12-08T14:01:13.718Z,1.33
2022-12-08T14:04:11.761Z,1.43
2022-12-08T14:06:19.527Z,3.03
2022-12-08T14:09:00.365Z,2.53
2022-12-08T14:11:25.043Z,1.60
2022-12-08T14:13:56.837Z,2.70
2022-12-08T14:16:28.619Z,1.77
2022-12-08T14:19:00.413Z,3.00
2022-12-08T14:21:35.993Z,1.70
2022-12-08T14:24:05.746Z,1.93
2022-12-08T14:26:37.541Z,1.27
2022-12-08T14:29:09.365Z,2.00
2022-12-08T14:31:41.187Z,1.23
2022-12-08T14:34:13.205Z,1.97
2022-12-08T14:36:45.063Z,3.20
2022-12-08T14:39:16.795Z,4.43
2022-12-08T14:41:48.763Z,3.90
2022-12-08T14:44:20.534Z,3.47
2022-12-08T14:46:52.459Z,3.23
2022-12-08T14:49:24.280Z,1.33
2022-12-08T14:51:56.040Z,1.83
2022-12-08T14:54:27.929Z,2.70
2022-12-08T14:56:59.800Z,1.33
2022-12-08T14:59:31.664Z,2.93
2022-12-08T15:02:03.726Z,0.83
2022-12-08T15:04:35.614Z,1.60
2022-12-08T15:07:07.391Z,0.97
2022-12-08T15:09:39.207Z,0.93
2022-12-08T15:12:11.005Z,0.90
2022-12-08T15:14:42.863Z,3.03
2022-12-08T15:17:14.658Z,2.03
2022-12-08T15:19:46.436Z,1.10
2022-12-08T15:22:18.219Z,2.20
2022-12-08T15:24:50.231Z,2.67
2022-12-08T15:27:22.001Z,3.03
2022-12-08T15:29:56.965Z,1.20
2022-12-08T15:32:29.139Z,1.07
2022-12-08T15:35:01.225Z,4.27
2022-12-08T15:37:33.117Z,1.13
2022-12-08T15:40:05.665Z,1.77
2022-12-08T15:42:37.664Z,0.63
2022-12-08T15:45:09.669Z,3.20
2022-12-08T15:47:41.457Z,1.23
2022-12-08T15:50:13.350Z,1.17
2022-12-08T15:52:45.114Z,0.67
2022-12-08T15:55:16.930Z,1.40
2022-12-08T16:00:50.453Z,2.90
2022-12-08T16:03:18.758Z,1.43
2022-12-08T16:05:53.822Z,1.37
2022-12-08T16:08:17.140Z,1.43
2022-12-08T16:11:00.692Z,3.93
2022-12-08T16:16:00.877Z,3.27
2022-12-08T16:18:16.145Z,1.53
2022-12-08T16:23:41.677Z,1.20
2022-12-08T16:26:20.302Z,1.30
2022-12-08T16:28:53.286Z,1.97
2022-12-08T16:31:02.658Z,1.17
2022-12-08T16:33:34.461Z,0.83
2022-12-08T16:36:06.250Z,0.87
2022-12-08T16:38:38.010Z,1.37
2022-12-08T16:41:09.894Z,2.53
2022-12-08T16:43:41.715Z,0.93
2022-12-08T16:46:13.505Z,1.30
2022-12-08T16:48:45.399Z,3.03
2022-12-08T16:51:19.743Z,1.47
2022-12-08T16:53:50.721Z,1.80
2022-12-08T16:56:26.258Z,1.53
2022-12-08T16:58:55.924Z,3.43
2022-12-08T17:01:27.808Z,3.83
2022-12-08T17:04:31.148Z,1.83
2022-12-08T17:06:33.052Z,1.47
2022-12-08T17:09:04.882Z,1.90
2022-12-08T17:11:42.639Z,1.83
2022-12-08T17:14:10.283Z,2.23
2022-12-08T17:16:42.107Z,2.20
2022-12-08T17:19:13.903Z,0.87
2022-12-08T17:21:45.720Z,1.63
2022-12-08T17:24:21.933Z,2.60
2022-12-08T17:26:50.953Z,1.90
2022-12-08T17:29:22.709Z,1.97
2022-12-08T17:31:54.523Z,2.43
2022-12-08T17:34:26.450Z,5.70
2022-12-08T17:36:58.211Z,3.93
2022-12-08T17:39:30.015Z,3.23
2022-12-08T17:42:01.795Z,2.20
2022-12-08T17:44:33.583Z,2.50
2022-12-08T17:47:05.488Z,2.80
2022-12-08T17:49:37.306Z,3.33
2022-12-08T17:52:09.160Z,4.53
2022-12-08T17:54:41.163Z,4.00
2022-12-08T17:57:12.919Z,3.13
2022-12-08T17:59:44.676Z,3.13
2022-12-08T18:02:16.532Z,4.07
2022-12-08T18:04:48.335Z,3.00
2022-12-08T18:07:20.127Z,2.97
2022-12-08T18:09:51.942Z,3.00
2022-12-08T18:12:24.135Z,3.10
2022-12-08T18:14:55.984Z,2.40
2022-12-08T18:17:27.810Z,2.80
2022-12-08T18:19:59.636Z,3.97
2022-12-08T18:22:31.544Z,3.70
2022-12-08T18:25:03.435Z,4.37
2022-12-08T18:27:39.914Z,3.83
2022-12-08T18:30:08.658Z,2.47
2022-12-08T18:32:40.454Z,3.47
2022-12-08T18:35:12.254Z,2.40
2022-12-08T18:37:44.051Z,3.10
2022-12-08T18:40:15.948Z,3.37
2022-12-08T18:42:47.804Z,3.07
2022-12-08T18:45:22.394Z,3.33
2022-12-08T18:47:53.048Z,6.07
2022-12-08T18:50:24.972Z,6.00
2022-12-08T18:52:56.820Z,7.00
2022-12-08T18:55:28.670Z,4.97
2022-12-08T18:58:00.525Z,4.27
2022-12-08T19:00:32.294Z,5.93
2022-12-08T19:03:04.188Z,5.37
2022-12-08T19:05:36.098Z,3.83
2022-12-08T19:08:08.048Z,4.83
2022-12-08T19:10:39.932Z,5.43
2022-12-08T19:13:11.924Z,5.10
2022-12-08T19:15:43.813Z,4.90
2022-12-08T19:18:15.878Z,6.37
2022-12-08T19:20:47.696Z,5.00
2022-12-08T19:23:19.532Z,6.90
2022-12-08T19:25:51.313Z,6.50
2022-12-08T19:28:23.105Z,5.37
2022-12-08T19:30:54.933Z,5.80
2022-12-08T19:33:26.817Z,6.80
2022-12-08T19:35:58.541Z,5.30
2022-12-08T19:38:30.448Z,5.30
2022-12-08T19:41:02.260Z,6.03
2022-12-08T19:43:34.134Z,6.60
2022-12-08T19:46:06.024Z,7.63
2022-12-08T19:48:38.018Z,6.73
2022-12-08T19:51:09.797Z,6.87
2022-12-08T19:53:47.141Z,6.00
2022-12-08T19:56:14.967Z,8.57
2022-12-08T19:58:46.814Z,6.93
2022-12-08T20:01:18.866Z,8.27
2022-12-08T20:03:50.795Z,7.30
2022-12-08T20:06:22.672Z,8.30
2022-12-08T20:08:54.522Z,8.77
2022-12-08T20:11:26.389Z,5.57
2022-12-08T20:13:58.259Z,6.80
2022-12-08T20:16:30.144Z,8.40
2022-12-08T20:19:02.089Z,8.03
2022-12-08T20:21:33.981Z,8.00
2022-12-08T20:24:05.771Z,9.90
2022-12-08T20:26:37.596Z,10.03
2022-12-08T20:29:09.453Z,7.90
2022-12-08T20:31:41.344Z,7.30
2022-12-08T20:34:13.329Z,9.07
2022-12-08T20:36:45.184Z,7.10
2022-12-08T20:39:17.043Z,9.23
2022-12-08T20:41:48.853Z,11.13
2022-12-08T20:44:20.658Z,8.77
2022-12-08T20:46:52.534Z,11.23
2022-12-08T20:49:26.312Z,8.30
2022-12-08T20:51:57.859Z,10.47
2022-12-08T20:54:29.807Z,11.03
2022-12-08T20:57:01.708Z,10.67
2022-12-08T20:59:33.688Z,13.83
2022-12-08T21:02:05.828Z,8.70
2022-12-08T21:04:37.723Z,10.80
2022-12-08T21:07:09.910Z,9.67
2022-12-08T21:09:42.259Z,9.57
2022-12-08T21:12:14.218Z,11.70
2022-12-08T21:14:46.102Z,9.87
2022-12-08T21:17:18.186Z,9.87
2022-12-08T21:19:50.191Z,11.10
2022-12-08T21:22:22.099Z,10.90
2022-12-08T21:24:53.952Z,11.70
2022-12-08T21:27:26.320Z,11.03
2022-12-08T21:29:58.238Z,11.13
2022-12-08T21:32:31.023Z,12.67
2022-12-08T21:35:03.373Z,11.43
2022-12-08T21:37:35.235Z,12.47
2022-12-08T21:40:07.840Z,11.40
2022-12-08T21:42:40.041Z,11.00
2022-12-08T21:45:12.236Z,9.97
2022-12-08T21:47:44.277Z,12.03
2022-12-08T21:50:16.155Z,13.63
2022-12-08T21:52:48.269Z,15.30
2022-12-08T21:55:20.184Z,11.47
2022-12-08T21:57:52.188Z,13.27
2022-12-08T22:00:24.296Z,17.20
2022-12-08T22:02:56.430Z,16.47
2022-12-08T22:05:28.332Z,18.50
2022-12-08T22:08:00.396Z,17.83
2022-12-08T22:10:32.530Z,12.30
2022-12-08T22:13:04.656Z,12.03
2022-12-08T22:15:36.676Z,14.90
2022-12-08T22:18:08.712Z,16.70
2022-12-08T22:20:43.839Z,14.33
2022-12-08T22:23:14.113Z,17.97
2022-12-08T22:25:45.933Z,15.67
2022-12-08T22:28:17.811Z,18.73
2022-12-08T22:30:49.753Z,17.63
2022-12-08T22:33:21.516Z,21.70
2022-12-08T22:35:53.272Z,15.93
2022-12-08T22:38:25.050Z,20.77
2022-12-08T22:40:56.827Z,16.63
2022-12-08T22:43:28.705Z,17.50
2022-12-08T22:46:00.711Z,17.37
2022-12-08T22:48:32.564Z,16.60
2022-12-08T22:51:04.550Z,17.90
2022-12-08T22:53:36.297Z,18.33
2022-12-08T22:56:08.197Z,17.20
2022-12-08T22:58:40.007Z,17.90
2022-12-08T23:01:11.936Z,18.53
2022-12-08T23:03:44.782Z,22.27
2022-12-08T23:06:17.117Z,17.57
2022-12-08T23:08:49.205Z,18.47
2022-12-08T23:11:21.404Z,16.73
2022-12-08T23:13:53.295Z,17.63
2022-12-08T23:16:25.386Z,17.50
2022-12-08T23:18:57.253Z,15.43
2022-12-08T23:21:29.209Z,12.70
2022-12-08T23:24:01.096Z,14.80
2022-12-08T23:26:33.105Z,14.87
2022-12-08T23:29:04.982Z,16.50
2022-12-08T23:31:36.868Z,11.87
2022-12-08T23:34:08.779Z,12.27
2022-12-08T23:36:40.667Z,14.00
2022-12-08T23:39:12.711Z,13.60
2022-12-08T23:41:44.499Z,11.67
2022-12-08T23:44:16.786Z,13.70
2022-12-08T23:46:48.720Z,11.43
2022-12-08T23:49:21.183Z,12.27
2022-12-08T23:51:52.962Z,13.83
2022-12-08T23:54:24.816Z,15.17
2022-12-08T23:56:56.653Z,14.03
2022-12-08T23:59:28.465Z,11.57
