createdAt,value
2023-01-11T00:00:42.782Z,20.2
2023-01-11T00:02:26.494Z,20.2
2023-01-11T00:04:10.199Z,20.2
2023-01-11T00:05:53.892Z,20.2
2023-01-11T00:07:37.595Z,20.2
2023-01-11T00:09:21.309Z,20.2
2023-01-11T00:11:04.990Z,20.2
2023-01-11T00:12:48.712Z,20.2
2023-01-11T00:14:32.407Z,20.2
2023-01-11T00:16:16.107Z,20.2
2023-01-11T00:17:59.809Z,20.2
2023-01-11T00:19:43.505Z,20.2
2023-01-11T00:21:27.217Z,20.2
2023-01-11T00:23:10.925Z,20.2
2023-01-11T00:24:54.600Z,20.1
2023-01-11T00:26:38.329Z,20.2
2023-01-11T00:28:22.018Z,20.2
2023-01-11T00:30:05.763Z,20.2
2023-01-11T00:31:49.430Z,20.2
2023-01-11T00:33:33.108Z,20.2
2023-01-11T00:35:16.822Z,20.2
2023-01-11T00:37:00.540Z,20.1
2023-01-11T00:38:44.228Z,20.1
2023-01-11T00:40:27.974Z,20.1
2023-01-11T00:42:11.628Z,20.1
2023-01-11T00:43:55.319Z,20.1
2023-01-11T00:45:39.051Z,20.1
2023-01-11T00:47:22.747Z,20.1
2023-01-11T00:49:06.443Z,20.1
2023-01-11T00:50:50.125Z,20.1
2023-01-11T00:52:33.820Z,20.1
2023-01-11T00:54:17.530Z,20.1
2023-01-11T00:56:01.248Z,20.1
2023-01-11T00:57:44.942Z,20.1
2023-01-11T00:59:28.642Z,20.1
2023-01-11T01:01:12.332Z,20.2
2023-01-11T01:02:56.051Z,20.1
2023-01-11T01:04:39.743Z,20.1
2023-01-11T01:06:23.438Z,20.1
2023-01-11T01:08:07.144Z,20.1
2023-01-11T01:09:50.845Z,20.1
2023-01-11T01:11:34.557Z,20.1
2023-01-11T01:13:18.267Z,20.1
2023-01-11T01:15:01.944Z,20.1
2023-01-11T01:16:45.650Z,20.1
2023-01-11T01:18:29.361Z,20.2
2023-01-11T01:20:13.034Z,20.2
2023-01-11T01:21:56.747Z,20.2
2023-01-11T01:23:40.462Z,20.2
2023-01-11T01:25:24.162Z,20.2
2023-01-11T01:27:07.858Z,20.2
2023-01-11T01:28:51.565Z,20.2
2023-01-11T01:30:35.259Z,20.2
2023-01-11T01:32:18.967Z,20.2
2023-01-11T01:34:02.675Z,20.2
2023-01-11T01:35:46.396Z,20.2
2023-01-11T01:37:30.091Z,20.2
2023-01-11T01:39:13.764Z,20.2
2023-01-11T01:40:57.476Z,20.2
2023-01-11T01:42:41.208Z,20.2
2023-01-11T01:44:24.900Z,20.2
2023-01-11T01:46:08.579Z,20.2
2023-01-11T01:47:52.296Z,20.2
2023-01-11T01:49:35.992Z,20.2
2023-01-11T01:51:19.713Z,20.2
2023-01-11T01:53:03.402Z,20.2
2023-01-11T01:54:47.124Z,20.2
2023-01-11T01:56:30.830Z,20.2
2023-01-11T01:58:14.524Z,20.2
2023-01-11T01:59:58.213Z,20.2
2023-01-11T02:01:41.937Z,20.2
2023-01-11T02:03:25.690Z,20.2
2023-01-11T02:05:09.342Z,20.2
2023-01-11T02:06:53.024Z,20.2
2023-01-11T02:08:36.741Z,20.2
2023-01-11T02:10:20.440Z,20.2
2023-01-11T02:12:04.148Z,20.2
2023-01-11T02:13:47.835Z,20.2
2023-01-11T02:15:31.551Z,20.2
2023-01-11T02:17:15.243Z,20.2
2023-01-11T02:18:58.951Z,20.2
2023-01-11T02:20:42.655Z,20.2
2023-01-11T02:22:26.366Z,20.2
2023-01-11T02:24:10.065Z,20.2
2023-01-11T02:25:53.760Z,20.2
2023-01-11T02:27:37.456Z,20.2
2023-01-11T02:29:21.172Z,20.2
2023-01-11T02:31:04.862Z,20.2
2023-01-11T02:32:48.576Z,20.2
2023-01-11T02:34:32.280Z,20.2
2023-01-11T02:36:15.950Z,20.2
2023-01-11T02:37:59.684Z,20.2
2023-01-11T02:39:43.375Z,20.2
2023-01-11T02:41:27.062Z,20.2
2023-01-11T02:43:10.776Z,20.2
2023-01-11T02:44:54.488Z,20.2
2023-01-11T02:46:38.180Z,20.2
2023-01-11T02:48:21.873Z,20.2
2023-01-11T02:50:05.596Z,20.2
2023-01-11T02:51:49.286Z,20.2
2023-01-11T02:53:32.993Z,20.2
2023-01-11T02:55:16.670Z,20.2
2023-01-11T02:57:00.382Z,20.2
2023-01-11T02:58:44.088Z,20.2
2023-01-11T03:00:27.795Z,20.2
2023-01-11T03:02:11.481Z,20.2
2023-01-11T03:03:55.207Z,20.2
2023-01-11T03:05:38.890Z,20.2
2023-01-11T03:07:22.587Z,20.2
2023-01-11T03:09:06.287Z,20.2
2023-01-11T03:10:50.000Z,20.2
2023-01-11T03:12:33.700Z,20.1
2023-01-11T03:14:17.421Z,20.1
2023-01-11T03:16:01.098Z,20.1
2023-01-11T03:17:44.793Z,20.2
2023-01-11T03:19:28.520Z,20.2
2023-01-11T03:21:12.202Z,20.1
2023-01-11T03:22:55.902Z,20.1
2023-01-11T03:24:39.606Z,20.2
2023-01-11T03:26:23.319Z,20.2
2023-01-11T03:28:07.009Z,20.1
2023-01-11T03:29:50.709Z,20.1
2023-01-11T03:31:34.425Z,20.2
2023-01-11T03:33:18.113Z,20.2
2023-01-11T03:35:01.817Z,20.2
2023-01-11T03:36:45.525Z,20.2
2023-01-11T03:38:29.224Z,20.2
2023-01-11T03:40:12.920Z,20.1
2023-01-11T03:41:56.634Z,20.2
2023-01-11T03:43:40.519Z,20.2
2023-01-11T03:45:24.031Z,20.1
2023-01-11T03:47:07.745Z,20.2
2023-01-11T03:48:51.447Z,20.2
2023-01-11T03:50:35.145Z,20.2
2023-01-11T03:52:18.850Z,20.2
2023-01-11T03:54:02.564Z,20.2
2023-01-11T03:55:46.245Z,20.2
2023-01-11T03:57:29.945Z,20.2
2023-01-11T03:59:13.656Z,20.2
2023-01-11T04:00:57.378Z,20.2
2023-01-11T04:02:41.060Z,20.2
2023-01-11T04:04:24.750Z,20.2
2023-01-11T04:06:08.462Z,20.2
2023-01-11T04:07:52.162Z,20.2
2023-01-11T04:09:35.872Z,20.2
2023-01-11T04:11:19.563Z,20.2
2023-01-11T04:13:03.274Z,20.2
2023-01-11T04:14:46.965Z,20.2
2023-01-11T04:16:30.671Z,20.2
2023-01-11T04:18:14.376Z,20.2
2023-01-11T04:19:58.080Z,20.2
2023-01-11T04:21:41.789Z,20.2
2023-01-11T04:23:25.484Z,20.2
2023-01-11T04:25:09.181Z,20.2
2023-01-11T04:26:52.882Z,20.2
2023-01-11T04:28:36.587Z,20.2
2023-01-11T04:30:20.286Z,20.2
2023-01-11T04:32:03.999Z,20.2
2023-01-11T04:33:47.710Z,20.2
2023-01-11T04:35:31.403Z,20.2
2023-01-11T04:37:15.120Z,20.2
2023-01-11T04:38:58.821Z,20.2
2023-01-11T04:40:42.524Z,20.2
2023-01-11T04:42:26.209Z,20.2
2023-01-11T04:44:09.936Z,20.2
2023-01-11T04:45:53.621Z,20.2
2023-01-11T04:47:37.382Z,20.2
2023-01-11T04:49:21.053Z,20.2
2023-01-11T04:51:04.734Z,20.2
2023-01-11T04:52:48.450Z,20.2
2023-01-11T04:54:32.151Z,20.2
2023-01-11T04:56:15.846Z,20.2
2023-01-11T04:57:59.551Z,20.2
2023-01-11T04:59:43.255Z,20.2
2023-01-11T05:01:26.951Z,20.2
2023-01-11T05:03:10.663Z,20.2
2023-01-11T05:04:54.361Z,20.2
2023-01-11T05:06:38.068Z,20.2
2023-01-11T05:08:21.775Z,20.2
2023-01-11T05:10:05.489Z,20.2
2023-01-11T05:11:49.178Z,20.2
2023-01-11T05:13:32.885Z,20.2
2023-01-11T05:15:16.588Z,20.2
2023-01-11T05:17:00.307Z,20.2
2023-01-11T05:18:43.981Z,20.2
2023-01-11T05:20:27.689Z,20.2
2023-01-11T05:22:11.458Z,20.2
2023-01-11T05:23:55.113Z,20.2
2023-01-11T05:25:38.824Z,20.2
2023-01-11T05:27:22.517Z,20.2
2023-01-11T05:29:06.212Z,20.2
2023-01-11T05:30:49.917Z,20.2
2023-01-11T05:32:33.619Z,20.2
2023-01-11T05:34:17.314Z,20.2
2023-01-11T05:36:01.027Z,20.2
2023-01-11T05:37:44.731Z,20.2
2023-01-11T05:39:28.456Z,20.2
2023-01-11T05:41:12.131Z,20.2
2023-01-11T05:42:55.875Z,20.2
2023-01-11T05:44:39.540Z,20.2
2023-01-11T05:46:23.235Z,20.2
2023-01-11T05:48:06.943Z,20.2
2023-01-11T05:49:50.658Z,20.2
2023-01-11T05:51:34.357Z,20.2
2023-01-11T05:53:18.063Z,20.2
2023-01-11T05:55:01.754Z,20.2
2023-01-11T05:56:45.472Z,20.2
2023-01-11T05:58:29.203Z,20.2
2023-01-11T06:00:12.924Z,20.2
2023-01-11T06:01:56.583Z,20.2
2023-01-11T06:03:40.271Z,20.2
2023-01-11T06:05:23.962Z,20.2
2023-01-11T06:07:07.675Z,20.2
2023-01-11T06:08:51.415Z,20.2
2023-01-11T06:10:35.088Z,20.1
2023-01-11T06:12:18.796Z,20.2
2023-01-11T06:14:02.526Z,20.2
2023-01-11T06:15:46.186Z,20.2
2023-01-11T06:17:29.890Z,20.2
2023-01-11T06:19:13.591Z,20.1
2023-01-11T06:20:57.299Z,20.1
2023-01-11T06:22:41.013Z,20.1
2023-01-11T06:24:24.696Z,20.1
2023-01-11T06:26:08.408Z,20.1
2023-01-11T06:27:52.133Z,20.1
2023-01-11T06:29:35.814Z,20.1
2023-01-11T06:31:19.509Z,20.1
2023-01-11T06:33:03.215Z,20.1
2023-01-11T06:34:46.906Z,20.1
2023-01-11T06:36:30.621Z,20.1
2023-01-11T06:38:14.359Z,20.1
2023-01-11T06:39:58.020Z,20.1
2023-01-11T06:41:41.727Z,20.1
2023-01-11T06:43:25.433Z,20.1
2023-01-11T06:45:09.145Z,20.1
2023-01-11T06:46:52.868Z,20.1
2023-01-11T06:48:36.621Z,20
2023-01-11T06:50:20.247Z,20
2023-01-11T06:52:03.971Z,20
2023-01-11T06:53:47.696Z,20
2023-01-11T06:55:31.330Z,20
2023-01-11T06:57:15.085Z,20
2023-01-11T06:58:58.797Z,19.9
2023-01-11T07:00:42.459Z,19.9
2023-01-11T07:02:26.163Z,19.9
2023-01-11T07:04:09.849Z,20
2023-01-11T07:05:53.560Z,20
2023-01-11T07:07:37.271Z,19.9
2023-01-11T07:09:21.009Z,20
2023-01-11T07:11:04.683Z,20
2023-01-11T07:12:48.367Z,20
2023-01-11T07:14:32.093Z,20
2023-01-11T07:16:15.774Z,20
2023-01-11T07:17:59.500Z,20
2023-01-11T07:19:43.158Z,20
2023-01-11T07:21:26.876Z,20
2023-01-11T07:23:10.557Z,20
2023-01-11T07:24:54.264Z,20
2023-01-11T07:26:37.972Z,20
2023-01-11T07:28:21.679Z,20
2023-01-11T07:30:05.368Z,20
2023-01-11T07:31:49.138Z,20
2023-01-11T07:38:43.882Z,20.1
2023-01-11T07:40:27.631Z,20
2023-01-11T07:42:11.348Z,20
2023-01-11T07:43:54.966Z,20.1
2023-01-11T07:45:38.748Z,20.1
2023-01-11T07:47:22.381Z,20.1
2023-01-11T07:49:06.249Z,20.1
2023-01-11T07:50:49.790Z,20.1
2023-01-11T07:52:33.563Z,20.1
2023-01-11T07:54:17.204Z,20.1
2023-01-11T07:56:00.883Z,20.2
2023-01-11T07:57:44.583Z,20.2
2023-01-11T07:59:28.436Z,20.2
2023-01-11T08:01:12.009Z,20.2
2023-01-11T08:02:55.705Z,20.2
2023-01-11T08:04:39.393Z,20.3
2023-01-11T08:06:23.096Z,20.3
2023-01-11T08:08:06.932Z,20.3
2023-01-11T08:09:50.569Z,20.3
2023-01-11T08:11:34.207Z,20.3
2023-01-11T08:13:17.934Z,20.3
2023-01-11T08:15:01.661Z,20.3
2023-01-11T08:16:45.333Z,20.4
2023-01-11T08:18:29.034Z,20.4
2023-01-11T08:20:12.740Z,20.4
2023-01-11T08:21:56.505Z,20.4
2023-01-11T08:23:40.154Z,20.4
2023-01-11T08:25:23.846Z,20.4
2023-01-11T08:27:07.554Z,20.4
2023-01-11T08:28:51.296Z,20.5
2023-01-11T08:30:35.023Z,20.5
2023-01-11T08:32:18.672Z,20.4
2023-01-11T08:34:02.381Z,20.5
2023-01-11T08:35:46.152Z,20.5
2023-01-11T08:37:29.772Z,20.5
2023-01-11T08:39:13.578Z,20.5
2023-01-11T08:40:57.170Z,20.5
2023-01-11T08:42:40.889Z,20.6
2023-01-11T08:44:24.580Z,20.6
2023-01-11T08:46:08.280Z,20.6
2023-01-11T08:47:51.984Z,20.6
2023-01-11T08:49:35.796Z,20.6
2023-01-11T08:51:19.408Z,20.6
2023-01-11T08:53:03.089Z,20.6
2023-01-11T08:54:46.877Z,20.6
2023-01-11T08:56:30.494Z,20.6
2023-01-11T08:58:14.310Z,20.6
2023-01-11T08:59:58.024Z,20.6
2023-01-11T09:01:41.612Z,20.6
2023-01-11T09:03:25.327Z,20.6
2023-01-11T09:05:09.008Z,20.6
2023-01-11T09:06:52.728Z,20.6
2023-01-11T09:08:36.407Z,20.6
2023-01-11T09:10:20.143Z,20.6
2023-01-11T09:12:03.907Z,20.6
2023-01-11T09:13:47.500Z,20.6
2023-01-11T09:15:31.259Z,20.6
2023-01-11T09:17:14.928Z,20.5
2023-01-11T09:18:58.733Z,20.3
2023-01-11T09:20:42.317Z,20.3
2023-01-11T09:22:26.089Z,20.3
2023-01-11T09:24:09.711Z,20.3
2023-01-11T09:25:53.425Z,20.3
2023-01-11T09:27:37.174Z,20.3
2023-01-11T09:29:20.819Z,20.3
2023-01-11T09:31:04.516Z,20.2
2023-01-11T09:32:48.239Z,20.3
2023-01-11T09:34:31.927Z,20.3
2023-01-11T09:36:15.623Z,20.3
2023-01-11T09:37:59.341Z,20.3
2023-01-11T09:39:43.032Z,20.3
2023-01-11T09:41:26.771Z,20.3
2023-01-11T09:43:10.476Z,20.3
2023-01-11T09:44:54.160Z,20.3
2023-01-11T09:46:37.840Z,20.3
2023-01-11T09:48:21.539Z,20.3
2023-01-11T09:50:05.324Z,20.3
2023-01-11T09:51:48.936Z,20.3
2023-01-11T09:53:32.706Z,20.3
2023-01-11T09:55:16.353Z,20.3
2023-01-11T09:57:00.268Z,20.3
2023-01-11T09:58:43.782Z,20.3
2023-01-11T10:00:27.463Z,20.3
2023-01-11T10:02:11.149Z,20.3
2023-01-11T10:03:54.938Z,20.3
2023-01-11T10:05:38.551Z,20.3
2023-01-11T10:07:22.322Z,20.3
2023-01-11T10:09:05.955Z,20.3
2023-01-11T10:18:20.512Z,20.3
2023-01-11T10:18:21.535Z,20.3
2023-01-11T10:18:21.903Z,20.3
2023-01-11T10:18:21.944Z,20.3
2023-01-11T10:18:21.956Z,20.3
2023-01-11T10:19:28.165Z,20.3
2023-01-11T10:21:11.868Z,20.3
2023-01-11T10:22:55.561Z,20.3
2023-01-11T10:24:39.253Z,20.3
2023-01-11T10:26:23.019Z,20.4
2023-01-11T10:28:06.680Z,20.4
2023-01-11T10:29:50.450Z,20.4
2023-01-11T10:31:34.116Z,20.4
2023-01-11T10:33:17.767Z,20.4
2023-01-11T10:35:01.610Z,20.4
2023-01-11T10:36:45.167Z,20.4
2023-01-11T10:38:28.889Z,20.4
2023-01-11T10:40:12.700Z,20.4
2023-01-11T10:41:56.314Z,20.4
2023-01-11T10:43:40.114Z,20.4
2023-01-11T10:45:23.898Z,20.4
2023-01-11T10:47:07.568Z,20.4
2023-01-11T10:48:51.268Z,20.4
2023-01-11T10:50:34.898Z,20.4
2023-01-11T10:52:18.491Z,20.4
2023-01-11T10:54:02.393Z,20.4
2023-01-11T10:55:46.107Z,20.4
2023-01-11T10:57:29.774Z,20.4
2023-01-11T10:59:13.447Z,20.5
2023-01-11T11:00:57.162Z,20.5
2023-01-11T11:02:40.887Z,20.5
2023-01-11T11:04:24.545Z,20.5
2023-01-11T11:06:08.444Z,20.5
2023-01-11T11:07:51.961Z,20.5
2023-01-11T11:09:35.649Z,20.5
2023-01-11T11:11:19.218Z,20.5
2023-01-11T11:13:03.154Z,20.5
2023-01-11T11:14:46.730Z,20.6
2023-01-11T11:16:30.479Z,20.5
2023-01-11T11:18:14.333Z,20.5
2023-01-11T11:21:41.631Z,20.6
2023-01-11T11:23:25.321Z,20.6
2023-01-11T11:25:08.996Z,20.6
2023-01-11T11:26:52.727Z,20.6
2023-01-11T11:28:36.410Z,20.6
2023-01-11T11:30:19.936Z,20.6
2023-01-11T11:32:03.741Z,20.6
2023-01-11T11:33:47.520Z,20.6
2023-01-11T11:35:31.225Z,20.7
2023-01-11T11:37:14.927Z,20.7
2023-01-11T11:38:58.593Z,20.7
2023-01-11T11:40:42.222Z,20.7
2023-01-11T11:42:25.848Z,20.6
2023-01-11T11:44:09.694Z,20.6
2023-01-11T11:45:53.400Z,20.6
2023-01-11T11:47:37.092Z,20.6
2023-01-11T11:49:20.906Z,20.6
2023-01-11T11:51:04.527Z,20.6
2023-01-11T11:52:48.102Z,20.6
2023-01-11T11:54:31.764Z,20.6
2023-01-11T11:56:15.468Z,20.6
2023-01-11T11:57:59.192Z,20.6
2023-01-11T11:59:42.882Z,20.7
2023-01-11T12:01:26.581Z,20.7
2023-01-11T12:03:10.279Z,20.7
2023-01-11T12:04:53.995Z,20.7
2023-01-11T12:06:37.695Z,20.7
2023-01-11T12:08:21.387Z,20.7
2023-01-11T12:10:05.075Z,20.8
2023-01-11T12:11:48.790Z,20.8
2023-01-11T12:13:32.491Z,20.8
2023-01-11T12:15:16.201Z,20.8
2023-01-11T12:16:59.896Z,20.8
2023-01-11T12:18:43.622Z,20.9
2023-01-11T12:20:27.298Z,20.9
2023-01-11T12:22:10.995Z,20.9
2023-01-11T12:23:54.694Z,20.9
2023-01-11T12:25:38.386Z,21
2023-01-11T12:27:22.169Z,21
2023-01-11T12:29:05.820Z,21
2023-01-11T12:30:49.494Z,21
2023-01-11T12:32:33.196Z,21
2023-01-11T12:34:16.903Z,21.1
2023-01-11T12:36:00.623Z,21.1
2023-01-11T12:37:44.304Z,21.1
2023-01-11T12:39:28.003Z,21.1
2023-01-11T12:41:11.721Z,21.1
2023-01-11T12:42:55.429Z,21.1
2023-01-11T12:44:39.101Z,21.1
2023-01-11T12:46:22.821Z,21.1
2023-01-11T12:48:06.522Z,21.1
2023-01-11T12:49:50.214Z,21.1
2023-01-11T12:51:33.907Z,21.1
2023-01-11T12:53:17.627Z,21
2023-01-11T12:55:01.312Z,21
2023-01-11T12:56:45.024Z,21
2023-01-11T12:58:28.736Z,21
2023-01-11T13:00:12.411Z,21
2023-01-11T13:01:56.142Z,21
2023-01-11T13:03:39.837Z,21
2023-01-11T13:05:23.517Z,21
2023-01-11T13:07:07.239Z,21
2023-01-11T13:08:50.935Z,21
2023-01-11T13:10:34.637Z,21
2023-01-11T13:12:18.333Z,21
2023-01-11T13:14:02.039Z,21
2023-01-11T13:15:45.737Z,21
2023-01-11T13:17:29.438Z,21
2023-01-11T13:19:13.144Z,21
2023-01-11T13:20:56.853Z,20.9
2023-01-11T13:22:40.539Z,20.9
2023-01-11T13:24:24.244Z,21
2023-01-11T13:26:07.937Z,21
2023-01-11T13:27:51.654Z,21
2023-01-11T13:29:35.354Z,21
2023-01-11T13:31:19.031Z,21
2023-01-11T13:33:02.741Z,21
2023-01-11T13:34:46.458Z,21
2023-01-11T13:36:30.166Z,21
2023-01-11T13:38:13.849Z,21
2023-01-11T13:39:57.561Z,21
2023-01-11T13:41:41.261Z,21
2023-01-11T13:43:24.975Z,21
2023-01-11T13:45:08.670Z,21
2023-01-11T13:46:52.376Z,21
2023-01-11T13:48:36.250Z,21
2023-01-11T13:50:19.769Z,21
2023-01-11T13:52:03.467Z,21.1
2023-01-11T13:53:47.185Z,21
2023-01-11T13:55:30.884Z,21
2023-01-11T13:57:14.581Z,21
2023-01-11T13:58:58.278Z,21
2023-01-11T14:00:41.988Z,21
2023-01-11T14:02:25.702Z,21
2023-01-11T14:04:09.377Z,21
2023-01-11T14:05:53.073Z,20.9
2023-01-11T14:07:36.778Z,20.9
2023-01-11T14:09:20.497Z,20.9
2023-01-11T14:11:03.862Z,20.9
2023-01-11T14:12:47.584Z,20.9
2023-01-11T14:14:31.284Z,20.9
2023-01-11T14:16:14.992Z,20.9
2023-01-11T14:17:58.672Z,20.9
2023-01-11T14:19:42.390Z,20.9
2023-01-11T14:21:26.090Z,20.9
2023-01-11T14:23:09.798Z,20.9
2023-01-11T14:24:53.487Z,20.9
2023-01-11T14:26:37.183Z,20.9
2023-01-11T14:28:20.890Z,20.9
2023-01-11T14:30:04.595Z,20.9
2023-01-11T14:31:48.293Z,20.8
2023-01-11T14:33:32.053Z,20.8
2023-01-11T14:35:15.724Z,20.8
2023-01-11T14:36:59.432Z,20.8
2023-01-11T14:38:43.121Z,20.8
2023-01-11T14:40:26.813Z,20.8
2023-01-11T14:42:10.515Z,20.8
2023-01-11T14:43:54.234Z,20.8
2023-01-11T14:45:37.927Z,20.8
2023-01-11T14:47:21.623Z,20.8
2023-01-11T14:49:05.334Z,20.8
2023-01-11T14:50:49.026Z,20.8
2023-01-11T14:52:32.739Z,20.8
2023-01-11T14:54:16.456Z,20.8
2023-01-11T14:56:00.150Z,20.9
2023-01-11T14:57:43.840Z,20.9
2023-01-11T14:59:27.553Z,21
2023-01-11T15:01:11.233Z,21
2023-01-11T15:02:54.966Z,21.1
2023-01-11T15:04:38.655Z,21
2023-01-11T15:06:22.344Z,21
2023-01-11T15:08:06.062Z,21
2023-01-11T15:09:49.756Z,21
2023-01-11T15:11:33.442Z,21
2023-01-11T15:13:17.151Z,21
2023-01-11T15:15:00.854Z,21
2023-01-11T15:16:44.581Z,20.9
2023-01-11T15:18:28.256Z,20.9
2023-01-11T15:20:11.965Z,20.9
2023-01-11T15:21:55.663Z,20.9
2023-01-11T15:23:39.366Z,20.9
2023-01-11T15:25:23.057Z,20.9
2023-01-11T15:27:06.753Z,20.9
2023-01-11T15:28:50.469Z,20.8
2023-01-11T15:30:34.185Z,20.8
2023-01-11T15:32:38.110Z,20.8
2023-01-11T15:34:01.573Z,20.8
2023-01-11T15:35:45.285Z,20.8
2023-01-11T15:37:28.995Z,20.8
2023-01-11T15:39:12.675Z,20.8
2023-01-11T15:40:56.387Z,20.7
2023-01-11T15:42:40.077Z,20.7
2023-01-11T15:44:23.796Z,20.7
2023-01-11T15:46:07.489Z,20.7
2023-01-11T15:47:51.209Z,20.7
2023-01-11T15:49:34.914Z,20.7
2023-01-11T15:51:18.609Z,20.7
2023-01-11T15:53:02.302Z,20.7
2023-01-11T15:54:45.987Z,20.7
2023-01-11T15:56:29.728Z,20.7
2023-01-11T15:58:13.416Z,20.6
2023-01-11T15:59:57.118Z,20.7
2023-01-11T16:01:40.816Z,20.7
2023-01-11T16:03:24.578Z,20.6
2023-01-11T16:05:08.217Z,20.6
2023-01-11T16:06:51.928Z,20.6
2023-01-11T16:08:35.629Z,20.6
2023-01-11T16:10:19.323Z,20.6
2023-01-11T16:12:03.028Z,20.6
2023-01-11T16:13:46.736Z,20.6
2023-01-11T16:15:30.445Z,20.6
2023-01-11T16:17:14.141Z,20.6
2023-01-11T16:18:57.838Z,20.6
2023-01-11T16:20:41.546Z,20.6
2023-01-11T16:22:25.248Z,20.6
2023-01-11T16:24:09.018Z,20.6
2023-01-11T16:25:52.643Z,20.6
2023-01-11T16:27:36.339Z,20.6
2023-01-11T16:29:20.071Z,20.6
2023-01-11T16:31:03.783Z,20.6
2023-01-11T16:32:47.448Z,20.6
2023-01-11T16:34:31.150Z,20.6
2023-01-11T16:36:14.861Z,20.6
2023-01-11T16:37:58.573Z,20.6
2023-01-11T16:39:42.262Z,20.6
2023-01-11T16:41:25.976Z,20.7
2023-01-11T16:43:09.671Z,20.7
2023-01-11T16:44:53.385Z,20.7
2023-01-11T16:46:37.082Z,20.7
2023-01-11T16:48:20.793Z,20.8
2023-01-11T16:50:04.490Z,20.8
2023-01-11T16:51:48.183Z,20.8
2023-01-11T16:53:31.904Z,20.8
2023-01-11T16:55:15.601Z,20.8
2023-01-11T16:56:59.307Z,20.9
2023-01-11T16:58:43.005Z,20.9
2023-01-11T17:00:26.717Z,20.9
2023-01-11T17:02:10.427Z,20.9
2023-01-11T17:03:54.124Z,20.9
2023-01-11T17:05:37.812Z,20.9
2023-01-11T17:07:21.522Z,20.9
2023-01-11T17:09:05.214Z,20.9
2023-01-11T17:10:48.922Z,21
2023-01-11T17:12:32.621Z,21
2023-01-11T17:14:16.313Z,21
2023-01-11T17:16:00.056Z,21
2023-01-11T17:17:43.788Z,21
2023-01-11T17:19:27.435Z,21
2023-01-11T17:21:11.126Z,21
2023-01-11T17:22:54.823Z,21
2023-01-11T17:24:38.545Z,21
2023-01-11T17:26:22.229Z,21.1
2023-01-11T17:29:49.687Z,21.1
2023-01-11T17:31:33.473Z,21.1
2023-01-11T17:33:17.050Z,21.1
2023-01-11T17:35:00.724Z,21.1
2023-01-11T17:36:44.442Z,21.1
2023-01-11T17:38:28.156Z,21.1
2023-01-11T17:40:11.924Z,21.1
2023-01-11T17:41:55.580Z,21.1
2023-01-11T17:43:39.233Z,21.1
2023-01-11T17:45:22.972Z,21.1
2023-01-11T17:47:06.645Z,21.1
2023-01-11T17:48:50.354Z,21.1
2023-01-11T17:50:34.037Z,21.1
2023-01-11T17:52:17.750Z,21.1
2023-01-11T17:54:01.451Z,21.1
2023-01-11T17:55:45.157Z,21.2
2023-01-11T17:57:28.863Z,21.2
2023-01-11T17:59:12.556Z,21.2
2023-01-11T18:00:56.263Z,21.1
2023-01-11T18:02:39.979Z,21.2
2023-01-11T18:04:23.673Z,21.2
2023-01-11T18:06:07.387Z,21.2
2023-01-11T18:07:51.079Z,21.2
2023-01-11T18:09:34.767Z,21.2
2023-01-11T18:11:18.469Z,21.2
2023-01-11T18:13:02.186Z,21.2
2023-01-11T18:14:45.878Z,21.2
2023-01-11T18:16:29.575Z,21.2
2023-01-11T18:18:13.281Z,21.2
2023-01-11T18:19:56.983Z,21.2
2023-01-11T18:21:40.688Z,21.2
2023-01-11T18:23:24.383Z,21.2
2023-01-11T18:25:08.076Z,21.2
2023-01-11T18:26:51.790Z,21.2
2023-01-11T18:28:35.471Z,21.2
2023-01-11T18:30:19.193Z,21.2
2023-01-11T18:32:02.896Z,21.2
2023-01-11T18:33:46.614Z,21.2
2023-01-11T18:35:30.275Z,21.2
2023-01-11T18:37:13.990Z,21.2
2023-01-11T18:38:57.703Z,21.2
2023-01-11T18:40:41.427Z,21.2
2023-01-11T18:42:25.155Z,21.2
2023-01-11T18:44:08.800Z,21.2
2023-01-11T18:45:52.506Z,21.2
2023-01-11T18:47:36.227Z,21.2
2023-01-11T18:49:19.901Z,21.2
2023-01-11T18:51:03.647Z,21.2
2023-01-11T18:52:47.315Z,21.2
2023-01-11T18:54:31.016Z,21.2
2023-01-11T18:56:14.709Z,21.3
2023-01-11T18:57:58.429Z,21.3
2023-01-11T18:59:42.137Z,21.3
2023-01-11T19:01:25.825Z,21.3
2023-01-11T19:03:09.580Z,21.3
2023-01-11T19:04:53.234Z,21.3
2023-01-11T19:06:36.936Z,21.3
2023-01-11T19:08:20.629Z,21.3
2023-01-11T19:10:04.341Z,21.2
2023-01-11T19:11:48.124Z,21.2
2023-01-11T19:13:31.742Z,21.2
2023-01-11T19:15:15.436Z,21.2
2023-01-11T19:16:59.142Z,21.2
2023-01-11T19:18:42.847Z,21.2
2023-01-11T19:20:26.588Z,21.1
2023-01-11T19:22:10.261Z,21.1
2023-01-11T19:23:53.961Z,21.1
2023-01-11T19:25:37.652Z,21.1
2023-01-11T19:27:21.347Z,21.1
2023-01-11T19:29:05.066Z,21.1
2023-01-11T19:30:48.808Z,21.1
2023-01-11T19:32:32.488Z,21
2023-01-11T19:34:16.161Z,21
2023-01-11T19:35:59.874Z,21
2023-01-11T19:37:43.620Z,21
2023-01-11T19:39:27.306Z,21
2023-01-11T19:41:10.970Z,21
2023-01-11T19:42:54.669Z,21
2023-01-11T19:44:38.385Z,21
2023-01-11T19:46:22.094Z,20.9
2023-01-11T19:48:05.781Z,20.9
2023-01-11T19:49:49.491Z,20.9
2023-01-11T19:51:33.275Z,20.9
2023-01-11T19:53:16.894Z,20.9
2023-01-11T19:55:00.654Z,20.9
2023-01-11T19:56:44.299Z,20.9
2023-01-11T19:58:27.991Z,20.9
2023-01-11T20:00:11.678Z,20.9
2023-01-11T20:01:55.390Z,20.9
2023-01-11T20:03:39.085Z,20.8
2023-01-11T20:05:22.791Z,20.8
2023-01-11T20:07:06.501Z,20.8
2023-01-11T20:08:50.197Z,20.8
2023-01-11T20:10:33.913Z,20.8
2023-01-11T20:12:17.606Z,20.8
2023-01-11T20:15:45.017Z,20.8
2023-01-11T20:17:28.725Z,20.8
2023-01-11T20:19:12.415Z,20.8
2023-01-11T20:20:56.100Z,20.8
2023-01-11T20:22:39.827Z,20.8
2023-01-11T20:24:23.527Z,20.8
2023-01-11T20:26:07.243Z,20.8
2023-01-11T20:27:50.939Z,20.8
2023-01-11T20:29:34.615Z,20.8
2023-01-11T20:31:18.328Z,20.8
2023-01-11T20:33:02.034Z,20.8
2023-01-11T20:34:45.731Z,20.8
2023-01-11T20:36:29.574Z,20.8
2023-01-11T20:38:13.132Z,20.8
2023-01-11T20:39:56.847Z,20.8
2023-01-11T20:41:40.539Z,20.8
2023-01-11T20:43:24.249Z,20.8
2023-01-11T20:45:07.952Z,20.8
2023-01-11T20:46:51.647Z,20.7
2023-01-11T20:48:35.345Z,20.7
2023-01-11T20:50:19.045Z,20.7
2023-01-11T20:52:02.797Z,20.7
2023-01-11T20:53:46.450Z,20.7
2023-01-11T20:55:30.140Z,20.7
2023-01-11T20:57:13.850Z,20.7
2023-01-11T20:58:57.571Z,20.7
2023-01-11T21:00:41.268Z,20.7
2023-01-11T21:02:24.964Z,20.7
2023-01-11T21:04:08.661Z,20.7
2023-01-11T21:05:52.368Z,20.7
2023-01-11T21:07:36.055Z,20.7
2023-01-11T21:09:19.801Z,20.7
2023-01-11T21:11:03.465Z,20.7
2023-01-11T21:12:48.372Z,20.7
2023-01-11T21:14:30.861Z,20.7
2023-01-11T21:16:14.552Z,20.7
2023-01-11T21:17:58.281Z,20.7
2023-01-11T21:19:41.983Z,20.7
2023-01-11T21:21:25.707Z,20.7
2023-01-11T21:23:09.371Z,20.7
2023-01-11T21:24:53.107Z,20.7
2023-01-11T21:26:36.854Z,20.7
2023-01-11T21:28:20.588Z,20.7
2023-01-11T21:30:04.246Z,20.7
2023-01-11T21:31:47.923Z,20.7
2023-01-11T21:33:31.576Z,20.7
2023-01-11T21:35:15.301Z,20.7
2023-01-11T21:36:58.980Z,20.7
2023-01-11T21:38:42.683Z,20.7
2023-01-11T21:40:26.384Z,20.7
2023-01-11T21:42:10.080Z,20.7
2023-01-11T21:43:53.777Z,20.7
2023-01-11T21:45:37.484Z,20.7
2023-01-11T21:47:21.198Z,20.7
2023-01-11T21:49:04.908Z,20.6
2023-01-11T21:50:48.615Z,20.6
2023-01-11T21:52:32.318Z,20.6
2023-01-11T21:54:15.999Z,20.7
2023-01-11T21:55:59.716Z,20.6
2023-01-11T21:57:43.408Z,20.6
2023-01-11T21:59:27.126Z,20.6
2023-01-11T22:01:10.805Z,20.6
2023-01-11T22:02:54.512Z,20.6
2023-01-11T22:04:38.278Z,20.6
2023-01-11T22:06:21.916Z,20.6
2023-01-11T22:08:05.601Z,20.6
2023-01-11T22:09:49.311Z,20.6
2023-01-11T22:11:33.019Z,20.5
2023-01-11T22:13:16.729Z,20.5
2023-01-11T22:15:00.401Z,20.5
2023-01-11T22:16:44.142Z,20.5
2023-01-11T22:18:27.822Z,20.5
2023-01-11T22:20:11.531Z,20.5
2023-01-11T22:21:55.234Z,20.5
2023-01-11T22:23:38.914Z,20.5
2023-01-11T22:25:22.666Z,20.5
2023-01-11T22:27:06.325Z,20.5
2023-01-11T22:28:50.076Z,20.5
2023-01-11T22:30:33.734Z,20.5
2023-01-11T22:32:17.432Z,20.4
2023-01-11T22:34:01.137Z,20.5
2023-01-11T22:35:44.846Z,20.4
2023-01-11T22:37:28.554Z,20.4
2023-01-11T22:39:12.231Z,20.4
2023-01-11T22:40:55.945Z,20.4
2023-01-11T22:42:39.626Z,20.4
2023-01-11T22:44:23.386Z,20.4
2023-01-11T22:46:07.039Z,20.4
2023-01-11T22:47:50.759Z,20.4
2023-01-11T22:49:34.546Z,20.4
2023-01-11T22:51:18.160Z,20.4
2023-01-11T22:53:01.888Z,20.4
2023-01-11T22:54:45.547Z,20.4
2023-01-11T22:56:29.268Z,20.3
2023-01-11T22:58:12.967Z,20.3
2023-01-11T22:59:56.677Z,20.3
2023-01-11T23:01:40.401Z,20.3
2023-01-11T23:03:24.068Z,20.3
2023-01-11T23:05:07.774Z,20.3
2023-01-11T23:06:51.476Z,20.3
2023-01-11T23:08:35.167Z,20.3
2023-01-11T23:10:18.892Z,20.3
2023-01-11T23:12:02.589Z,20.3
2023-01-11T23:13:46.273Z,20.3
2023-01-11T23:15:29.985Z,20.3
2023-01-11T23:17:13.670Z,20.3
2023-01-11T23:18:57.383Z,20.3
2023-01-11T23:20:41.101Z,20.3