createdAt,value
2019-05-01T00:00:42.592Z,0.00
2019-05-01T00:01:42.586Z,0.00
2019-05-01T00:02:42.553Z,0.00
2019-05-01T00:03:42.531Z,0.00
2019-05-01T00:04:42.511Z,0.00
2019-05-01T00:05:42.494Z,0.00
2019-05-01T00:06:42.481Z,0.00
2019-05-01T00:07:42.454Z,0.00
2019-05-01T00:08:42.425Z,0.00
2019-05-01T00:09:42.425Z,0.00
2019-05-01T00:10:42.389Z,0.00
2019-05-01T00:11:42.380Z,0.00
2019-05-01T00:12:42.346Z,0.00
2019-05-01T00:13:42.325Z,0.00
2019-05-01T00:14:42.304Z,0.00
2019-05-01T00:15:42.285Z,0.00
2019-05-01T00:16:42.282Z,0.00
2019-05-01T00:17:42.246Z,0.00
2019-05-01T00:18:42.221Z,0.00
2019-05-01T00:19:42.202Z,0.00
2019-05-01T00:20:42.190Z,0.00
2019-05-01T00:21:42.180Z,0.00
2019-05-01T00:22:42.140Z,0.00
2019-05-01T00:23:42.119Z,0.00
2019-05-01T00:24:42.101Z,0.00
2019-05-01T00:25:42.080Z,0.00
2019-05-01T00:26:42.060Z,0.00
2019-05-01T00:27:42.052Z,0.00
2019-05-01T00:28:42.017Z,0.00
2019-05-01T00:29:41.997Z,0.00
2019-05-01T00:30:41.976Z,0.00
2019-05-01T00:31:41.957Z,0.00
2019-05-01T00:32:41.952Z,0.00
2019-05-01T00:33:41.917Z,0.00
2019-05-01T00:34:41.891Z,0.00
2019-05-01T00:35:41.875Z,0.00
2019-05-01T00:36:41.856Z,0.00
2019-05-01T00:37:41.845Z,0.00
2019-05-01T00:38:41.810Z,0.00
2019-05-01T00:39:41.790Z,0.00
2019-05-01T00:40:41.770Z,0.00
2019-05-01T00:41:41.748Z,0.00
2019-05-01T00:42:41.766Z,0.00
2019-05-01T00:43:41.706Z,0.00
2019-05-01T00:44:41.686Z,0.00
2019-05-01T00:45:41.672Z,0.00
2019-05-01T00:46:41.645Z,0.00
2019-05-01T00:47:41.624Z,0.00
2019-05-01T00:48:41.619Z,0.00
2019-05-01T00:49:41.583Z,0.00
2019-05-01T00:50:41.561Z,0.00
2019-05-01T00:51:41.540Z,0.00
2019-05-01T00:52:41.519Z,0.00
2019-05-01T00:53:41.517Z,0.00
2019-05-01T00:54:41.479Z,0.00
2019-05-01T00:55:41.460Z,0.00
2019-05-01T00:56:41.437Z,0.00
2019-05-01T00:57:41.416Z,0.00
2019-05-01T00:58:41.409Z,0.00
2019-05-01T00:59:41.380Z,0.00
2019-05-01T01:00:43.279Z,0.00
2019-05-01T01:01:41.336Z,0.00
2019-05-01T01:02:41.310Z,0.00
2019-05-01T01:03:41.305Z,0.00
2019-05-01T01:04:41.270Z,0.00
2019-05-01T01:05:41.249Z,0.00
2019-05-01T01:06:41.228Z,0.00
2019-05-01T01:07:41.206Z,0.00
2019-05-01T01:08:41.199Z,0.00
2019-05-01T01:09:41.167Z,0.00
2019-05-01T01:10:41.144Z,0.00
2019-05-01T01:11:41.125Z,0.00
2019-05-01T01:12:41.104Z,0.00
2019-05-01T01:13:41.118Z,0.00
2019-05-01T01:14:41.060Z,0.00
2019-05-01T01:15:41.049Z,0.00
2019-05-01T01:16:41.017Z,0.00
2019-05-01T01:17:40.998Z,0.00
2019-05-01T01:18:40.976Z,0.00
2019-05-01T01:19:40.971Z,0.00
2019-05-01T01:20:40.934Z,0.00
2019-05-01T01:21:40.920Z,0.00
2019-05-01T01:22:40.893Z,0.00
2019-05-01T01:23:40.869Z,0.00
2019-05-01T01:24:40.865Z,0.00
2019-05-01T01:25:40.830Z,0.00
2019-05-01T01:26:40.810Z,0.00
2019-05-01T01:27:40.785Z,0.00
2019-05-01T01:28:40.766Z,0.00
2019-05-01T01:29:40.760Z,0.00
2019-05-01T01:30:40.722Z,0.00
2019-05-01T01:31:40.704Z,0.00
2019-05-01T01:32:40.682Z,0.00
2019-05-01T01:33:40.660Z,0.00
2019-05-01T01:34:40.652Z,0.00
2019-05-01T01:35:40.617Z,0.00
2019-05-01T01:36:40.597Z,0.00
2019-05-01T01:37:40.583Z,0.00
2019-05-01T01:38:40.554Z,0.00
2019-05-01T01:39:40.555Z,0.00
2019-05-01T01:40:40.512Z,0.00
2019-05-01T01:41:40.491Z,0.00
2019-05-01T01:42:40.469Z,0.00
2019-05-01T01:43:40.451Z,0.00
2019-05-01T01:44:40.442Z,0.00
2019-05-01T01:45:40.405Z,0.00
2019-05-01T01:46:40.384Z,0.00
2019-05-01T01:47:40.365Z,0.00
2019-05-01T01:48:40.344Z,0.00
2019-05-01T01:49:40.334Z,0.00
2019-05-01T01:50:40.301Z,0.00
2019-05-01T01:51:40.279Z,0.00
2019-05-01T01:52:40.258Z,0.00
2019-05-01T01:53:40.236Z,0.00
2019-05-01T01:54:40.227Z,0.00
2019-05-01T01:55:40.192Z,0.00
2019-05-01T01:56:40.175Z,0.00
2019-05-01T01:57:40.149Z,0.00
2019-05-01T01:58:40.128Z,0.00
2019-05-01T01:59:40.120Z,0.00
2019-05-01T02:00:40.090Z,0.00
2019-05-01T02:01:40.063Z,0.00
2019-05-01T02:02:40.041Z,0.00
2019-05-01T02:03:40.018Z,0.00
2019-05-01T02:04:40.014Z,0.00
2019-05-01T02:05:39.979Z,0.00
2019-05-01T02:06:39.957Z,0.00
2019-05-01T02:07:39.938Z,0.00
2019-05-01T02:08:39.914Z,0.00
2019-05-01T02:09:39.908Z,0.00
2019-05-01T02:10:42.870Z,0.00
2019-05-01T02:11:39.850Z,0.00
2019-05-01T02:12:39.831Z,0.00
2019-05-01T02:13:39.807Z,0.00
2019-05-01T02:14:39.800Z,0.00
2019-05-01T02:15:39.765Z,0.00
2019-05-01T02:16:39.743Z,0.00
2019-05-01T02:17:39.723Z,0.00
2019-05-01T02:18:39.709Z,0.00
2019-05-01T02:19:39.713Z,0.00
2019-05-01T02:20:39.657Z,0.00
2019-05-01T02:21:39.641Z,0.00
2019-05-01T02:22:39.615Z,0.00
2019-05-01T02:23:39.594Z,0.00
2019-05-01T02:24:39.572Z,0.00
2019-05-01T02:25:39.565Z,0.00
2019-05-01T02:26:39.528Z,0.00
2019-05-01T02:27:39.506Z,0.00
2019-05-01T02:28:39.485Z,0.00
2019-05-01T06:56:57.435Z,286.88
2019-05-01T06:57:57.397Z,286.88
2019-05-01T06:58:57.374Z,286.88
2019-05-01T06:59:57.356Z,292.50
2019-05-01T07:00:57.329Z,298.13
2019-05-01T07:01:58.447Z,303.75
2019-05-01T07:02:57.284Z,309.38
2019-05-01T07:04:03.483Z,303.75
2019-05-01T07:04:57.244Z,298.13
2019-05-01T07:05:57.221Z,298.13
2019-05-01T07:06:57.219Z,298.13
2019-05-01T07:07:57.181Z,298.13
2019-05-01T07:08:57.174Z,298.13
2019-05-01T07:09:57.140Z,303.75
2019-05-01T07:10:57.121Z,309.38
2019-05-01T07:11:57.122Z,315.00
2019-05-01T07:12:59.800Z,326.25
2019-05-01T07:13:57.059Z,337.50
2019-05-01T07:14:57.038Z,343.13
2019-05-01T07:15:58.768Z,354.38
2019-05-01T07:16:56.998Z,360.00
2019-05-01T07:17:56.993Z,371.25
2019-05-01T07:18:58.461Z,382.50
2019-05-01T07:19:56.939Z,399.38
2019-05-01T07:20:56.919Z,416.25
2019-05-01T07:21:56.901Z,438.75
2019-05-01T07:22:56.892Z,461.25
2019-05-01T07:23:56.861Z,478.13
2019-05-01T07:24:58.949Z,483.75
2019-05-01T07:25:56.823Z,472.50
2019-05-01T07:26:56.801Z,466.88
2019-05-01T07:27:58.513Z,461.25
2019-05-01T07:28:56.763Z,466.88
2019-05-01T07:29:56.743Z,466.88
2019-05-01T07:30:56.731Z,478.13
2019-05-01T07:31:56.708Z,483.75
2019-05-01T07:32:56.687Z,489.38
2019-05-01T07:33:56.680Z,495.00
2019-05-01T07:34:56.941Z,500.63
2019-05-01T07:35:56.628Z,511.88
2019-05-01T07:36:56.609Z,511.88
2019-05-01T07:37:57.622Z,511.88
2019-05-01T07:38:56.586Z,506.25
2019-05-01T07:39:56.554Z,506.25
2019-05-01T07:40:58.873Z,500.63
2019-05-01T07:41:56.515Z,495.00
2019-05-01T07:42:56.498Z,489.38
2019-05-01T07:43:59.591Z,483.75
2019-05-01T07:44:56.462Z,478.13
2019-05-01T07:45:56.441Z,489.38
2019-05-01T07:46:56.424Z,500.63
2019-05-01T07:52:17.192Z,500.63
2019-05-01T07:53:14.164Z,500.63
2019-05-01T07:54:14.158Z,500.63
2019-05-01T07:55:18.196Z,506.25
2019-05-01T07:56:16.929Z,495.00
2019-05-01T07:57:14.086Z,495.00
2019-05-01T07:58:16.343Z,500.63
2019-05-01T07:59:14.060Z,500.63
2019-05-01T08:03:44.084Z,495.00
2019-05-01T08:04:42.984Z,489.38
2019-05-01T08:05:45.559Z,489.38
2019-05-01T08:06:42.944Z,495.00
2019-05-01T08:07:42.926Z,511.88
2019-05-01T08:08:42.905Z,511.88
2019-05-01T08:09:45.753Z,517.50
2019-05-01T08:14:07.553Z,528.75
2019-05-01T08:15:06.470Z,534.38
2019-05-01T08:16:07.151Z,545.63
2019-05-01T08:17:06.419Z,556.88
2019-05-01T08:18:06.398Z,551.25
2019-05-01T08:19:06.382Z,556.88
2019-05-01T08:20:09.941Z,556.88
2019-05-01T08:21:06.340Z,551.25
2019-05-01T08:22:06.326Z,534.38
2019-05-01T08:26:10.588Z,511.88
2019-05-01T08:27:10.543Z,523.13
2019-05-01T08:28:10.528Z,540.00
2019-05-01T08:29:10.509Z,545.63
2019-05-01T08:30:12.744Z,568.13
2019-05-01T08:31:10.470Z,590.63
2019-05-01T08:32:10.452Z,596.25
2019-05-01T08:33:14.568Z,585.00
2019-05-01T08:34:10.425Z,585.00
2019-05-01T08:35:10.409Z,601.88
2019-05-01T08:36:11.761Z,613.13
2019-05-01T08:37:10.359Z,607.50
2019-05-01T08:38:10.341Z,601.88
2019-05-01T08:39:11.399Z,601.88
2019-05-01T08:40:10.317Z,607.50
2019-05-01T08:41:10.288Z,613.13
2019-05-01T08:42:10.268Z,613.13
2019-05-01T08:45:46.223Z,601.88
2019-05-01T08:46:46.747Z,590.63
2019-05-01T08:47:46.167Z,579.38
2019-05-01T08:48:46.151Z,585.00
2019-05-01T08:49:49.525Z,590.63
2019-05-01T08:50:46.127Z,585.00
2019-05-01T08:51:46.097Z,579.38
2019-05-01T08:52:47.489Z,568.13
2019-05-01T08:55:45.022Z,590.63
2019-05-01T08:56:43.740Z,596.25
2019-05-01T08:57:42.950Z,607.50
2019-05-01T08:58:44.766Z,601.88
2019-05-01T08:59:42.910Z,601.88
2019-05-01T09:00:42.900Z,596.25
2019-05-01T09:01:45.794Z,601.88
2019-05-01T09:02:43.459Z,601.88
2019-05-01T09:03:42.837Z,601.88
2019-05-01T09:04:42.819Z,607.50
2019-05-01T09:07:40.416Z,590.63
2019-05-01T09:08:40.311Z,590.63
2019-05-01T09:09:45.334Z,601.88
2019-05-01T09:10:40.274Z,618.75
2019-05-01T09:11:40.276Z,641.25
2019-05-01T09:12:42.490Z,675.00
2019-05-01T09:13:40.222Z,708.75
2019-05-01T09:14:40.202Z,742.50
2019-05-01T09:15:43.646Z,765.00
2019-05-01T09:16:40.180Z,787.50
2019-05-01T09:17:40.147Z,821.25
2019-05-01T09:18:40.133Z,860.63
2019-05-01T09:19:40.116Z,871.88
2019-05-01T09:20:40.096Z,849.38
2019-05-01T09:21:40.097Z,849.38
2019-05-01T09:22:40.063Z,866.25
2019-05-01T09:23:40.042Z,849.38
2019-05-01T09:24:40.025Z,826.88
2019-05-01T09:25:40.010Z,832.50
2019-05-01T09:26:40.004Z,832.50
2019-05-01T09:27:39.973Z,810.00
2019-05-01T09:28:41.010Z,810.00
2019-05-01T09:29:39.941Z,810.00
2019-05-01T09:30:39.921Z,821.25
2019-05-01T09:31:39.921Z,838.13
2019-05-01T09:32:39.888Z,855.00
2019-05-01T09:33:39.872Z,883.13
2019-05-01T09:34:39.868Z,894.38
2019-05-01T09:35:40.200Z,894.38
2019-05-01T09:36:39.822Z,888.75
2019-05-01T09:37:39.816Z,877.50
2019-05-01T09:38:39.786Z,877.50
2019-05-01T09:39:39.768Z,877.50
2019-05-01T09:40:39.752Z,871.88
2019-05-01T09:41:43.153Z,871.88
2019-05-01T09:42:39.734Z,877.50
2019-05-01T09:43:39.698Z,883.13
2019-05-01T09:44:39.684Z,900.00
2019-05-01T09:45:39.667Z,911.25
2019-05-01T09:46:39.651Z,922.50
2019-05-01T09:47:39.648Z,928.13
2019-05-01T09:48:39.617Z,933.75
2019-05-01T09:49:39.603Z,922.50
2019-05-01T09:50:39.587Z,922.50
2019-05-01T09:51:42.501Z,922.50
2019-05-01T09:52:39.587Z,928.13
2019-05-01T09:53:41.153Z,922.50
2019-05-01T09:54:42.905Z,928.13
2019-05-01T09:55:39.558Z,967.50
2019-05-01T09:56:39.500Z,1023.75
2019-05-01T09:57:41.294Z,1063.13
2019-05-01T09:58:39.471Z,1096.88
2019-05-01T09:59:39.454Z,1125.00
2019-05-01T10:00:39.421Z,1141.88
2019-05-01T10:01:39.405Z,1164.38
2019-05-01T10:02:42.108Z,1181.25
2019-05-01T10:03:39.389Z,1158.75
2019-05-01T10:04:39.357Z,1136.25
2019-05-01T10:05:42.810Z,1136.25
2019-05-01T10:06:39.327Z,1141.88
2019-05-01T10:07:39.314Z,1136.25
2019-05-01T10:08:39.877Z,1141.88
2019-05-01T10:09:39.276Z,1136.25
2019-05-01T10:10:39.262Z,1125.00
2019-05-01T10:11:40.775Z,1130.63
2019-05-01T10:12:41.935Z,1125.00
2019-05-01T10:13:39.234Z,1125.00
2019-05-01T10:14:39.200Z,1108.13
2019-05-01T10:15:39.185Z,1113.75
2019-05-01T10:16:39.167Z,1102.50
2019-05-01T10:17:39.157Z,1096.88
2019-05-01T10:18:39.139Z,1096.88
2019-05-01T10:19:39.138Z,1096.88
2019-05-01T10:20:39.138Z,1102.50
2019-05-01T10:21:39.094Z,1113.75
2019-05-01T10:22:39.076Z,1130.63
2019-05-01T10:23:39.063Z,1147.50
2019-05-01T10:24:39.412Z,1175.63
2019-05-01T10:25:42.956Z,1186.88
2019-05-01T10:26:39.016Z,1198.13
2019-05-01T10:27:39.000Z,1186.88
2019-05-01T10:28:38.987Z,1203.75
2019-05-01T10:29:38.983Z,1164.38
2019-05-01T10:30:38.956Z,1181.25
2019-05-01T10:31:42.843Z,1153.13
2019-05-01T10:32:38.923Z,1158.75
2019-05-01T10:33:38.911Z,1136.25
2019-05-01T10:34:42.933Z,1113.75
2019-05-01T10:35:42.842Z,1051.88
2019-05-01T10:36:38.863Z,1001.25
2019-05-01T10:37:38.848Z,978.75
2019-05-01T10:38:39.876Z,961.88
2019-05-01T10:39:38.842Z,933.75
2019-05-01T10:40:38.806Z,928.13
2019-05-01T10:41:41.222Z,967.50
2019-05-01T10:42:40.996Z,1040.63
2019-05-01T10:43:38.759Z,1102.50
2019-05-01T10:44:38.742Z,1125.00
2019-05-01T10:45:38.744Z,1141.88
2019-05-01T10:46:38.714Z,1170.00
2019-05-01T10:47:38.700Z,1119.38
2019-05-01T10:48:38.684Z,1046.25
2019-05-01T10:49:38.666Z,1012.50
2019-05-01T10:50:38.667Z,995.63
2019-05-01T10:51:38.636Z,950.63
2019-05-01T10:52:38.621Z,939.38
2019-05-01T10:53:38.608Z,1001.25
2019-05-01T10:54:38.593Z,984.38
2019-05-01T10:55:38.596Z,984.38
2019-05-01T10:56:38.562Z,956.25
2019-05-01T10:57:40.249Z,961.88
2019-05-01T10:58:38.534Z,922.50
2019-05-01T10:59:38.519Z,933.75
2019-05-01T11:00:38.516Z,900.00
2019-05-01T11:01:38.486Z,855.00
2019-05-01T11:02:38.473Z,826.88
2019-05-01T11:03:38.457Z,849.38
2019-05-01T11:04:38.441Z,843.75
2019-05-01T11:05:38.440Z,832.50
2019-05-01T11:06:38.415Z,826.88
2019-05-01T11:07:38.399Z,826.88
2019-05-01T11:08:38.381Z,838.13
2019-05-01T11:09:38.371Z,832.50
2019-05-01T11:10:38.365Z,832.50
2019-05-01T11:11:38.338Z,838.13
2019-05-01T11:12:38.321Z,843.75
2019-05-01T11:13:38.306Z,843.75
2019-05-01T11:14:38.292Z,849.38
2019-05-01T11:15:38.290Z,849.38
2019-05-01T11:16:38.259Z,855.00
2019-05-01T11:17:38.246Z,855.00
2019-05-01T11:18:38.233Z,849.38
2019-05-01T11:19:38.213Z,855.00
2019-05-01T11:20:38.233Z,866.25
2019-05-01T11:21:38.184Z,871.88
2019-05-01T11:22:38.169Z,866.25
2019-05-01T11:23:38.154Z,871.88
2019-05-01T11:24:38.143Z,866.25
2019-05-01T11:25:38.122Z,866.25
2019-05-01T11:26:38.122Z,866.25
2019-05-01T11:27:38.091Z,877.50
2019-05-01T11:28:38.078Z,877.50
2019-05-01T11:29:38.064Z,888.75
2019-05-01T11:30:38.050Z,900.00
2019-05-01T11:31:38.049Z,888.75
2019-05-01T11:32:38.019Z,905.63
2019-05-01T11:33:38.003Z,900.00
2019-05-01T11:34:37.998Z,900.00
2019-05-01T11:35:37.974Z,905.63
2019-05-01T11:36:37.972Z,905.63
2019-05-01T11:37:37.943Z,916.88
2019-05-01T11:38:37.930Z,916.88
2019-05-01T11:39:40.956Z,928.13
2019-05-01T11:40:37.902Z,933.75
2019-05-01T11:41:37.898Z,933.75
2019-05-01T11:42:37.870Z,928.13
2019-05-01T11:43:37.856Z,933.75
2019-05-01T11:44:37.841Z,945.00
2019-05-01T11:45:37.827Z,933.75
2019-05-01T11:46:37.827Z,950.63
2019-05-01T11:47:37.810Z,945.00
2019-05-01T11:48:37.782Z,950.63
2019-05-01T11:49:37.768Z,939.38
2019-05-01T11:50:37.752Z,945.00
2019-05-01T11:51:37.751Z,950.63
2019-05-01T11:52:37.723Z,956.25
2019-05-01T11:53:37.709Z,961.88
2019-05-01T11:54:37.697Z,961.88
2019-05-01T11:55:37.681Z,967.50
2019-05-01T11:56:37.680Z,978.75
2019-05-01T11:57:37.654Z,973.13
2019-05-01T11:58:37.638Z,973.13
2019-05-01T11:59:37.623Z,973.13
2019-05-01T12:00:37.615Z,984.38
2019-05-01T12:01:37.610Z,984.38
2019-05-01T12:02:37.586Z,1001.25
2019-05-01T12:03:37.567Z,990.00
2019-05-01T12:04:37.558Z,1006.88
2019-05-01T12:05:37.543Z,1006.88
2019-05-01T12:06:37.561Z,1001.25
2019-05-01T12:07:37.513Z,1001.25
2019-05-01T12:08:37.496Z,1012.50
2019-05-01T12:09:37.484Z,1018.13
2019-05-01T12:10:37.473Z,1029.38
2019-05-01T12:11:37.455Z,1040.63
2019-05-01T12:12:37.461Z,1046.25
2019-05-01T12:13:43.995Z,1040.63
2019-05-01T12:14:37.418Z,1029.38
2019-05-01T12:15:37.400Z,1035.00
2019-05-01T12:16:37.386Z,1046.25
2019-05-01T12:17:38.957Z,1057.50
2019-05-01T12:18:37.361Z,1046.25
2019-05-01T12:19:37.346Z,1057.50
2019-05-01T12:20:37.334Z,1057.50
2019-05-01T12:21:37.321Z,1068.75
2019-05-01T12:22:37.322Z,1080.00
2019-05-01T12:23:37.295Z,1074.38
2019-05-01T12:24:37.280Z,1068.75
2019-05-01T12:25:37.283Z,1080.00
2019-05-01T12:26:37.253Z,1085.63
2019-05-01T12:27:37.250Z,1096.88
2019-05-01T12:28:37.226Z,1108.13
2019-05-01T12:29:37.212Z,1119.38
2019-05-01T12:30:37.202Z,1119.38
2019-05-01T12:31:37.184Z,1130.63
2019-05-01T12:32:37.187Z,1141.88
2019-05-01T12:33:37.159Z,1153.13
2019-05-01T12:34:37.148Z,1158.75
2019-05-01T12:35:37.132Z,1153.13
2019-05-01T12:36:37.120Z,1164.38
2019-05-01T12:37:37.126Z,1175.63
2019-05-01T12:38:37.097Z,1192.50
2019-05-01T12:39:37.081Z,1198.13
2019-05-01T12:40:37.068Z,1209.38
2019-05-01T12:41:37.054Z,1215.00
2019-05-01T12:42:37.046Z,1215.00
2019-05-01T12:43:37.044Z,1203.75
2019-05-01T12:44:37.017Z,1209.38
2019-05-01T12:45:37.008Z,1220.63
2019-05-01T12:46:36.991Z,1237.50
2019-05-01T12:47:38.166Z,1243.13
2019-05-01T12:48:36.985Z,1237.50
2019-05-01T12:49:36.954Z,1226.25
2019-05-01T12:50:36.941Z,1231.88
2019-05-01T12:51:36.927Z,1226.25
2019-05-01T12:52:36.915Z,1231.88
2019-05-01T12:53:36.916Z,1237.50
2019-05-01T12:54:36.893Z,1243.13
2019-05-01T12:55:36.880Z,1248.75
2019-05-01T12:56:36.867Z,1248.75
2019-05-01T12:57:36.854Z,1260.00
2019-05-01T12:58:36.856Z,1282.50
2019-05-01T12:59:36.874Z,1282.50
2019-05-01T13:00:38.563Z,1276.88
2019-05-01T13:01:36.804Z,1282.50
2019-05-01T13:02:36.794Z,1282.50
2019-05-01T13:03:36.800Z,1293.75
2019-05-01T13:04:36.770Z,1310.63
2019-05-01T13:05:36.757Z,1327.50
2019-05-01T13:06:48.827Z,1361.25
2019-05-01T13:07:36.733Z,1411.88
2019-05-01T13:08:36.738Z,1766.25
2019-05-01T13:09:36.710Z,3189.38
2019-05-01T13:10:36.701Z,3583.13
2019-05-01T13:11:36.689Z,3645.00
2019-05-01T13:12:36.676Z,3577.50
2019-05-01T13:13:36.681Z,3785.63
2019-05-01T13:14:36.667Z,4156.88
2019-05-01T13:15:36.641Z,4083.75
2019-05-01T13:16:36.631Z,3774.38
2019-05-01T13:17:36.619Z,3954.38
2019-05-01T13:18:36.608Z,3870.00
2019-05-01T13:19:36.610Z,3588.75
2019-05-01T13:20:36.584Z,3729.38
2019-05-01T13:21:36.573Z,3729.38
2019-05-01T13:22:36.567Z,3819.38
2019-05-01T13:23:36.555Z,3915.00
2019-05-01T13:24:36.554Z,3931.88
2019-05-01T13:25:36.530Z,3600.00
2019-05-01T13:26:36.518Z,3948.75
2019-05-01T13:27:36.510Z,4010.63
2019-05-01T13:28:36.501Z,3886.88
2019-05-01T13:29:36.504Z,4145.63
2019-05-01T13:30:36.477Z,3903.75
2019-05-01T13:31:36.465Z,4061.25
2019-05-01T13:32:36.456Z,4370.63
2019-05-01T13:33:36.442Z,4168.13
2019-05-01T13:34:36.432Z,4179.38
2019-05-01T13:35:36.440Z,4595.63
2019-05-01T13:36:36.411Z,4651.88
2019-05-01T13:37:36.401Z,4488.75
2019-05-01T13:38:36.392Z,4455.00
2019-05-01T13:39:36.383Z,4393.13
2019-05-01T13:40:36.384Z,4488.75
2019-05-01T13:41:36.360Z,4123.13
2019-05-01T13:42:36.352Z,3870.00
2019-05-01T13:43:36.340Z,3431.25
2019-05-01T13:44:36.335Z,2981.25
2019-05-01T13:45:36.334Z,2930.63
2019-05-01T13:46:36.312Z,2874.38
2019-05-01T13:47:36.300Z,2874.38
2019-05-01T13:48:36.292Z,3020.63
2019-05-01T13:49:36.283Z,2806.88
2019-05-01T13:50:36.288Z,2486.25
2019-05-01T13:51:36.263Z,2581.88
2019-05-01T13:52:36.255Z,2705.63
2019-05-01T13:53:36.245Z,2565.00
2019-05-01T13:54:36.236Z,2435.63
2019-05-01T13:55:36.239Z,2401.88
2019-05-01T13:56:36.216Z,2345.63
2019-05-01T13:57:36.207Z,2323.13
2019-05-01T13:58:36.200Z,2418.75
2019-05-01T13:59:36.190Z,2458.13
2019-05-01T14:00:36.204Z,2491.88
2019-05-01T14:01:36.172Z,2576.25
2019-05-01T14:02:36.162Z,2565.00
2019-05-01T14:03:36.153Z,2598.75
2019-05-01T14:04:36.145Z,2677.50
2019-05-01T14:05:36.151Z,2958.75
2019-05-01T14:06:36.127Z,3268.13
2019-05-01T14:07:36.117Z,3217.50
2019-05-01T14:08:36.110Z,3273.75
2019-05-01T14:09:36.102Z,4168.13
2019-05-01T14:10:36.107Z,4989.38
2019-05-01T14:11:36.086Z,4640.63
2019-05-01T14:12:36.076Z,3723.75
2019-05-01T14:13:36.069Z,3875.63
2019-05-01T14:14:36.059Z,3870.00
2019-05-01T14:15:36.063Z,3757.50
2019-05-01T14:16:36.042Z,3965.63
2019-05-01T14:17:36.033Z,3560.63
2019-05-01T14:18:36.044Z,3594.38
2019-05-01T14:19:36.020Z,3712.50
2019-05-01T14:20:36.024Z,3476.25
2019-05-01T14:21:37.598Z,3436.88
2019-05-01T14:22:35.993Z,3926.25
2019-05-01T14:23:35.989Z,3740.63
2019-05-01T14:24:35.975Z,3256.88
2019-05-01T14:25:35.987Z,3560.63
2019-05-01T14:26:35.961Z,3729.38
2019-05-01T14:27:35.954Z,3667.50
2019-05-01T14:28:35.944Z,3397.50
2019-05-01T14:29:35.937Z,3352.50
2019-05-01T14:30:35.929Z,3470.63
2019-05-01T14:31:35.937Z,3082.50
2019-05-01T14:32:35.913Z,3121.88
2019-05-01T14:33:35.906Z,3144.38
2019-05-01T14:34:35.898Z,3324.38
2019-05-01T14:35:35.888Z,3380.63
2019-05-01T14:36:35.900Z,3628.13
2019-05-01T14:37:35.874Z,3526.88
2019-05-01T14:38:35.869Z,2908.13
2019-05-01T14:39:35.858Z,3189.38
2019-05-01T14:40:35.850Z,3493.13
2019-05-01T14:41:35.858Z,3369.38
2019-05-01T14:42:35.835Z,3301.88
2019-05-01T14:43:35.825Z,3391.88
2019-05-01T14:44:37.151Z,3285.00
2019-05-01T14:45:35.810Z,3150.00
2019-05-01T14:46:35.816Z,3093.75
2019-05-01T14:47:35.798Z,3273.75
2019-05-01T14:48:35.787Z,3268.13
2019-05-01T14:49:35.780Z,3060.00
2019-05-01T14:50:35.777Z,3144.38
2019-05-01T14:51:35.777Z,3324.38
2019-05-01T14:52:35.755Z,3431.25
2019-05-01T14:53:35.750Z,3245.63
2019-05-01T14:54:35.743Z,3110.63
2019-05-01T14:55:35.736Z,3138.75
2019-05-01T14:56:35.743Z,3234.38
2019-05-01T14:57:35.719Z,3144.38
2019-05-01T14:58:35.733Z,3121.88
2019-05-01T14:59:35.703Z,3172.50
2019-05-01T15:00:35.702Z,3037.50
2019-05-01T15:01:35.707Z,3026.25
2019-05-01T15:02:35.682Z,2998.13
2019-05-01T15:03:35.673Z,3161.25
2019-05-01T15:04:35.665Z,3262.50
2019-05-01T15:05:35.663Z,3093.75
2019-05-01T15:06:35.652Z,3037.50
2019-05-01T15:07:43.233Z,3127.50
2019-05-01T15:08:35.637Z,3318.75
2019-05-01T15:09:35.631Z,3127.50
2019-05-01T15:10:35.623Z,3020.63
2019-05-01T15:11:35.615Z,3121.88
2019-05-01T15:12:35.623Z,2964.38
2019-05-01T15:13:35.605Z,2936.25
2019-05-01T15:14:35.597Z,3015.00
2019-05-01T15:15:35.585Z,2863.13
2019-05-01T15:16:35.580Z,2823.75
2019-05-01T15:17:35.588Z,2846.25
2019-05-01T15:18:35.569Z,2885.63
2019-05-01T15:19:35.560Z,2823.75
2019-05-01T15:20:35.550Z,2846.25
2019-05-01T15:21:35.543Z,3003.75
2019-05-01T15:22:35.550Z,3043.13
2019-05-01T15:23:35.529Z,2655.00
2019-05-01T15:24:35.521Z,2610.00
2019-05-01T15:25:35.516Z,2683.13
2019-05-01T15:26:35.509Z,2818.13
2019-05-01T15:27:35.538Z,2936.25
2019-05-01T15:28:35.495Z,2975.63
2019-05-01T15:29:35.487Z,2941.88
2019-05-01T15:30:35.477Z,2941.88
2019-05-01T15:31:35.473Z,2716.88
2019-05-01T15:32:35.463Z,2407.50
2019-05-01T15:33:35.472Z,2565.00
2019-05-01T15:34:35.449Z,2525.63
2019-05-01T15:35:35.442Z,2531.25
2019-05-01T15:36:35.436Z,2525.63
2019-05-01T15:37:35.503Z,2542.50
2019-05-01T15:38:35.435Z,2694.38
2019-05-01T15:39:35.414Z,2621.25
2019-05-01T15:40:35.406Z,2514.38
2019-05-01T15:41:35.402Z,2368.13
2019-05-01T15:42:35.394Z,2536.88
2019-05-01T15:43:35.400Z,2632.50
2019-05-01T15:44:35.377Z,2700.00
2019-05-01T15:45:35.372Z,2497.50
2019-05-01T15:46:35.365Z,2435.63
2019-05-01T15:47:35.357Z,2559.38
2019-05-01T15:48:35.371Z,2565.00
2019-05-01T15:49:35.346Z,2475.00
2019-05-01T15:50:35.336Z,2446.88
2019-05-01T15:51:35.329Z,2553.75
2019-05-01T15:52:35.319Z,2604.38
2019-05-01T15:53:35.312Z,2520.00
2019-05-01T15:54:35.324Z,2452.50
2019-05-01T15:55:35.298Z,2452.50
2019-05-01T15:56:35.292Z,2351.25
2019-05-01T15:57:35.284Z,2345.63
2019-05-01T15:58:35.277Z,2373.75
2019-05-01T15:59:35.284Z,2295.00
2019-05-01T16:00:35.262Z,2362.50
2019-05-01T16:01:35.253Z,2401.88
2019-05-01T16:02:35.248Z,2278.13
2019-05-01T16:03:35.241Z,2171.25
2019-05-01T16:04:35.252Z,2165.63
2019-05-01T16:05:35.225Z,2171.25
2019-05-01T16:06:35.219Z,2255.63
2019-05-01T16:07:35.211Z,2103.75
2019-05-01T16:08:35.203Z,1991.25
2019-05-01T16:09:35.217Z,2036.25
2019-05-01T16:10:35.189Z,2053.13
2019-05-01T16:11:35.182Z,2047.50
2019-05-01T16:12:35.177Z,2019.38
2019-05-01T16:13:35.166Z,2058.75
2019-05-01T16:14:35.162Z,2036.25
2019-05-01T16:15:35.170Z,1985.63
2019-05-01T16:16:35.144Z,1985.63
2019-05-01T16:17:35.138Z,1991.25
2019-05-01T16:18:35.132Z,1980.00
2019-05-01T16:19:35.124Z,1946.25
2019-05-01T16:20:35.130Z,1963.13
2019-05-01T16:21:35.111Z,1985.63
2019-05-01T16:22:35.100Z,1951.88
2019-05-01T16:23:35.091Z,1861.88
2019-05-01T16:24:35.084Z,1895.63
2019-05-01T16:25:35.096Z,1878.75
2019-05-01T16:26:35.070Z,1884.38
2019-05-01T16:27:35.063Z,1783.13
2019-05-01T16:28:35.054Z,1726.88
2019-05-01T16:29:35.048Z,1738.13
2019-05-01T16:30:35.055Z,1732.50
2019-05-01T16:31:35.032Z,1676.25
2019-05-01T16:32:35.024Z,1614.38
2019-05-01T16:33:35.017Z,1608.75
2019-05-01T16:34:35.014Z,1659.38
2019-05-01T16:35:35.017Z,1665.00
2019-05-01T16:36:35.185Z,1586.25
2019-05-01T16:37:34.987Z,1558.13
2019-05-01T16:38:34.977Z,1507.50
2019-05-01T16:39:34.969Z,1518.75
2019-05-01T16:40:34.975Z,1513.13
2019-05-01T16:41:34.952Z,1490.63
2019-05-01T16:42:34.948Z,1428.75
2019-05-01T16:43:34.936Z,1434.38
2019-05-01T16:44:34.929Z,1445.63
2019-05-01T16:45:34.980Z,1468.13
2019-05-01T16:46:34.911Z,1395.00
2019-05-01T16:47:34.901Z,1338.75
2019-05-01T16:48:34.894Z,1378.13
2019-05-01T16:49:34.888Z,1395.00
2019-05-01T16:50:34.893Z,1333.13
2019-05-01T16:51:37.065Z,1282.50
2019-05-01T16:52:34.861Z,1260.00
2019-05-01T16:53:34.856Z,1265.63
2019-05-01T16:54:34.846Z,1231.88
2019-05-01T16:55:34.848Z,1209.38
2019-05-01T16:56:34.828Z,1153.13
2019-05-01T16:57:34.821Z,1130.63
2019-05-01T16:58:34.810Z,1119.38
2019-05-01T16:59:34.797Z,1130.63
2019-05-01T17:00:34.810Z,1125.00
2019-05-01T17:01:34.782Z,1108.13
2019-05-01T17:02:34.773Z,1091.25
2019-05-01T17:03:34.765Z,1091.25
2019-05-01T17:04:34.758Z,1068.75
2019-05-01T17:05:34.746Z,1063.13
2019-05-01T17:06:34.751Z,1035.00
2019-05-01T17:07:34.729Z,1006.88
2019-05-01T17:08:36.580Z,984.38
2019-05-01T17:09:34.709Z,967.50
2019-05-01T17:10:35.583Z,973.13
2019-05-01T17:11:34.702Z,967.50
2019-05-01T17:12:34.679Z,928.13
2019-05-01T17:13:34.669Z,894.38
2019-05-01T17:14:34.660Z,871.88