createdAt,value
2018-09-08T00:00:32.337Z,15.87
2018-09-08T00:03:03.536Z,15.93
2018-09-08T00:05:33.978Z,16.73
2018-09-08T00:08:03.433Z,15.43
2018-09-08T00:10:32.973Z,16.53
2018-09-08T00:13:02.843Z,15.83
2018-09-08T00:15:37.540Z,16.70
2018-09-08T00:18:12.322Z,16.40
2018-09-08T00:20:46.987Z,15.80
2018-09-08T00:23:21.642Z,16.07
2018-09-08T00:25:56.649Z,15.77
2018-09-08T00:28:40.143Z,15.50
2018-09-08T00:31:13.874Z,15.33
2018-09-08T00:33:43.707Z,15.57
2018-09-08T00:36:13.340Z,16.30
2018-09-08T00:38:42.963Z,16.37
2018-09-08T00:41:12.603Z,16.00
2018-09-08T00:43:42.072Z,15.97
2018-09-08T00:46:11.646Z,15.20
2018-09-08T00:48:41.540Z,15.70
2018-09-08T00:51:11.061Z,14.50
2018-09-08T00:53:42.963Z,16.10
2018-09-08T00:56:13.025Z,15.20
2018-09-08T00:58:46.804Z,15.63
2018-09-08T01:01:16.645Z,16.57
2018-09-08T01:03:46.338Z,15.77
2018-09-08T01:06:15.988Z,15.60
2018-09-08T01:08:45.773Z,15.90
2018-09-08T01:11:15.193Z,15.97
2018-09-08T01:13:44.761Z,15.13
2018-09-08T01:16:14.756Z,15.70
2018-09-08T01:18:44.264Z,14.73
2018-09-08T01:21:13.761Z,15.90
2018-09-08T01:23:47.586Z,16.40
2018-09-08T01:26:17.478Z,15.80
2018-09-08T01:28:47.630Z,16.93
2018-09-08T01:31:17.109Z,16.47
2018-09-08T01:33:46.580Z,15.73
2018-09-08T01:36:16.558Z,16.80
2018-09-08T01:38:46.161Z,14.33
2018-09-08T01:41:15.652Z,16.63
2018-09-08T01:43:45.474Z,14.83
2018-09-08T01:46:15.083Z,15.70
2018-09-08T01:48:44.700Z,16.13
2018-09-08T01:51:14.459Z,15.13
2018-09-08T01:53:43.844Z,15.40
2018-09-08T01:56:13.787Z,13.90
2018-09-08T01:58:43.638Z,16.90
2018-09-08T02:01:13.109Z,17.13
2018-09-08T02:03:42.720Z,14.57
2018-09-08T02:06:12.581Z,15.07
2018-09-08T02:08:42.063Z,15.30
2018-09-08T02:11:11.577Z,15.70
2018-09-08T02:13:41.195Z,14.27
2018-09-08T02:16:10.860Z,15.73
2018-09-08T02:18:40.363Z,15.87
2018-09-08T02:21:10.012Z,15.93
2018-09-08T02:23:39.435Z,15.73
2018-09-08T02:26:09.061Z,15.37
2018-09-08T02:28:38.905Z,14.47
2018-09-08T02:31:09.733Z,15.43
2018-09-08T02:33:39.915Z,15.57
2018-09-08T02:36:09.394Z,16.07
2018-09-08T02:38:38.944Z,15.20
2018-09-08T02:41:08.759Z,15.20
2018-09-08T02:43:38.314Z,14.53
2018-09-08T02:46:07.961Z,15.40
2018-09-08T02:48:37.600Z,16.40
2018-09-08T02:51:05.527Z,16.73
2018-09-08T02:53:33.503Z,17.03
2018-09-08T02:56:01.476Z,16.80
2018-09-08T02:58:29.941Z,15.27
2018-09-08T03:00:58.558Z,15.03
2018-09-08T03:03:27.130Z,17.40
2018-09-08T03:05:55.035Z,16.00
2018-09-08T03:08:23.573Z,15.83
2018-09-08T03:10:52.066Z,16.87
2018-09-08T03:13:19.986Z,15.53
2018-09-08T03:15:48.010Z,16.33
2018-09-08T03:18:16.151Z,16.40
2018-09-08T03:20:44.085Z,15.87
2018-09-08T03:23:12.131Z,15.77
2018-09-08T03:25:40.422Z,16.50
2018-09-08T03:28:08.588Z,15.80
2018-09-08T03:30:36.682Z,14.60
2018-09-08T03:33:04.890Z,14.33
2018-09-08T03:35:32.851Z,15.23
2018-09-08T03:38:00.917Z,14.57
2018-09-08T03:40:29.091Z,15.40
2018-09-08T03:42:58.153Z,14.80
2018-09-08T03:45:27.127Z,14.13
2018-09-08T03:47:56.112Z,16.53
2018-09-08T03:50:24.052Z,15.83
2018-09-08T03:52:51.972Z,15.47
2018-09-08T03:55:20.362Z,14.80
2018-09-08T03:57:48.347Z,15.47
2018-09-08T04:00:16.749Z,14.77
2018-09-08T04:02:47.287Z,15.87
2018-09-08T04:05:16.765Z,15.13
2018-09-08T04:07:46.426Z,15.60
2018-09-08T04:10:16.336Z,15.90
2018-09-08T04:12:45.880Z,15.13
2018-09-08T04:15:15.349Z,15.13
2018-09-08T04:17:45.131Z,14.90
2018-09-08T04:20:14.626Z,14.93
2018-09-08T04:22:44.271Z,15.33
2018-09-08T04:25:13.969Z,14.90
2018-09-08T04:27:43.457Z,14.10
2018-09-08T04:30:13.011Z,14.57
2018-09-08T04:32:42.755Z,15.13
2018-09-08T04:35:12.345Z,15.00
2018-09-08T04:37:41.857Z,14.73
2018-09-08T04:40:11.697Z,13.67
2018-09-08T04:42:41.283Z,14.33
2018-09-08T04:45:10.878Z,14.37
2018-09-08T04:47:40.677Z,14.07
2018-09-08T04:50:10.108Z,14.17
2018-09-08T04:52:39.780Z,15.80
2018-09-08T04:55:09.573Z,13.97
2018-09-08T04:57:39.189Z,14.23
2018-09-08T05:00:09.309Z,13.53
2018-09-08T05:02:39.670Z,15.00
2018-09-08T05:05:09.233Z,14.13
2018-09-08T05:07:38.837Z,15.17
2018-09-08T05:10:08.768Z,14.00
2018-09-08T05:12:38.243Z,15.80
2018-09-08T05:15:07.920Z,14.63
2018-09-08T05:17:37.686Z,14.03
2018-09-08T05:20:07.536Z,14.87
2018-09-08T05:22:37.147Z,13.23
2018-09-08T05:25:07.055Z,14.23
2018-09-08T05:27:36.620Z,15.27
2018-09-08T05:30:06.173Z,14.97
2018-09-08T05:32:35.996Z,15.30
2018-09-08T05:35:05.735Z,15.80
2018-09-08T05:37:35.241Z,15.43
2018-09-08T05:40:04.964Z,14.90
2018-09-08T05:42:34.578Z,15.30
2018-09-08T05:45:04.296Z,14.73
2018-09-08T05:47:35.891Z,14.97
2018-09-08T05:50:05.427Z,14.90
2018-09-08T05:52:34.918Z,14.53
2018-09-08T05:55:04.975Z,15.43
2018-09-08T05:57:42.907Z,14.80
2018-09-08T06:00:12.720Z,15.53
2018-09-08T06:02:42.732Z,15.27
2018-09-08T06:05:16.022Z,15.67
2018-09-08T06:07:48.509Z,14.37
2018-09-08T06:10:18.204Z,15.00
2018-09-08T06:12:47.774Z,14.67
2018-09-08T06:15:17.277Z,14.20
2018-09-08T06:17:46.833Z,13.83
2018-09-08T06:20:16.304Z,14.60
2018-09-08T06:22:45.852Z,13.13
2018-09-08T06:25:15.657Z,14.57
2018-09-08T06:27:45.276Z,14.17
2018-09-08T06:30:14.728Z,14.80
2018-09-08T06:32:44.676Z,14.77
2018-09-08T06:35:14.426Z,13.83
2018-09-08T06:37:44.051Z,13.60
2018-09-08T06:40:13.727Z,13.40
2018-09-08T06:42:43.227Z,13.90
2018-09-08T06:45:12.802Z,14.07
2018-09-08T06:47:42.875Z,14.03
2018-09-08T06:50:12.341Z,13.63
2018-09-08T06:52:41.785Z,15.37
2018-09-08T06:55:11.402Z,14.83
2018-09-08T06:57:41.167Z,14.10
2018-09-08T07:00:10.649Z,15.67
2018-09-08T07:02:40.315Z,14.17
2018-09-08T07:05:10.284Z,14.40
2018-09-08T07:07:39.731Z,14.20
2018-09-08T07:10:09.710Z,15.33
2018-09-08T07:12:39.568Z,16.30
2018-09-08T07:15:09.191Z,14.07
2018-09-08T07:17:39.342Z,15.03
2018-09-08T07:20:08.923Z,16.60
2018-09-08T07:22:38.963Z,15.70
2018-09-08T07:25:09.457Z,16.00
2018-09-08T07:27:43.166Z,15.23
2018-09-08T07:30:12.935Z,14.63
2018-09-08T07:32:42.355Z,14.50
2018-09-08T07:35:11.841Z,14.17
2018-09-08T07:37:41.805Z,14.50
2018-09-08T07:40:11.212Z,14.43
2018-09-08T07:42:40.698Z,15.00
2018-09-08T07:45:10.379Z,15.33
2018-09-08T07:47:40.046Z,14.23
2018-09-08T07:50:12.748Z,14.10
2018-09-08T07:52:42.220Z,13.67
2018-09-08T07:55:11.713Z,14.70
2018-09-08T07:57:41.569Z,14.13
2018-09-08T08:00:11.299Z,14.13
2018-09-08T08:02:40.772Z,14.03
2018-09-08T08:05:10.759Z,14.10
2018-09-08T08:07:44.649Z,15.00
2018-09-08T08:10:14.665Z,12.83
2018-09-08T08:12:44.454Z,13.60
2018-09-08T08:15:14.020Z,13.77
2018-09-08T08:17:43.599Z,14.13
2018-09-08T08:20:13.397Z,13.97
2018-09-08T08:22:42.931Z,13.97
2018-09-08T08:25:12.589Z,14.93
2018-09-08T08:27:42.116Z,14.43
2018-09-08T08:30:11.741Z,15.67
2018-09-08T08:32:41.719Z,14.63
2018-09-08T08:35:11.301Z,15.20
2018-09-08T08:37:41.018Z,14.30
2018-09-08T08:40:10.853Z,14.93
2018-09-08T08:42:40.479Z,15.47
2018-09-08T08:45:10.221Z,15.37
2018-09-08T08:47:39.929Z,14.97
2018-09-08T08:50:20.210Z,14.27
2018-09-08T08:53:00.538Z,15.87
2018-09-08T08:55:30.119Z,15.20
2018-09-08T08:57:59.751Z,15.17
2018-09-08T09:00:29.900Z,15.27
2018-09-08T09:02:59.965Z,15.23
2018-09-08T09:05:29.963Z,13.73
2018-09-08T09:08:02.772Z,15.77
2018-09-08T09:10:32.456Z,15.50
2018-09-08T09:13:02.564Z,15.40
2018-09-08T09:15:32.878Z,15.47
2018-09-08T09:18:02.040Z,16.10
2018-09-08T09:21:45.920Z,17.10
2018-09-08T09:24:27.477Z,15.83
2018-09-08T09:26:57.418Z,16.03
2018-09-08T09:29:27.226Z,16.27
2018-09-08T09:31:57.040Z,15.63
2018-09-08T09:34:26.695Z,16.37
2018-09-08T09:36:56.701Z,16.43
2018-09-08T09:39:26.807Z,17.60
2018-09-08T09:41:56.824Z,16.70
2018-09-08T09:44:26.763Z,16.37
2018-09-08T09:46:56.633Z,16.70
2018-09-08T09:49:27.702Z,16.77
2018-09-08T09:51:57.579Z,16.10
2018-09-08T09:54:27.619Z,16.07
2018-09-08T09:56:57.573Z,15.73
2018-09-08T09:59:29.264Z,14.53
2018-09-08T10:02:03.910Z,14.97
2018-09-08T10:04:33.451Z,14.20
2018-09-08T10:07:02.977Z,14.73
2018-09-08T10:09:33.348Z,14.60
2018-09-08T10:12:02.811Z,13.47
2018-09-08T10:14:32.512Z,14.13
2018-09-08T10:17:02.565Z,13.37
2018-09-08T10:19:32.961Z,12.00
2018-09-08T10:22:02.446Z,13.17
2018-09-08T10:24:31.967Z,13.47
2018-09-08T10:27:01.662Z,12.43
2018-09-08T10:29:31.216Z,12.37
2018-09-08T10:32:01.023Z,11.70
2018-09-08T10:34:30.527Z,11.17
2018-09-08T10:36:59.971Z,11.60
2018-09-08T10:39:30.723Z,11.07
2018-09-08T10:42:00.434Z,11.53
2018-09-08T10:44:30.303Z,9.77
2018-09-08T10:47:00.188Z,10.10
2018-09-08T10:49:30.194Z,9.20
2018-09-08T10:53:03.293Z,9.63
2018-09-08T10:55:33.001Z,10.00
2018-09-08T10:58:03.914Z,9.67
2018-09-08T11:00:33.579Z,9.67
2018-09-08T11:03:03.057Z,8.83
2018-09-08T11:05:33.650Z,9.47
2018-09-08T11:08:03.130Z,9.03
2018-09-08T11:10:33.257Z,10.03
2018-09-08T11:13:03.000Z,9.83
2018-09-08T11:15:32.527Z,9.90
2018-09-08T11:18:02.118Z,10.20
2018-09-08T11:20:32.710Z,9.83
2018-09-08T11:23:02.151Z,10.20
2018-09-08T11:25:31.951Z,9.10
2018-09-08T11:28:01.833Z,9.33
2018-09-08T11:30:31.648Z,9.37
2018-09-08T11:33:01.292Z,9.13
2018-09-08T11:35:36.021Z,9.80
2018-09-08T11:38:05.728Z,10.20
2018-09-08T11:40:35.750Z,9.93
2018-09-08T11:43:05.572Z,10.57
2018-09-08T11:45:35.284Z,9.77
2018-09-08T11:48:04.968Z,10.00
2018-09-08T11:50:35.001Z,10.23
2018-09-08T11:53:04.717Z,9.33
2018-09-08T11:55:34.315Z,9.63
2018-09-08T11:58:05.784Z,9.57
2018-09-08T12:00:35.538Z,9.57
2018-09-08T12:03:05.158Z,9.60
2018-09-08T12:05:35.451Z,9.33
2018-09-08T12:08:04.938Z,9.57
2018-09-08T12:10:34.890Z,9.57
2018-09-08T12:13:06.235Z,8.47
2018-09-08T12:15:35.775Z,6.80
2018-09-08T12:18:05.382Z,6.33
2018-09-08T12:20:35.258Z,6.20
2018-09-08T12:23:04.860Z,6.13
2018-09-08T12:25:34.561Z,5.10
2018-09-08T12:28:04.372Z,5.90
2018-09-08T12:30:34.160Z,5.37
2018-09-08T12:33:03.694Z,5.77
2018-09-08T12:35:33.865Z,4.97
2018-09-08T12:38:03.437Z,4.37
2018-09-08T12:40:32.901Z,7.43
2018-09-08T12:43:02.664Z,9.83
2018-09-08T12:45:32.868Z,12.70
2018-09-08T12:48:02.308Z,6.60
2018-09-08T12:50:32.372Z,3.00
2018-09-08T12:53:02.549Z,3.00
2018-09-08T12:55:32.217Z,3.60
2018-09-08T12:58:01.906Z,3.13
2018-09-08T13:00:31.435Z,3.33
2018-09-08T13:03:01.038Z,4.60
2018-09-08T13:05:30.836Z,5.33
2018-09-08T13:08:00.467Z,6.67
2018-09-08T13:10:30.066Z,4.90
2018-09-08T13:13:00.126Z,4.27
2018-09-08T13:15:29.522Z,3.93
2018-09-08T13:17:59.440Z,3.77
2018-09-08T13:20:29.747Z,3.60
2018-09-08T13:22:59.457Z,3.73
2018-09-08T13:25:29.236Z,3.97
2018-09-08T13:27:59.468Z,4.07
2018-09-08T13:30:29.381Z,4.33
2018-09-08T13:32:59.230Z,3.83
2018-09-08T13:35:29.332Z,4.00
2018-09-08T13:38:01.895Z,3.67
2018-09-08T13:40:31.773Z,3.50
2018-09-08T13:43:01.224Z,3.67
2018-09-08T13:45:31.342Z,3.83
2018-09-08T13:48:00.914Z,3.80
2018-09-08T13:50:30.682Z,3.07
2018-09-08T13:53:00.226Z,3.23
2018-09-08T13:55:30.523Z,3.47
2018-09-08T13:58:00.216Z,3.10
2018-09-08T14:00:30.115Z,3.10
2018-09-08T14:02:59.751Z,3.37
2018-09-08T14:05:30.159Z,3.23
2018-09-08T14:08:03.182Z,2.47
2018-09-08T14:10:33.798Z,3.00
2018-09-08T14:13:03.591Z,2.60
2018-09-08T14:15:33.578Z,3.23
2018-09-08T14:18:03.615Z,2.70
2018-09-08T14:20:33.555Z,2.40
2018-09-08T14:23:03.516Z,2.43
2018-09-08T14:25:33.279Z,2.60
2018-09-08T14:28:03.367Z,2.60
2018-09-08T14:30:33.559Z,2.20
2018-09-08T14:33:03.320Z,2.17
2018-09-08T14:35:33.356Z,2.23
2018-09-08T14:38:03.442Z,2.17
2018-09-08T14:40:33.394Z,2.27
2018-09-08T14:43:02.880Z,2.70
2018-09-08T14:45:33.037Z,2.07
2018-09-08T14:48:02.856Z,3.03
2018-09-08T14:50:32.922Z,2.30
2018-09-08T14:53:02.695Z,2.23
2018-09-08T14:55:32.958Z,2.27
2018-09-08T14:58:03.021Z,2.10
2018-09-08T15:00:33.240Z,1.90
2018-09-08T15:03:03.339Z,2.33
2018-09-08T15:05:33.023Z,2.10
2018-09-08T15:08:03.441Z,2.10
2018-09-08T15:10:33.356Z,2.27
2018-09-08T15:13:03.170Z,2.60
2018-09-08T15:15:33.254Z,2.20
2018-09-08T15:18:02.886Z,2.50
2018-09-08T15:20:32.766Z,2.20
2018-09-08T15:23:03.425Z,2.37
2018-09-08T15:25:33.683Z,2.00
2018-09-08T15:28:03.863Z,2.33
2018-09-08T15:30:33.404Z,2.20
2018-09-08T15:33:05.109Z,1.90
2018-09-08T15:35:35.521Z,2.40
2018-09-08T15:38:05.916Z,2.43
2018-09-08T15:40:36.037Z,2.40
2018-09-08T15:43:05.819Z,2.37
2018-09-08T15:45:35.693Z,2.30
2018-09-08T15:48:05.582Z,2.13
2018-09-08T15:50:35.518Z,2.30
2018-09-08T15:53:05.370Z,2.50
2018-09-08T15:55:35.383Z,2.10
2018-09-08T15:58:05.195Z,2.00
2018-09-08T16:00:34.876Z,2.07
2018-09-08T16:03:04.531Z,2.13
2018-09-08T16:05:34.520Z,2.20
2018-09-08T16:08:05.137Z,2.47
2018-09-08T16:10:37.692Z,1.93
2018-09-08T16:13:08.209Z,2.30
2018-09-08T16:15:38.449Z,2.37
2018-09-08T16:18:07.956Z,2.13
2018-09-08T16:20:37.932Z,2.30
2018-09-08T16:23:07.775Z,1.77
2018-09-08T16:25:39.760Z,2.50
2018-09-08T16:28:09.892Z,2.37
2018-09-08T16:30:39.752Z,2.17
2018-09-08T16:33:09.226Z,2.03
2018-09-08T16:35:38.914Z,2.20
2018-09-08T16:38:08.756Z,2.20
2018-09-08T16:40:38.353Z,2.47
2018-09-08T16:43:08.048Z,2.00
2018-09-08T16:45:37.568Z,1.83
2018-09-08T16:48:07.356Z,2.20
2018-09-08T16:50:37.413Z,2.10
2018-09-08T16:53:07.280Z,2.00
2018-09-08T16:55:36.678Z,2.40
2018-09-08T16:58:06.694Z,3.90
2018-09-08T17:00:36.719Z,2.40
2018-09-08T17:03:06.357Z,2.40
2018-09-08T17:05:36.661Z,2.07
2018-09-08T17:08:07.078Z,1.97
2018-09-08T17:10:36.950Z,1.63
2018-09-08T17:13:06.761Z,1.77
2018-09-08T17:15:36.263Z,1.90
2018-09-08T17:18:06.152Z,1.70
2018-09-08T17:20:36.197Z,2.40
2018-09-08T17:23:06.072Z,1.70
2018-09-08T17:25:35.717Z,1.60
2018-09-08T17:28:05.739Z,2.00
2018-09-08T17:30:36.260Z,1.60
2018-09-08T17:33:05.931Z,2.10
2018-09-08T17:35:36.104Z,1.90
2018-09-08T17:38:05.932Z,1.60
2018-09-08T17:40:35.586Z,1.83
2018-09-08T17:43:05.813Z,1.93
2018-09-08T17:45:35.385Z,1.90
2018-09-08T17:48:04.896Z,1.40
2018-09-08T17:50:34.836Z,1.83
2018-09-08T17:53:04.412Z,1.90
2018-09-08T17:55:33.955Z,1.77
2018-09-08T17:58:03.756Z,2.03
2018-09-08T18:00:33.460Z,1.80
2018-09-08T18:03:03.100Z,1.73
2018-09-08T18:05:33.498Z,1.70
2018-09-08T18:08:03.051Z,1.80
2018-09-08T18:10:32.567Z,1.83
2018-09-08T18:13:02.216Z,2.00
2018-09-08T18:15:31.925Z,1.73
2018-09-08T18:18:02.381Z,1.77
2018-09-08T18:20:32.599Z,2.17
2018-09-08T18:23:03.298Z,1.93
2018-09-08T18:25:34.380Z,2.37
2018-09-08T18:28:04.146Z,1.90
2018-09-08T18:30:33.666Z,1.70
2018-09-08T18:33:03.972Z,1.87
2018-09-08T18:35:33.995Z,1.60
2018-09-08T18:38:03.680Z,1.90
2018-09-08T18:40:33.616Z,2.10
2018-09-08T18:43:03.288Z,1.70
2018-09-08T18:45:32.753Z,1.60
2018-09-08T18:48:02.589Z,1.60
2018-09-08T18:50:32.320Z,1.60
2018-09-08T18:53:02.109Z,1.70
2018-09-08T18:55:33.052Z,1.90
2018-09-08T18:58:02.453Z,2.10
2018-09-08T19:00:32.420Z,1.73
2018-09-08T19:03:02.249Z,2.03
2018-09-08T19:05:31.747Z,2.20
2018-09-08T19:08:01.707Z,2.10
2018-09-08T19:10:33.950Z,3.07
2018-09-08T19:13:04.429Z,1.93
2018-09-08T19:15:34.172Z,2.13
2018-09-08T19:18:04.311Z,1.60
2018-09-08T19:20:42.384Z,2.20
2018-09-08T19:23:11.907Z,1.80
2018-09-08T19:25:41.738Z,2.27
2018-09-08T19:28:11.281Z,2.30
2018-09-08T19:30:40.960Z,2.33
2018-09-08T19:33:11.079Z,2.33
2018-09-08T19:35:41.126Z,2.10
2018-09-08T19:38:10.680Z,3.00
2018-09-08T19:40:46.867Z,4.30
2018-09-08T19:43:16.465Z,3.27
2018-09-08T19:45:46.152Z,3.67
2018-09-08T19:48:17.079Z,3.50
2018-09-08T19:50:46.670Z,2.23
2018-09-08T19:53:21.256Z,2.37
2018-09-08T19:55:51.376Z,1.80
2018-09-08T19:58:26.056Z,2.00
2018-09-08T20:00:56.612Z,1.90
2018-09-08T20:03:26.571Z,1.67
2018-09-08T20:05:56.536Z,1.90
2018-09-08T20:08:26.837Z,2.00
2018-09-08T20:10:56.670Z,2.27
2018-09-08T20:13:26.480Z,2.17
2018-09-08T20:15:56.554Z,1.60
2018-09-08T20:18:26.441Z,1.90
2018-09-08T20:20:56.563Z,1.73
2018-09-08T20:23:28.161Z,1.90
2018-09-08T20:25:57.980Z,1.90
2018-09-08T20:28:28.355Z,1.80
2018-09-08T20:30:58.976Z,1.60
2018-09-08T20:33:28.918Z,1.70
2018-09-08T20:35:59.212Z,2.07
2018-09-08T20:38:30.205Z,1.83
2018-09-08T20:41:00.339Z,1.67
2018-09-08T20:43:29.823Z,1.80
2018-09-08T20:45:59.516Z,1.83
2018-09-08T20:48:30.084Z,1.90
2018-09-08T20:51:00.236Z,1.70
2018-09-08T20:53:30.663Z,1.60
2018-09-08T20:56:00.549Z,1.70
2018-09-08T20:58:30.305Z,1.70
2018-09-08T21:00:59.834Z,1.70
2018-09-08T21:03:30.607Z,1.90
2018-09-08T21:06:00.362Z,2.53
2018-09-08T21:08:33.658Z,1.83
2018-09-08T21:11:03.600Z,1.80
2018-09-08T21:13:33.260Z,1.70
2018-09-08T21:16:03.326Z,1.93
2018-09-08T21:18:33.669Z,1.73
2018-09-08T21:21:03.333Z,1.77
2018-09-08T21:23:32.802Z,1.80
2018-09-08T21:26:02.699Z,1.60
2018-09-08T21:28:32.162Z,1.60
2018-09-08T21:31:01.760Z,1.80
2018-09-08T21:33:31.451Z,1.77
2018-09-08T21:36:01.148Z,1.80
2018-09-08T21:38:31.045Z,1.97
2018-09-08T21:41:00.955Z,1.60
2018-09-08T21:43:30.379Z,1.80
2018-09-08T21:46:00.425Z,1.60
2018-09-08T21:48:30.141Z,1.53
2018-09-08T21:50:59.852Z,1.60
2018-09-08T21:53:30.731Z,1.70
2018-09-08T21:56:00.383Z,1.70
2018-09-08T21:58:29.969Z,1.80
2018-09-08T22:01:04.634Z,1.47
2018-09-08T22:03:34.912Z,1.40
2018-09-08T22:06:05.049Z,1.50
2018-09-08T22:08:38.028Z,1.83
2018-09-08T22:11:08.960Z,1.70
2018-09-08T22:13:38.706Z,1.50
2018-09-08T22:16:08.371Z,1.70
2018-09-08T22:18:37.906Z,1.57
2018-09-08T22:21:08.304Z,1.97
2018-09-08T22:23:37.744Z,1.33
2018-09-08T22:26:07.671Z,1.70
2018-09-08T22:28:37.307Z,1.30
2018-09-08T22:31:07.232Z,1.47
2018-09-08T22:33:36.733Z,1.60
2018-09-08T22:36:06.683Z,1.50
2018-09-08T22:38:36.459Z,1.57
2018-09-08T22:41:06.209Z,1.63
2018-09-08T22:43:36.065Z,1.57
2018-09-08T22:46:05.584Z,1.60
2018-09-08T22:48:35.221Z,1.50
2018-09-08T22:51:05.069Z,1.77
2018-09-08T22:53:34.559Z,1.50
2018-09-08T22:56:04.124Z,1.70
2018-09-08T22:58:33.715Z,1.50
2018-09-08T23:01:03.293Z,1.30
2018-09-08T23:03:33.166Z,1.43
2018-09-08T23:06:03.298Z,1.50
2018-09-08T23:08:33.061Z,1.60
2018-09-08T23:11:02.521Z,1.50
2018-09-08T23:13:32.354Z,1.63
2018-09-08T23:16:02.530Z,1.53
2018-09-08T23:18:32.276Z,1.80
2018-09-08T23:21:02.097Z,1.53
2018-09-08T23:23:31.834Z,1.73
2018-09-08T23:26:01.316Z,1.60
2018-09-08T23:28:31.282Z,1.40
2018-09-08T23:31:01.046Z,1.63
2018-09-08T23:33:30.632Z,1.30
2018-09-08T23:36:00.469Z,1.73
2018-09-08T23:38:31.012Z,1.80
2018-09-08T23:41:00.651Z,1.50
2018-09-08T23:43:30.384Z,1.50
2018-09-08T23:46:00.308Z,1.40
2018-09-08T23:48:29.976Z,1.40
2018-09-08T23:50:59.840Z,1.63
2018-09-08T23:53:29.690Z,1.13
2018-09-08T23:56:00.494Z,1.40
2018-09-08T23:58:30.053Z,1.40
