createdAt,value
2019-02-09T00:00:54.045Z,99.90
2019-02-09T00:03:23.037Z,99.90
2019-02-09T00:05:52.048Z,99.90
2019-02-09T00:08:21.034Z,99.90
2019-02-09T00:10:50.096Z,99.80
2019-02-09T00:13:19.255Z,99.90
2019-02-09T00:15:48.313Z,99.80
2019-02-09T00:18:17.455Z,99.80
2019-02-09T00:20:46.499Z,99.40
2019-02-09T00:23:15.453Z,99.40
2019-02-09T00:25:44.415Z,99.40
2019-02-09T00:28:13.444Z,99.30
2019-02-09T00:30:42.742Z,99.50
2019-02-09T00:33:11.781Z,99.60
2019-02-09T00:35:40.846Z,99.70
2019-02-09T00:38:10.022Z,99.90
2019-02-09T00:40:39.102Z,99.90
2019-02-09T00:43:08.085Z,99.90
2019-02-09T00:45:37.135Z,99.90
2019-02-09T00:48:06.157Z,99.90
2019-02-09T00:50:35.181Z,99.90
2019-02-09T00:53:04.492Z,99.90
2019-02-09T00:55:34.290Z,99.90
2019-02-09T00:58:03.320Z,99.90
2019-02-09T01:00:32.744Z,99.90
2019-02-09T01:03:02.017Z,99.90
2019-02-09T01:05:43.523Z,99.90
2019-02-09T01:08:12.923Z,99.90
2019-02-09T01:10:42.037Z,99.90
2019-02-09T01:13:11.335Z,99.90
2019-02-09T01:15:40.468Z,99.90
2019-02-09T01:18:09.544Z,99.90
2019-02-09T01:20:38.592Z,99.90
2019-02-09T01:23:07.750Z,99.90
2019-02-09T01:25:37.055Z,99.90
2019-02-09T01:28:06.156Z,99.90
2019-02-09T01:30:35.252Z,99.90
2019-02-09T01:33:04.742Z,99.90
2019-02-09T01:35:33.863Z,99.90
2019-02-09T01:38:02.886Z,99.90
2019-02-09T01:40:31.926Z,99.90
2019-02-09T01:43:00.891Z,99.90
2019-02-09T01:45:31.408Z,99.90
2019-02-09T01:48:00.436Z,99.90
2019-02-09T01:50:31.916Z,99.90
2019-02-09T01:53:01.419Z,99.90
2019-02-09T01:55:30.695Z,99.90
2019-02-09T01:57:59.877Z,99.90
2019-02-09T02:00:31.462Z,99.90
2019-02-09T02:03:00.858Z,99.90
2019-02-09T02:05:30.197Z,99.90
2019-02-09T02:07:59.235Z,99.90
2019-02-09T02:10:36.563Z,99.90
2019-02-09T02:13:07.860Z,99.90
2019-02-09T02:15:37.570Z,99.90
2019-02-09T02:18:07.269Z,99.90
2019-02-09T02:20:36.381Z,99.90
2019-02-09T02:23:05.975Z,99.90
2019-02-09T02:25:35.200Z,99.90
2019-02-09T02:28:04.499Z,99.90
2019-02-09T02:30:38.103Z,99.90
2019-02-09T02:33:08.215Z,99.90
2019-02-09T02:35:38.131Z,99.90
2019-02-09T02:38:07.270Z,99.90
2019-02-09T02:40:36.298Z,99.90
2019-02-09T02:43:05.314Z,99.90
2019-02-09T02:45:34.353Z,99.90
2019-02-09T02:48:03.586Z,99.90
2019-02-09T02:50:32.655Z,99.90
2019-02-09T02:53:01.612Z,99.90
2019-02-09T02:55:32.219Z,99.90
2019-02-09T02:58:01.333Z,99.90
2019-02-09T03:00:33.164Z,99.90
2019-02-09T03:03:02.891Z,99.90
2019-02-09T03:05:31.918Z,99.90
2019-02-09T03:08:00.969Z,99.90
2019-02-09T03:10:30.167Z,99.90
2019-02-09T03:12:59.140Z,99.90
2019-02-09T03:15:30.434Z,99.90
2019-02-09T03:17:59.470Z,99.90
2019-02-09T03:20:28.771Z,99.90
2019-02-09T03:22:57.871Z,99.90
2019-02-09T03:25:29.441Z,99.90
2019-02-09T03:27:58.582Z,99.90
2019-02-09T03:30:27.999Z,99.90
2019-02-09T03:32:57.396Z,99.90
2019-02-09T03:35:26.550Z,99.90
2019-02-09T03:37:55.647Z,99.90
2019-02-09T03:40:29.139Z,99.90
2019-02-09T03:42:58.207Z,99.90
2019-02-09T03:45:29.583Z,99.90
2019-02-09T03:47:58.901Z,99.90
2019-02-09T03:50:30.467Z,99.90
2019-02-09T03:53:00.171Z,99.90
2019-02-09T03:55:29.483Z,99.90
2019-02-09T03:57:58.966Z,99.90
2019-02-09T04:00:32.118Z,99.90
2019-02-09T04:03:02.973Z,99.90
2019-02-09T04:05:32.066Z,99.90
2019-02-09T04:08:01.113Z,99.90
2019-02-09T04:10:30.242Z,99.90
2019-02-09T04:12:59.308Z,99.90
2019-02-09T04:15:29.201Z,99.90
2019-02-09T04:17:58.266Z,99.90
2019-02-09T04:20:27.645Z,99.90
2019-02-09T04:22:56.611Z,99.90
2019-02-09T04:25:25.703Z,99.90
2019-02-09T04:27:54.853Z,99.90
2019-02-09T04:30:26.886Z,99.90
2019-02-09T04:32:56.306Z,99.90
2019-02-09T04:35:25.432Z,99.90
2019-02-09T04:37:54.920Z,99.90
2019-02-09T04:40:26.582Z,99.90
2019-02-09T04:42:55.798Z,99.90
2019-02-09T04:45:24.820Z,99.90
2019-02-09T04:47:53.941Z,99.90
2019-02-09T04:50:22.898Z,99.90
2019-02-09T04:52:52.154Z,99.90
2019-02-09T04:55:23.262Z,99.90
2019-02-09T04:57:52.291Z,99.90
2019-02-09T05:00:23.279Z,99.90
2019-02-09T05:02:52.362Z,99.90
2019-02-09T05:05:21.730Z,99.90
2019-02-09T05:07:50.990Z,99.90
2019-02-09T05:10:21.935Z,99.90
2019-02-09T05:12:51.010Z,99.90
2019-02-09T05:15:21.817Z,99.90
2019-02-09T05:17:51.138Z,99.90
2019-02-09T05:20:24.512Z,99.90
2019-02-09T05:22:54.219Z,99.90
2019-02-09T05:25:23.406Z,99.90
2019-02-09T05:27:52.813Z,99.90
2019-02-09T05:30:24.358Z,99.90
2019-02-09T05:32:54.082Z,99.90
2019-02-09T05:35:23.310Z,99.90
2019-02-09T05:37:52.385Z,99.90
2019-02-09T05:40:26.259Z,99.90
2019-02-09T05:42:55.779Z,99.90
2019-02-09T05:45:26.692Z,99.90
2019-02-09T05:47:55.831Z,99.90
2019-02-09T05:50:25.313Z,99.90
2019-02-09T05:52:54.425Z,99.90
2019-02-09T05:55:23.660Z,99.90
2019-02-09T05:57:52.791Z,99.90
2019-02-09T06:00:28.724Z,99.90
2019-02-09T06:02:57.943Z,99.90
2019-02-09T06:05:27.248Z,99.90
2019-02-09T06:07:56.511Z,99.90
2019-02-09T06:10:25.632Z,99.90
2019-02-09T06:12:54.717Z,99.90
2019-02-09T06:15:25.842Z,99.90
2019-02-09T06:17:54.838Z,99.90
2019-02-09T06:20:30.638Z,99.90
2019-02-09T06:22:59.790Z,99.90
2019-02-09T06:25:28.964Z,99.90
2019-02-09T06:27:58.524Z,99.90
2019-02-09T06:30:29.448Z,99.90
2019-02-09T06:32:58.756Z,99.90
2019-02-09T06:35:28.370Z,99.90
2019-02-09T06:37:57.477Z,99.90
2019-02-09T06:40:26.619Z,99.90
2019-02-09T06:42:55.654Z,99.90
2019-02-09T06:45:25.968Z,99.90
2019-02-09T06:48:14.231Z,99.90
2019-02-09T06:50:43.195Z,99.90
2019-02-09T06:53:12.147Z,99.90
2019-02-09T06:55:41.187Z,99.90
2019-02-09T06:58:10.211Z,99.90
2019-02-09T07:00:39.289Z,99.90
2019-02-09T07:03:08.349Z,99.90
2019-02-09T07:05:37.452Z,99.90
2019-02-09T07:08:06.989Z,99.90
2019-02-09T07:10:36.129Z,99.90
2019-02-09T07:13:05.451Z,99.90
2019-02-09T07:15:36.046Z,99.90
2019-02-09T07:18:06.848Z,99.90
2019-02-09T07:20:36.165Z,99.90
2019-02-09T07:23:06.666Z,99.90
2019-02-09T07:25:35.719Z,99.90
2019-02-09T07:28:05.602Z,99.90
2019-02-09T07:30:36.222Z,99.90
2019-02-09T07:33:07.221Z,99.90
2019-02-09T07:35:36.254Z,99.90
2019-02-09T07:38:05.410Z,99.90
2019-02-09T07:40:34.422Z,99.90
2019-02-09T07:43:04.172Z,99.90
2019-02-09T07:45:34.883Z,99.90
2019-02-09T07:48:04.988Z,99.90
2019-02-09T07:50:34.297Z,99.90
2019-02-09T07:53:03.437Z,99.90
2019-02-09T07:55:32.458Z,99.90
2019-02-09T07:58:01.580Z,99.90
2019-02-09T08:00:31.907Z,99.90
2019-02-09T08:03:01.124Z,99.90
2019-02-09T08:05:31.768Z,99.90
2019-02-09T08:08:01.240Z,99.90
2019-02-09T08:10:37.805Z,99.90
2019-02-09T08:13:08.196Z,99.90
2019-02-09T08:15:37.310Z,99.90
2019-02-09T08:18:08.006Z,99.90
2019-02-09T08:20:37.122Z,99.90
2019-02-09T08:23:11.362Z,99.90
2019-02-09T08:25:41.477Z,99.90
2019-02-09T08:28:12.828Z,99.90
2019-02-09T08:30:47.170Z,99.90
2019-02-09T08:33:16.283Z,99.90
2019-02-09T08:35:45.590Z,99.90
2019-02-09T08:38:16.383Z,99.90
2019-02-09T08:40:45.705Z,99.90
2019-02-09T08:43:14.756Z,99.90
2019-02-09T08:45:43.796Z,99.90
2019-02-09T08:48:12.889Z,99.90
2019-02-09T08:50:57.033Z,99.90
2019-02-09T08:53:26.165Z,99.90
2019-02-09T08:55:55.382Z,99.90
2019-02-09T08:58:24.358Z,99.90
2019-02-09T09:00:53.346Z,99.90
2019-02-09T09:03:22.373Z,99.90
2019-02-09T09:05:51.419Z,99.90
2019-02-09T09:08:20.378Z,99.90
2019-02-09T09:10:49.380Z,99.90
2019-02-09T09:13:19.328Z,99.90
2019-02-09T09:15:51.456Z,99.90
2019-02-09T09:18:20.424Z,99.90
2019-02-09T09:20:58.450Z,99.90
2019-02-09T09:23:27.488Z,99.90
2019-02-09T09:25:56.531Z,99.90
2019-02-09T09:28:25.509Z,99.90
2019-02-09T09:30:54.826Z,99.90
2019-02-09T09:33:23.871Z,99.90
2019-02-09T09:35:52.999Z,99.90
2019-02-09T09:38:22.126Z,99.90
2019-02-09T09:40:51.105Z,99.90
2019-02-09T09:43:20.132Z,99.90
2019-02-09T09:45:49.150Z,99.90
2019-02-09T09:48:20.950Z,99.90
2019-02-09T09:50:49.935Z,99.90
2019-02-09T09:53:19.139Z,99.90
2019-02-09T09:55:48.191Z,99.90
2019-02-09T09:58:17.298Z,99.90
2019-02-09T10:00:46.423Z,99.90
2019-02-09T10:03:15.386Z,99.80
2019-02-09T10:05:44.373Z,99.30
2019-02-09T10:08:13.679Z,99.10
2019-02-09T10:10:42.662Z,98.70
2019-02-09T10:13:11.778Z,98.50
2019-02-09T10:15:40.910Z,97.60
2019-02-09T10:18:10.102Z,97.00
2019-02-09T10:20:39.160Z,96.00
2019-02-09T10:23:08.230Z,93.30
2019-02-09T10:25:37.296Z,93.70
2019-02-09T10:28:06.389Z,92.40
2019-02-09T10:30:36.205Z,91.20
2019-02-09T10:33:05.269Z,89.90
2019-02-09T10:35:34.406Z,92.40
2019-02-09T10:38:03.652Z,93.20
2019-02-09T10:40:34.786Z,93.90
2019-02-09T10:43:06.191Z,94.00
2019-02-09T10:45:35.414Z,93.50
2019-02-09T10:48:06.815Z,93.20
2019-02-09T10:50:41.690Z,94.10
2019-02-09T10:53:10.892Z,93.90
2019-02-09T10:55:40.026Z,94.90
2019-02-09T10:58:09.327Z,94.20
2019-02-09T11:00:50.319Z,95.00
2019-02-09T11:03:20.026Z,95.20
2019-02-09T11:05:49.150Z,94.80
2019-02-09T11:08:18.150Z,95.10
2019-02-09T11:10:47.458Z,94.80
2019-02-09T11:13:16.617Z,95.90
2019-02-09T11:15:45.646Z,95.40
2019-02-09T11:18:14.685Z,94.80
2019-02-09T11:20:43.677Z,93.70
2019-02-09T11:23:12.638Z,92.70
2019-02-09T11:25:41.621Z,93.00
2019-02-09T11:28:10.939Z,92.70
2019-02-09T11:30:40.394Z,91.30
2019-02-09T11:33:09.501Z,90.60
2019-02-09T11:35:38.486Z,88.90
2019-02-09T11:38:07.614Z,90.90
2019-02-09T11:40:36.586Z,90.20
2019-02-09T11:43:06.425Z,89.20
2019-02-09T11:45:36.689Z,89.60
2019-02-09T11:48:07.011Z,90.00
2019-02-09T11:50:36.311Z,89.20
2019-02-09T11:53:05.810Z,85.50
2019-02-09T11:55:34.911Z,85.50
2019-02-09T11:58:04.238Z,86.70
2019-02-09T12:00:48.313Z,88.10
2019-02-09T12:03:18.214Z,86.20
2019-02-09T12:05:47.358Z,85.80
2019-02-09T12:08:16.423Z,85.90
2019-02-09T12:10:45.645Z,89.60
2019-02-09T12:13:14.807Z,89.10
2019-02-09T12:15:44.281Z,88.80
2019-02-09T12:18:14.790Z,86.10
2019-02-09T12:20:43.790Z,87.70
2019-02-09T12:23:12.767Z,86.90
2019-02-09T12:25:41.886Z,86.70
2019-02-09T12:28:12.827Z,87.40
2019-02-09T12:30:42.135Z,88.30
2019-02-09T12:33:12.838Z,88.10
2019-02-09T12:35:43.828Z,88.50
2019-02-09T12:38:13.081Z,86.80
2019-02-09T12:40:42.116Z,88.40
2019-02-09T12:43:11.267Z,88.70
2019-02-09T12:45:41.577Z,90.00
2019-02-09T12:48:11.706Z,89.80
2019-02-09T12:50:40.732Z,90.10
2019-02-09T12:53:10.110Z,90.70
2019-02-09T12:55:39.145Z,90.20
2019-02-09T12:58:08.183Z,88.00
2019-02-09T13:00:40.605Z,88.90
2019-02-09T13:03:15.473Z,90.50
2019-02-09T13:05:44.603Z,90.10
2019-02-09T13:08:13.656Z,90.10
2019-02-09T13:10:42.716Z,91.10
2019-02-09T13:13:11.884Z,90.50
2019-02-09T13:15:41.342Z,91.00
2019-02-09T13:18:10.556Z,91.10
2019-02-09T13:20:39.621Z,90.90
2019-02-09T13:23:09.946Z,90.90
2019-02-09T13:25:39.070Z,90.80
2019-02-09T13:28:08.119Z,91.40
2019-02-09T13:30:39.534Z,92.20
2019-02-09T13:33:08.951Z,90.70
2019-02-09T13:35:38.016Z,91.00
2019-02-09T13:38:07.139Z,90.80
2019-02-09T13:40:36.525Z,91.30
2019-02-09T13:43:05.640Z,90.20
2019-02-09T13:45:40.371Z,88.60
2019-02-09T13:48:09.590Z,88.50
2019-02-09T13:50:39.201Z,87.80
2019-02-09T13:53:08.889Z,88.60
2019-02-09T13:55:37.944Z,88.30
2019-02-09T13:58:07.164Z,89.40
2019-02-09T14:00:36.287Z,90.00
2019-02-09T14:03:07.702Z,89.30
2019-02-09T14:05:37.240Z,89.10
2019-02-09T14:08:06.937Z,90.10
2019-02-09T14:10:36.054Z,90.20
2019-02-09T14:13:05.266Z,90.40
2019-02-09T14:15:39.331Z,90.40
2019-02-09T14:18:10.322Z,90.30
2019-02-09T14:20:39.568Z,90.80
2019-02-09T14:23:08.946Z,90.00
2019-02-09T14:25:38.010Z,90.20
2019-02-09T14:28:07.906Z,90.70
2019-02-09T14:30:38.638Z,90.80
2019-02-09T14:33:09.937Z,90.60
2019-02-09T14:35:40.959Z,87.80
2019-02-09T14:38:10.357Z,87.70
2019-02-09T14:40:39.503Z,88.50
2019-02-09T14:43:09.500Z,89.80
2019-02-09T14:45:43.657Z,90.20
2019-02-09T14:48:12.966Z,89.70
2019-02-09T14:50:42.019Z,90.30
2019-02-09T14:53:12.685Z,90.50
2019-02-09T14:55:41.742Z,91.00
2019-02-09T14:58:10.858Z,90.70
2019-02-09T15:00:51.006Z,90.20
2019-02-09T15:03:26.791Z,91.10
2019-02-09T15:05:51.134Z,90.40
2019-02-09T15:08:20.182Z,90.70
2019-02-09T15:10:49.297Z,90.90
2019-02-09T15:13:18.290Z,91.10
2019-02-09T15:15:53.308Z,90.60
2019-02-09T15:18:22.282Z,91.00
2019-02-09T15:21:00.289Z,91.00
2019-02-09T15:23:29.270Z,91.40
2019-02-09T15:25:58.318Z,91.90
2019-02-09T15:28:27.431Z,92.20
2019-02-09T15:30:56.421Z,92.70
2019-02-09T15:33:25.458Z,93.80
2019-02-09T15:35:54.606Z,94.70
2019-02-09T15:38:23.554Z,94.90
2019-02-09T15:40:52.627Z,96.50
2019-02-09T15:43:21.650Z,97.40
2019-02-09T15:45:50.667Z,98.20
2019-02-09T15:48:19.630Z,98.90
2019-02-09T15:50:48.615Z,98.80
2019-02-09T15:53:17.598Z,98.60
2019-02-09T15:55:46.706Z,98.40
2019-02-09T15:58:15.747Z,98.40
2019-02-09T16:00:44.737Z,98.70
2019-02-09T16:03:13.847Z,98.40
2019-02-09T16:05:43.094Z,98.70
2019-02-09T16:08:12.132Z,98.70
2019-02-09T16:10:41.129Z,97.90
2019-02-09T16:13:10.238Z,98.00
2019-02-09T16:15:39.283Z,98.30
2019-02-09T16:18:08.415Z,98.20
2019-02-09T16:20:37.567Z,98.50
2019-02-09T16:23:06.586Z,98.10
2019-02-09T16:25:35.639Z,97.90
2019-02-09T16:28:05.443Z,97.60
2019-02-09T16:30:34.432Z,97.70
2019-02-09T16:33:03.550Z,97.50
2019-02-09T16:35:33.164Z,97.50
2019-02-09T16:38:02.215Z,97.40
2019-02-09T16:40:32.903Z,97.40
2019-02-09T16:43:01.949Z,97.30
2019-02-09T16:45:36.069Z,97.30
2019-02-09T16:48:08.207Z,97.10
2019-02-09T16:50:37.249Z,97.20
2019-02-09T16:53:06.968Z,96.70
2019-02-09T16:55:36.136Z,97.50
2019-02-09T16:58:06.660Z,97.30
2019-02-09T17:00:40.902Z,97.20
2019-02-09T17:03:11.571Z,97.00
2019-02-09T17:05:41.295Z,97.30
2019-02-09T17:08:10.610Z,97.40
2019-02-09T17:10:39.751Z,97.20
2019-02-09T17:13:09.164Z,97.40
2019-02-09T17:15:38.294Z,96.90
2019-02-09T17:18:08.283Z,97.00
2019-02-09T17:20:37.396Z,97.10
2019-02-09T17:23:06.697Z,96.70
2019-02-09T17:25:35.767Z,96.80
2019-02-09T17:28:05.943Z,96.40
2019-02-09T17:30:37.143Z,96.40
2019-02-09T17:33:07.063Z,96.60
2019-02-09T17:35:36.157Z,96.20
2019-02-09T17:38:06.647Z,96.70
2019-02-09T17:40:46.973Z,96.70
2019-02-09T17:43:16.072Z,97.00
2019-02-09T17:45:54.673Z,96.70
2019-02-09T17:48:24.046Z,97.00
2019-02-09T17:50:53.018Z,96.80
2019-02-09T17:53:22.103Z,96.70
2019-02-09T17:55:51.711Z,96.80
2019-02-09T17:58:20.684Z,97.10
2019-02-09T18:00:51.372Z,96.50
2019-02-09T18:03:20.607Z,96.80
2019-02-09T18:05:49.566Z,96.70
2019-02-09T18:08:18.891Z,96.40
2019-02-09T18:10:47.965Z,96.40
2019-02-09T18:13:16.961Z,97.10
2019-02-09T18:15:45.954Z,97.10
2019-02-09T18:18:14.951Z,96.90
2019-02-09T18:20:43.999Z,97.20
2019-02-09T18:23:13.029Z,97.50
2019-02-09T18:25:42.157Z,96.90
2019-02-09T18:28:11.580Z,96.70
2019-02-09T18:30:40.791Z,97.10
2019-02-09T18:33:09.862Z,96.50
2019-02-09T18:35:38.926Z,96.60
2019-02-09T18:38:07.982Z,96.80
2019-02-09T18:40:36.979Z,96.50
2019-02-09T18:43:06.142Z,96.60
2019-02-09T18:45:35.362Z,96.60
2019-02-09T18:48:04.693Z,96.60
2019-02-09T18:50:33.979Z,97.10
2019-02-09T18:53:03.309Z,97.20
2019-02-09T18:55:32.459Z,97.80
2019-02-09T18:58:01.606Z,98.00
2019-02-09T19:00:33.197Z,97.90
2019-02-09T19:03:02.740Z,98.30
2019-02-09T19:05:31.860Z,98.00
2019-02-09T19:08:00.961Z,98.00
2019-02-09T19:10:30.453Z,98.10
2019-02-09T19:12:59.562Z,98.30
2019-02-09T19:15:29.284Z,98.20
2019-02-09T19:17:59.403Z,98.20
2019-02-09T19:20:31.205Z,98.10
2019-02-09T19:23:00.853Z,98.00
2019-02-09T19:25:30.416Z,98.10
2019-02-09T19:27:59.398Z,97.70
2019-02-09T19:30:28.527Z,97.70
2019-02-09T19:32:57.845Z,98.00
2019-02-09T19:35:26.851Z,97.90
2019-02-09T19:37:55.838Z,97.90
2019-02-09T19:40:28.557Z,98.20
2019-02-09T19:42:57.520Z,98.70
2019-02-09T19:45:29.665Z,98.80
2019-02-09T19:47:58.738Z,98.40
2019-02-09T19:50:27.892Z,98.70
2019-02-09T19:52:57.171Z,99.30
2019-02-09T19:55:33.427Z,98.90
2019-02-09T19:58:02.556Z,99.00
2019-02-09T20:00:34.224Z,98.90
2019-02-09T20:03:03.374Z,98.40
2019-02-09T20:05:33.998Z,98.70
2019-02-09T20:08:03.038Z,98.90
2019-02-09T20:10:37.453Z,98.50
2019-02-09T20:13:07.507Z,98.80
2019-02-09T20:15:36.657Z,98.60
2019-02-09T20:18:07.140Z,98.00
2019-02-09T20:20:36.378Z,97.70
2019-02-09T20:23:06.312Z,98.20
2019-02-09T20:25:35.623Z,98.50
2019-02-09T20:28:05.319Z,97.90
2019-02-09T20:30:42.206Z,98.10
2019-02-09T20:33:11.357Z,98.10
2019-02-09T20:35:40.567Z,98.20
2019-02-09T20:38:10.694Z,97.80
2019-02-09T20:40:42.386Z,97.70
2019-02-09T20:43:13.986Z,97.80
2019-02-09T20:45:43.413Z,97.80
2019-02-09T20:48:12.649Z,97.70
2019-02-09T20:50:41.679Z,97.80
2019-02-09T20:53:10.819Z,97.50
2019-02-09T20:55:40.035Z,97.70
2019-02-09T20:58:10.658Z,97.50
2019-02-09T21:00:39.702Z,97.70
2019-02-09T21:03:08.784Z,97.70
2019-02-09T21:05:37.793Z,97.80
2019-02-09T21:08:07.435Z,98.30
2019-02-09T21:10:39.376Z,98.60
2019-02-09T21:13:08.846Z,99.00
2019-02-09T21:15:37.971Z,98.40
2019-02-09T21:18:08.173Z,98.50
2019-02-09T21:20:37.218Z,99.10
2019-02-09T21:23:06.961Z,99.50
2019-02-09T21:25:44.536Z,99.10
2019-02-09T21:28:13.776Z,98.90
2019-02-09T21:30:42.966Z,98.80
2019-02-09T21:33:12.089Z,99.10
2019-02-09T21:35:43.994Z,99.20
2019-02-09T21:38:12.142Z,99.00
2019-02-09T21:40:41.276Z,99.00
2019-02-09T21:43:10.339Z,99.00
2019-02-09T21:45:44.952Z,99.10
2019-02-09T21:48:10.209Z,99.40
2019-02-09T21:50:39.623Z,99.20
2019-02-09T21:53:09.771Z,99.20
2019-02-09T21:55:38.763Z,99.10
2019-02-09T21:58:08.604Z,99.20
2019-02-09T22:00:43.448Z,99.10
2019-02-09T22:03:13.515Z,99.00
2019-02-09T22:05:43.037Z,98.40
2019-02-09T22:08:19.633Z,98.30
2019-02-09T22:10:45.642Z,99.00
2019-02-09T22:13:14.899Z,99.00
2019-02-09T22:15:43.948Z,98.90
2019-02-09T22:18:13.170Z,99.10
2019-02-09T22:20:42.183Z,99.20
2019-02-09T22:23:11.382Z,99.30
2019-02-09T22:25:40.538Z,99.50
2019-02-09T22:28:09.702Z,99.40
2019-02-09T22:30:38.976Z,99.20
2019-02-09T22:33:08.702Z,98.70
2019-02-09T22:35:37.928Z,98.40
2019-02-09T22:38:07.232Z,98.30
2019-02-09T22:40:39.082Z,98.50
2019-02-09T22:43:08.728Z,98.00
2019-02-09T22:45:37.835Z,98.00
2019-02-09T22:48:08.478Z,98.10
2019-02-09T22:50:42.490Z,97.60
2019-02-09T22:53:11.898Z,98.10
2019-02-09T22:55:41.171Z,98.60
2019-02-09T22:58:10.178Z,98.50
2019-02-09T23:00:58.827Z,98.40
2019-02-09T23:03:30.884Z,98.90
2019-02-09T23:06:14.699Z,98.80
2019-02-09T23:08:53.007Z,99.10
2019-02-09T23:11:22.075Z,99.30
2019-02-09T23:13:51.159Z,99.70
2019-02-09T23:16:20.326Z,99.70
2019-02-09T23:18:49.314Z,99.70
2019-02-09T23:21:18.275Z,99.90
2019-02-09T23:23:47.259Z,99.90
2019-02-09T23:26:16.306Z,99.50
2019-02-09T23:28:45.292Z,99.60
2019-02-09T23:31:14.255Z,99.90
2019-02-09T23:33:43.226Z,99.80
2019-02-09T23:36:16.468Z,99.60
2019-02-09T23:38:43.023Z,99.80
2019-02-09T23:41:12.003Z,99.80
2019-02-09T23:43:40.982Z,99.90
2019-02-09T23:46:10.011Z,99.90
2019-02-09T23:48:39.137Z,99.80
2019-02-09T23:51:08.175Z,99.90
2019-02-09T23:53:37.150Z,99.90
2019-02-09T23:56:06.145Z,99.90
2019-02-09T23:58:35.121Z,99.90
