createdAt,value
2023-10-09T00:02:44.736Z,4.20
2023-10-09T00:07:09.760Z,4.15
2023-10-09T00:11:39.587Z,5.75
2023-10-09T00:16:16.903Z,4.38
2023-10-09T00:20:45.227Z,6.15
2023-10-09T00:25:13.333Z,5.15
2023-10-09T00:29:36.205Z,5.10
2023-10-09T00:34:02.825Z,4.57
2023-10-09T00:38:34.834Z,4.63
2023-10-09T00:42:57.258Z,5.30
2023-10-09T00:47:22.949Z,4.70
2023-10-09T00:51:57.948Z,5.97
2023-10-09T00:56:27.445Z,5.93
2023-10-09T01:00:53.447Z,6.60
2023-10-09T01:05:21.592Z,6.15
2023-10-09T01:09:45.922Z,7.38
2023-10-09T01:14:07.977Z,6.72
2023-10-09T01:18:37.393Z,8.07
2023-10-09T01:23:02.818Z,6.13
2023-10-09T01:27:33.918Z,4.05
2023-10-09T01:31:58.131Z,6.90
2023-10-09T01:36:32.613Z,8.02
2023-10-09T01:41:04.183Z,4.43
2023-10-09T01:45:26.769Z,5.15
2023-10-09T01:49:54.239Z,6.72
2023-10-09T01:54:28.960Z,8.23
2023-10-09T01:58:52.201Z,6.85
2023-10-09T02:03:24.808Z,6.15
2023-10-09T02:07:53.804Z,29.77
2023-10-09T02:12:16.579Z,7.22
2023-10-09T02:16:43.254Z,8.48
2023-10-09T02:21:06.427Z,8.73
2023-10-09T02:25:35.456Z,7.88
2023-10-09T02:29:59.525Z,8.63
2023-10-09T02:34:27.423Z,7.25
2023-10-09T02:38:50.085Z,5.20
2023-10-09T02:43:14.641Z,8.27
2023-10-09T02:47:41.017Z,6.72
2023-10-09T02:52:08.080Z,7.75
2023-10-09T02:56:44.296Z,8.45
2023-10-09T03:01:14.728Z,6.95
2023-10-09T03:05:43.886Z,10.82
2023-10-09T03:10:11.039Z,12.30
2023-10-09T03:14:43.154Z,10.30
2023-10-09T03:19:05.720Z,13.82
2023-10-09T03:23:27.839Z,12.93
2023-10-09T03:27:50.019Z,15.07
2023-10-09T03:32:12.782Z,17.20
2023-10-09T03:36:39.614Z,14.30
2023-10-09T03:41:07.880Z,16.58
2023-10-09T03:45:32.813Z,19.63
2023-10-09T03:49:55.821Z,16.05
2023-10-09T03:54:21.975Z,19.73
2023-10-09T03:58:47.495Z,21.20
2023-10-09T04:03:13.218Z,18.23
2023-10-09T04:07:36.317Z,17.27
2023-10-09T04:12:18.746Z,18.77
2023-10-09T04:16:53.688Z,20.35
2023-10-09T04:21:32.017Z,20.65
2023-10-09T04:25:54.116Z,18.58
2023-10-09T04:30:17.324Z,19.52
2023-10-09T04:34:49.469Z,21.73
2023-10-09T04:39:11.296Z,21.13
2023-10-09T04:43:34.358Z,20.30
2023-10-09T04:48:00.147Z,19.70
2023-10-09T04:52:31.944Z,20.55
2023-10-09T04:56:54.135Z,19.50
2023-10-09T05:01:36.116Z,20.42
2023-10-09T05:06:18.283Z,16.38
2023-10-09T05:10:55.268Z,16.92
2023-10-09T05:15:18.110Z,20.17
2023-10-09T05:19:43.481Z,20.42
2023-10-09T05:24:16.480Z,18.75
2023-10-09T05:28:54.006Z,20.10
2023-10-09T05:33:35.032Z,19.55
2023-10-09T05:38:05.327Z,19.08
2023-10-09T05:42:44.248Z,25.50
2023-10-09T05:47:45.629Z,17.02
2023-10-09T05:52:27.601Z,21.50
2023-10-09T05:57:08.222Z,20.90
2023-10-09T06:01:49.337Z,21.48
2023-10-09T06:06:19.630Z,20.95
2023-10-09T06:10:42.951Z,21.58
2023-10-09T06:15:33.766Z,24.55
2023-10-09T06:20:22.450Z,20.50
2023-10-09T06:24:55.883Z,18.75
2023-10-09T06:29:34.936Z,23.40
2023-10-09T06:34:16.984Z,19.73
2023-10-09T06:39:02.521Z,19.45
2023-10-09T06:43:25.813Z,21.17
2023-10-09T06:48:08.980Z,20.17
2023-10-09T06:52:50.995Z,21.60
2023-10-09T06:57:19.668Z,19.92
2023-10-09T07:01:45.657Z,22.73
2023-10-09T07:06:25.665Z,22.08
2023-10-09T07:11:03.939Z,26.02
2023-10-09T07:15:45.059Z,21.42
2023-10-09T07:20:14.591Z,23.85
2023-10-09T07:24:44.707Z,25.48
2023-10-09T07:29:17.697Z,23.13
2023-10-09T07:33:58.491Z,25.85
2023-10-09T07:38:36.854Z,22.80
2023-10-09T07:43:06.448Z,22.85
2023-10-09T07:47:48.776Z,23.60
2023-10-09T07:52:11.059Z,25.63
2023-10-09T07:56:39.616Z,24.65
2023-10-09T08:01:08.060Z,24.02
2023-10-09T08:05:45.804Z,21.88
2023-10-09T08:10:19.290Z,21.17
2023-10-09T08:14:44.378Z,20.75
2023-10-09T08:19:25.513Z,23.58
2023-10-09T08:23:50.738Z,21.90
2023-10-09T08:28:15.960Z,23.63
2023-10-09T08:41:34.548Z,24.70
2023-10-09T08:46:04.641Z,21.30
2023-10-09T08:50:29.939Z,21.45
2023-10-09T08:54:52.440Z,21.67
2023-10-09T08:59:14.608Z,20.08
2023-10-09T09:03:46.682Z,19.75
2023-10-09T09:08:27.020Z,22.30
2023-10-09T09:13:02.137Z,26.00
2023-10-09T09:17:31.976Z,19.00
2023-10-09T09:22:12.792Z,27.67
2023-10-09T09:26:46.230Z,20.65
2023-10-09T09:31:15.454Z,21.05
2023-10-09T09:35:37.809Z,21.92
2023-10-09T09:40:16.425Z,21.10
2023-10-09T09:44:46.495Z,18.38
2023-10-09T09:49:18.134Z,21.23
2023-10-09T09:53:41.895Z,22.83
2023-10-09T09:58:08.756Z,23.77
2023-10-09T10:02:38.963Z,21.02
2023-10-09T10:07:05.217Z,17.13
2023-10-09T10:11:47.358Z,20.73
2023-10-09T10:16:19.966Z,21.75
2023-10-09T10:21:17.471Z,20.67
2023-10-09T10:25:43.007Z,21.52
2023-10-09T10:30:25.338Z,18.92
2023-10-09T10:34:59.601Z,22.83
2023-10-09T10:39:23.216Z,22.38
2023-10-09T10:43:53.329Z,20.65
2023-10-09T10:48:29.005Z,20.17
2023-10-09T10:52:58.907Z,18.52
2023-10-09T10:57:31.503Z,19.05
2023-10-09T11:01:55.130Z,16.80
2023-10-09T11:06:38.778Z,20.15
2023-10-09T11:11:20.076Z,15.70
2023-10-09T11:15:57.425Z,18.55
2023-10-09T11:20:33.486Z,18.73
2023-10-09T11:25:14.818Z,17.63
2023-10-09T11:29:48.761Z,17.75
2023-10-09T11:34:53.094Z,19.00
2023-10-09T11:39:33.781Z,18.48
2023-10-09T11:43:58.818Z,19.42
2023-10-09T11:48:44.401Z,18.17
2023-10-09T11:53:18.954Z,21.00
2023-10-09T11:57:41.055Z,20.40
2023-10-09T12:02:05.724Z,18.40
2023-10-09T12:06:33.639Z,18.00
2023-10-09T12:10:56.954Z,21.65
2023-10-09T12:15:20.381Z,16.65
2023-10-09T12:19:42.779Z,18.10
2023-10-09T12:24:13.031Z,21.90
2023-10-09T12:28:35.837Z,21.58
2023-10-09T12:32:59.587Z,22.65
2023-10-09T12:37:22.289Z,23.10
2023-10-09T12:41:45.788Z,19.45
2023-10-09T12:46:08.952Z,21.67
2023-10-09T12:50:34.947Z,21.73
2023-10-09T12:54:57.739Z,22.27
2023-10-09T12:59:21.284Z,22.13
2023-10-09T13:03:43.643Z,20.80
2023-10-09T13:08:05.943Z,22.52
2023-10-09T13:12:28.095Z,20.27
2023-10-09T13:16:54.580Z,20.33
2023-10-09T13:21:28.256Z,20.95
2023-10-09T13:25:50.513Z,24.10
2023-10-09T13:30:23.144Z,21.92
2023-10-09T13:34:50.319Z,19.05
2023-10-09T13:39:26.017Z,20.88
2023-10-09T13:43:48.525Z,24.70
2023-10-09T13:48:13.023Z,24.25
2023-10-09T13:52:40.663Z,23.77
2023-10-09T13:57:06.026Z,23.83
2023-10-09T14:01:28.605Z,24.40
2023-10-09T14:05:55.903Z,26.40
2023-10-09T14:10:27.141Z,23.73
2023-10-09T14:14:50.203Z,23.35
2023-10-09T14:19:14.854Z,24.05
2023-10-09T14:23:36.864Z,24.13
2023-10-09T14:27:59.302Z,25.15
2023-10-09T14:32:21.413Z,27.00
2023-10-09T14:36:45.291Z,27.70
2023-10-09T14:41:13.039Z,28.23
2023-10-09T14:45:38.280Z,25.65
2023-10-09T14:50:03.032Z,26.00
2023-10-09T14:54:25.358Z,30.08
2023-10-09T14:58:48.430Z,30.80
2023-10-09T15:03:15.699Z,30.75
2023-10-09T15:07:41.758Z,32.08
2023-10-09T15:12:08.980Z,26.83
2023-10-09T15:16:32.073Z,30.55
2023-10-09T15:20:54.548Z,25.08
2023-10-09T15:25:17.532Z,29.10
2023-10-09T15:29:43.948Z,29.13
2023-10-09T15:34:09.933Z,34.78
2023-10-09T15:38:32.179Z,28.95
2023-10-09T15:42:57.528Z,28.73
2023-10-09T15:47:22.941Z,32.03
2023-10-09T15:51:45.268Z,30.05
2023-10-09T15:56:08.748Z,32.47
2023-10-09T16:00:30.922Z,33.30
2023-10-09T16:04:54.321Z,32.17
2023-10-09T16:09:22.513Z,32.10
2023-10-09T16:13:44.493Z,28.58
2023-10-09T16:18:07.814Z,31.75
2023-10-09T16:22:30.333Z,32.60
2023-10-09T16:26:56.561Z,29.25
2023-10-09T16:31:20.241Z,37.55
2023-10-09T16:35:43.375Z,27.77
2023-10-09T16:40:12.646Z,24.42
2023-10-09T16:44:37.934Z,24.88
2023-10-09T16:49:05.650Z,26.13
2023-10-09T16:53:29.060Z,27.70
2023-10-09T16:57:52.293Z,25.52
2023-10-09T17:02:20.182Z,29.83
2023-10-09T17:06:42.651Z,25.42
2023-10-09T17:11:11.329Z,29.38
2023-10-09T17:15:37.076Z,28.58
2023-10-09T17:19:59.443Z,28.00
2023-10-09T17:24:24.352Z,28.23
2023-10-09T17:28:47.324Z,28.13
2023-10-09T17:33:09.448Z,36.28
2023-10-09T17:37:31.650Z,35.95
2023-10-09T17:41:56.700Z,31.08
2023-10-09T17:46:19.680Z,35.35
2023-10-09T17:50:46.107Z,30.95
2023-10-09T17:55:12.391Z,31.23
2023-10-09T17:59:34.903Z,34.75
2023-10-09T18:04:01.425Z,34.35
2023-10-09T18:08:26.811Z,31.88
2023-10-09T18:12:50.889Z,34.20
2023-10-09T18:17:16.416Z,34.30
2023-10-09T18:21:42.565Z,39.53
2023-10-09T18:26:07.334Z,38.78
2023-10-09T18:30:29.590Z,39.90
2023-10-09T18:34:52.033Z,38.95
2023-10-09T18:39:15.593Z,42.80
2023-10-09T18:43:41.332Z,39.78
2023-10-09T18:48:17.125Z,35.60
2023-10-09T18:52:46.321Z,39.45
2023-10-09T18:57:08.511Z,36.83
2023-10-09T19:01:30.573Z,42.40
2023-10-09T19:05:52.936Z,38.13
2023-10-09T19:10:22.055Z,43.35
2023-10-09T19:14:43.917Z,38.67
2023-10-09T19:19:09.394Z,39.90
2023-10-09T19:23:32.107Z,43.90
2023-10-09T19:27:58.368Z,42.22
2023-10-09T19:32:21.951Z,41.65
2023-10-09T19:36:48.349Z,42.83
2023-10-09T19:41:17.861Z,46.40
2023-10-09T19:45:39.644Z,41.97
2023-10-09T19:50:03.455Z,42.50
2023-10-09T19:54:25.826Z,40.08
2023-10-09T19:58:48.158Z,38.10
2023-10-09T20:03:10.426Z,38.72
2023-10-09T20:07:32.405Z,36.35
2023-10-09T20:11:55.122Z,41.63
2023-10-09T20:16:18.423Z,37.30
2023-10-09T20:20:46.972Z,36.78
2023-10-09T20:25:14.201Z,37.88
2023-10-09T20:29:36.659Z,39.58
2023-10-09T20:33:58.817Z,40.60
2023-10-09T20:38:22.075Z,41.35
2023-10-09T20:42:45.241Z,45.35
2023-10-09T20:47:07.697Z,43.42
2023-10-09T20:51:32.540Z,40.67
2023-10-09T20:55:58.943Z,43.03
2023-10-09T21:00:21.493Z,46.33
2023-10-09T21:04:44.098Z,48.00
2023-10-09T21:09:08.338Z,46.03
2023-10-09T21:13:32.581Z,45.03
2023-10-09T21:17:55.413Z,44.05
2023-10-09T21:22:17.579Z,42.88
2023-10-09T21:26:39.831Z,49.10
2023-10-09T21:31:04.936Z,46.10
2023-10-09T21:35:29.573Z,45.40
2023-10-09T21:39:53.248Z,45.05
2023-10-09T21:44:15.719Z,46.08
2023-10-09T21:48:44.102Z,46.47
2023-10-09T21:53:07.734Z,44.03
2023-10-09T21:57:31.440Z,38.75
2023-10-09T22:01:53.661Z,45.45
2023-10-09T22:06:16.564Z,40.40
2023-10-09T22:10:39.352Z,43.33
2023-10-09T22:15:02.562Z,42.83
2023-10-09T22:19:36.608Z,48.75
2023-10-09T22:23:59.600Z,47.53
2023-10-09T22:28:21.562Z,42.42
2023-10-09T22:32:43.952Z,42.28
2023-10-09T22:37:14.398Z,43.25
2023-10-09T22:41:36.857Z,49.97
2023-10-09T22:45:58.866Z,42.42
2023-10-09T22:50:29.149Z,43.78
2023-10-09T22:54:54.719Z,45.03
2023-10-09T22:59:21.878Z,46.45
2023-10-09T23:03:45.886Z,49.00
2023-10-09T23:08:18.056Z,45.33
2023-10-09T23:12:47.421Z,46.42
2023-10-09T23:17:09.357Z,45.67
2023-10-09T23:21:51.515Z,49.72
2023-10-09T23:26:23.001Z,44.85
2023-10-09T23:30:46.019Z,50.33
2023-10-09T23:35:08.758Z,47.83
2023-10-09T23:39:50.302Z,50.40
2023-10-09T23:44:12.538Z,54.35
2023-10-09T23:48:35.043Z,48.45
2023-10-09T23:52:58.906Z,48.65
2023-10-09T23:57:21.576Z,50.33
