createdAt,value
2023-05-25T00:02:06.387Z,9.09
2023-05-25T00:04:37.116Z,9.08
2023-05-25T00:07:06.607Z,9.05
2023-05-25T00:09:37.143Z,9.05
2023-05-25T00:12:06.938Z,9.01
2023-05-25T00:14:36.247Z,8.96
2023-05-25T00:17:05.567Z,8.99
2023-05-25T00:19:36.116Z,8.98
2023-05-25T00:22:05.578Z,8.93
2023-05-25T00:24:34.680Z,8.92
2023-05-25T00:27:04.119Z,8.96
2023-05-25T00:29:33.200Z,8.92
2023-05-25T00:32:03.572Z,8.92
2023-05-25T00:34:32.626Z,8.80
2023-05-25T00:37:03.707Z,8.81
2023-05-25T00:39:32.764Z,8.77
2023-05-25T00:42:04.826Z,8.75
2023-05-25T00:44:34.182Z,8.74
2023-05-25T00:47:04.271Z,8.82
2023-05-25T00:49:36.371Z,8.74
2023-05-25T00:52:07.510Z,8.69
2023-05-25T00:54:37.680Z,8.69
2023-05-25T00:57:10.657Z,8.75
2023-05-25T00:59:43.879Z,8.74
2023-05-25T01:02:17.170Z,8.68
2023-05-25T01:04:53.104Z,8.71
2023-05-25T01:07:26.171Z,8.69
2023-05-25T01:10:01.544Z,8.72
2023-05-25T01:12:31.532Z,8.70
2023-05-25T01:15:02.926Z,8.61
2023-05-25T01:17:32.309Z,8.65
2023-05-25T01:20:10.493Z,8.67
2023-05-25T01:22:46.614Z,8.73
2023-05-25T01:25:21.927Z,8.68
2023-05-25T01:27:57.538Z,8.63
2023-05-25T01:30:29.392Z,8.66
2023-05-25T01:33:00.926Z,8.65
2023-05-25T01:35:32.360Z,8.68
2023-05-25T01:38:03.167Z,8.64
2023-05-25T01:40:32.265Z,8.64
2023-05-25T01:43:03.556Z,8.62
2023-05-25T01:45:34.181Z,8.60
2023-05-25T01:48:11.156Z,8.67
2023-05-25T01:50:49.576Z,8.63
2023-05-25T01:53:23.772Z,8.64
2023-05-25T01:55:59.808Z,8.63
2023-05-25T01:58:36.561Z,8.58
2023-05-25T02:01:06.141Z,8.68
2023-05-25T02:03:35.352Z,8.71
2023-05-25T02:06:05.484Z,8.72
2023-05-25T02:08:38.541Z,8.63
2023-05-25T02:11:07.789Z,8.67
2023-05-25T02:13:36.856Z,8.60
2023-05-25T02:16:06.262Z,8.56
2023-05-25T02:18:35.925Z,8.56
2023-05-25T02:21:05.174Z,8.58
2023-05-25T02:23:34.278Z,8.63
2023-05-25T02:26:04.727Z,8.57
2023-05-25T02:28:33.803Z,8.57
2023-05-25T02:31:03.055Z,8.46
2023-05-25T02:33:32.137Z,8.46
2023-05-25T02:36:01.206Z,8.46
2023-05-25T02:38:30.702Z,8.42
2023-05-25T02:41:00.350Z,8.40
2023-05-25T02:43:30.800Z,8.39
2023-05-25T02:45:59.853Z,8.42
2023-05-25T02:48:28.928Z,8.40
2023-05-25T02:50:58.019Z,8.33
2023-05-25T02:53:27.155Z,8.32
2023-05-25T02:55:56.603Z,8.34
2023-05-25T02:58:30.110Z,8.42
2023-05-25T03:01:18.156Z,8.38
2023-05-25T03:03:52.613Z,8.50
2023-05-25T03:06:26.180Z,8.63
2023-05-25T03:09:01.538Z,8.61
2023-05-25T03:11:30.654Z,8.70
2023-05-25T03:14:02.157Z,8.70
2023-05-25T03:16:35.870Z,8.85
2023-05-25T03:19:06.269Z,8.92
2023-05-25T03:21:38.135Z,8.95
2023-05-25T03:24:07.782Z,9.03
2023-05-25T03:26:36.894Z,9.05
2023-05-25T03:29:08.885Z,9.07
2023-05-25T03:31:38.067Z,9.11
2023-05-25T03:34:07.347Z,9.07
2023-05-25T03:36:38.926Z,9.19
2023-05-25T03:39:10.088Z,9.15
2023-05-25T03:41:39.269Z,9.15
2023-05-25T03:44:10.731Z,9.16
2023-05-25T03:46:40.639Z,9.20
2023-05-25T03:49:13.693Z,9.11
2023-05-25T03:51:43.672Z,9.24
2023-05-25T03:54:13.587Z,9.23
2023-05-25T03:56:42.654Z,9.21
2023-05-25T03:59:13.149Z,9.26
2023-05-25T04:01:42.953Z,9.28
2023-05-25T04:04:12.047Z,9.29
2023-05-25T04:06:42.674Z,9.25
2023-05-25T04:09:11.757Z,9.23
2023-05-25T04:11:40.826Z,9.32
2023-05-25T04:14:10.122Z,9.37
2023-05-25T04:16:45.040Z,9.37
2023-05-25T04:19:15.786Z,9.48
2023-05-25T04:21:44.939Z,9.50
2023-05-25T04:24:14.275Z,9.59
2023-05-25T04:26:43.677Z,9.61
2023-05-25T04:29:13.591Z,9.60
2023-05-25T04:31:54.630Z,9.67
2023-05-25T04:34:46.800Z,9.74
2023-05-25T04:37:21.631Z,9.99
2023-05-25T04:39:51.374Z,10.02
2023-05-25T04:42:23.923Z,9.90
2023-05-25T04:44:56.461Z,9.98
2023-05-25T04:47:27.330Z,10.31
2023-05-25T04:49:57.264Z,10.74
2023-05-25T04:52:26.410Z,10.45
2023-05-25T04:54:56.490Z,10.81
2023-05-25T04:57:27.986Z,10.77
2023-05-25T04:59:57.106Z,10.89
2023-05-25T05:02:28.179Z,10.85
2023-05-25T05:04:57.327Z,10.85
2023-05-25T05:07:26.440Z,10.78
2023-05-25T05:09:55.629Z,10.67
2023-05-25T05:12:24.746Z,10.56
2023-05-25T05:14:56.011Z,10.88
2023-05-25T05:17:26.388Z,10.86
2023-05-25T05:19:57.065Z,11.05
2023-05-25T05:22:27.193Z,11.27
2023-05-25T05:24:56.353Z,11.57
2023-05-25T05:27:27.185Z,12.04
2023-05-25T05:30:01.603Z,11.78
2023-05-25T05:32:30.943Z,11.40
2023-05-25T05:35:02.303Z,11.54
2023-05-25T05:37:40.852Z,11.88
2023-05-25T05:40:11.850Z,12.44
2023-05-25T05:42:43.679Z,12.34
2023-05-25T05:45:13.435Z,12.66
2023-05-25T05:47:42.736Z,12.52
2023-05-25T05:50:13.658Z,12.04
2023-05-25T05:52:43.959Z,12.70
2023-05-25T05:55:13.656Z,12.37
2023-05-25T05:57:44.346Z,12.57
2023-05-25T06:00:16.121Z,12.40
2023-05-25T06:02:45.454Z,13.05
2023-05-25T06:05:22.366Z,13.18
2023-05-25T06:07:53.707Z,12.84
2023-05-25T06:10:24.300Z,13.11
2023-05-25T06:12:54.127Z,13.06
2023-05-25T06:15:23.892Z,13.02
2023-05-25T06:17:56.934Z,13.50
2023-05-25T06:20:28.322Z,12.98
2023-05-25T06:22:57.492Z,12.75
2023-05-25T06:25:26.632Z,13.18
2023-05-25T06:27:57.593Z,13.26
2023-05-25T06:30:26.731Z,13.38
2023-05-25T06:32:56.029Z,13.92
2023-05-25T06:35:26.879Z,14.48
2023-05-25T06:37:57.362Z,14.18
2023-05-25T06:40:26.632Z,14.35
2023-05-25T06:42:56.142Z,14.29
2023-05-25T06:45:40.997Z,14.48
2023-05-25T06:48:10.352Z,15.00
2023-05-25T06:50:40.978Z,14.90
2023-05-25T06:53:10.906Z,15.48
2023-05-25T06:55:40.003Z,15.12
2023-05-25T06:58:09.158Z,14.83
2023-05-25T07:00:38.212Z,14.00
2023-05-25T07:03:07.325Z,14.17
2023-05-25T07:05:36.584Z,14.48
2023-05-25T07:08:07.124Z,14.38
2023-05-25T07:10:36.290Z,14.87
2023-05-25T07:13:05.567Z,15.30
2023-05-25T07:15:34.657Z,15.40
2023-05-25T07:18:03.822Z,15.35
2023-05-25T07:20:34.358Z,15.41
2023-05-25T07:23:03.714Z,14.39
2023-05-25T07:25:34.578Z,14.77
2023-05-25T07:28:04.019Z,15.15
2023-05-25T07:30:33.368Z,15.81
2023-05-25T07:33:02.852Z,15.32
2023-05-25T07:35:34.186Z,16.05
2023-05-25T07:38:04.922Z,15.86
2023-05-25T07:40:35.825Z,15.79
2023-05-25T07:43:07.473Z,16.37
2023-05-25T07:45:37.521Z,15.30
2023-05-25T07:48:07.813Z,15.02
2023-05-25T07:50:37.169Z,15.83
2023-05-25T07:53:06.281Z,15.38
2023-05-25T07:55:36.808Z,15.62
2023-05-25T07:58:07.421Z,16.05
2023-05-25T08:00:36.613Z,15.87
2023-05-25T08:03:05.973Z,15.33
2023-05-25T08:05:35.226Z,15.28
2023-05-25T08:08:04.485Z,15.68
2023-05-25T08:10:33.677Z,15.69
2023-05-25T08:13:04.138Z,15.97
2023-05-25T08:15:33.261Z,15.93
2023-05-25T08:18:04.379Z,16.37
2023-05-25T08:20:33.831Z,16.47
2023-05-25T08:23:02.965Z,16.02
2023-05-25T08:25:32.161Z,16.30
2023-05-25T08:28:01.241Z,16.94
2023-05-25T08:30:32.312Z,16.30
2023-05-25T08:33:01.443Z,16.36
2023-05-25T08:35:30.585Z,16.80
2023-05-25T08:37:59.738Z,17.30
2023-05-25T08:40:30.119Z,17.66
2023-05-25T08:43:02.264Z,16.86
2023-05-25T08:45:34.793Z,16.21
2023-05-25T08:48:12.353Z,15.91
2023-05-25T08:50:42.366Z,17.56
2023-05-25T08:53:13.720Z,17.90
2023-05-25T08:55:45.957Z,17.23
2023-05-25T08:58:20.819Z,17.06
2023-05-25T09:00:59.483Z,16.21
2023-05-25T09:03:30.846Z,16.46
2023-05-25T09:06:00.826Z,17.22
2023-05-25T09:08:30.993Z,17.12
2023-05-25T09:11:02.284Z,17.56
2023-05-25T09:13:31.654Z,17.97
2023-05-25T09:16:02.265Z,17.59
2023-05-25T09:18:31.669Z,16.20
2023-05-25T09:21:02.726Z,17.75
2023-05-25T09:23:32.477Z,17.09
2023-05-25T09:26:03.310Z,17.78
2023-05-25T09:28:32.419Z,16.58
2023-05-25T09:31:03.004Z,17.69
2023-05-25T09:33:32.193Z,17.42
2023-05-25T09:36:02.236Z,17.71
2023-05-25T09:38:32.520Z,18.07
2023-05-25T09:41:02.237Z,17.59
2023-05-25T09:43:41.839Z,17.62
2023-05-25T09:46:15.951Z,17.54
2023-05-25T09:48:45.716Z,18.51
2023-05-25T09:51:14.947Z,18.00
2023-05-25T09:53:44.612Z,17.11
2023-05-25T09:56:13.767Z,17.63
2023-05-25T09:58:43.164Z,18.50
2023-05-25T10:01:14.559Z,18.99
2023-05-25T10:03:55.634Z,18.03
2023-05-25T10:06:34.210Z,19.25
2023-05-25T10:09:04.853Z,18.74
2023-05-25T10:11:36.829Z,18.23
2023-05-25T10:14:08.658Z,18.57
2023-05-25T10:16:41.902Z,17.97
2023-05-25T10:19:18.204Z,18.44
2023-05-25T10:21:53.534Z,17.90
2023-05-25T10:24:32.043Z,18.58
2023-05-25T10:27:14.517Z,19.02
2023-05-25T10:29:45.515Z,17.83
2023-05-25T10:32:17.456Z,19.22
2023-05-25T10:34:47.444Z,19.04
2023-05-25T10:37:17.235Z,18.86
2023-05-25T10:39:47.012Z,19.01
2023-05-25T10:42:18.334Z,19.52
2023-05-25T10:44:47.924Z,18.97
2023-05-25T10:47:18.651Z,18.96
2023-05-25T10:49:55.907Z,18.44
2023-05-25T10:52:29.744Z,19.49
2023-05-25T10:55:01.637Z,19.16
2023-05-25T10:57:31.141Z,19.23
2023-05-25T11:00:06.780Z,18.76
2023-05-25T11:02:55.728Z,18.59
2023-05-25T11:05:39.301Z,19.52
2023-05-25T11:08:09.938Z,19.56
2023-05-25T11:10:59.932Z,18.95
2023-05-25T11:13:39.771Z,18.91
2023-05-25T11:16:21.096Z,19.44
2023-05-25T11:18:57.729Z,19.75
2023-05-25T11:21:46.002Z,19.60
2023-05-25T11:24:17.382Z,20.26
2023-05-25T11:27:01.506Z,20.65
2023-05-25T11:29:36.174Z,19.85
2023-05-25T11:32:05.815Z,19.90
2023-05-25T11:34:36.356Z,20.24
2023-05-25T11:37:06.375Z,19.44
2023-05-25T11:39:35.461Z,19.83
2023-05-25T11:42:06.921Z,19.72
2023-05-25T11:44:39.009Z,20.04
2023-05-25T11:47:09.985Z,19.69
2023-05-25T11:49:45.978Z,20.16
2023-05-25T11:52:16.503Z,19.27
2023-05-25T11:54:46.596Z,20.52
2023-05-25T11:57:17.882Z,20.05
2023-05-25T11:59:51.174Z,20.58
2023-05-25T12:02:21.034Z,19.57
2023-05-25T12:04:59.198Z,20.70
2023-05-25T12:07:29.894Z,20.21
2023-05-25T12:10:09.847Z,20.74
2023-05-25T12:12:41.523Z,20.60
2023-05-25T12:15:12.071Z,21.24
2023-05-25T12:17:43.876Z,20.65
2023-05-25T12:20:15.950Z,21.19
2023-05-25T12:22:46.411Z,21.27
2023-05-25T12:25:19.722Z,21.67
2023-05-25T12:27:48.994Z,21.05
2023-05-25T12:30:18.146Z,20.50
2023-05-25T12:33:02.242Z,20.53
2023-05-25T12:35:47.660Z,20.75
2023-05-25T12:38:21.486Z,20.44
2023-05-25T12:41:06.704Z,20.50
2023-05-25T12:43:40.166Z,20.85
2023-05-25T12:46:09.327Z,20.39
2023-05-25T12:48:38.440Z,19.33
2023-05-25T12:51:10.419Z,21.02
2023-05-25T12:53:49.143Z,21.38
2023-05-25T12:56:18.371Z,21.66
2023-05-25T12:58:47.518Z,21.17
2023-05-25T13:01:16.711Z,21.78
2023-05-25T13:03:45.956Z,21.49
2023-05-25T13:06:16.458Z,21.44
2023-05-25T13:08:46.864Z,21.03
2023-05-25T13:11:16.560Z,20.37
2023-05-25T13:13:46.073Z,21.77
2023-05-25T13:16:15.225Z,21.91
2023-05-25T13:18:44.296Z,21.65
2023-05-25T13:21:14.814Z,20.95
2023-05-25T13:23:43.875Z,22.51
2023-05-25T13:26:13.255Z,21.43
2023-05-25T13:28:42.650Z,21.10
2023-05-25T13:31:11.781Z,21.79
2023-05-25T13:33:40.912Z,21.95
2023-05-25T13:36:10.169Z,21.26
2023-05-25T13:38:40.680Z,21.56
2023-05-25T13:41:09.976Z,21.67
2023-05-25T13:43:39.276Z,22.29
2023-05-25T13:46:11.583Z,22.20
2023-05-25T13:48:47.331Z,22.64
2023-05-25T13:51:17.003Z,21.87
2023-05-25T13:53:48.916Z,22.74
2023-05-25T13:56:18.268Z,21.91
2023-05-25T13:58:47.332Z,21.79
2023-05-25T14:01:16.522Z,21.70
2023-05-25T14:03:46.803Z,22.74
2023-05-25T14:06:16.093Z,22.10
2023-05-25T14:08:46.524Z,22.45
2023-05-25T14:11:16.263Z,21.86
2023-05-25T14:13:46.240Z,21.68
2023-05-25T14:16:15.401Z,21.14
2023-05-25T14:18:44.601Z,20.86
2023-05-25T14:21:13.686Z,21.29
2023-05-25T14:23:42.862Z,21.12
2023-05-25T14:26:13.499Z,21.49
2023-05-25T14:28:42.598Z,22.22
2023-05-25T14:31:12.945Z,21.90
2023-05-25T14:33:43.113Z,21.33
2023-05-25T14:36:12.504Z,21.38
2023-05-25T14:38:41.566Z,21.95
2023-05-25T14:41:12.026Z,22.57
2023-05-25T14:43:41.124Z,22.07
2023-05-25T14:46:10.690Z,21.87
2023-05-25T14:48:39.977Z,21.66
2023-05-25T14:51:09.209Z,21.73
2023-05-25T14:53:38.524Z,22.13
2023-05-25T14:56:08.962Z,22.12
2023-05-25T14:58:41.448Z,22.28
2023-05-25T15:01:10.737Z,22.20
2023-05-25T15:03:40.117Z,21.66
2023-05-25T15:06:09.829Z,22.08
2023-05-25T15:08:39.198Z,21.22
2023-05-25T15:11:09.738Z,21.09
2023-05-25T15:13:40.869Z,21.45
2023-05-25T15:16:12.904Z,21.35
2023-05-25T15:18:42.061Z,21.00
2023-05-25T15:21:12.350Z,21.54
2023-05-25T15:23:41.676Z,21.61
2023-05-25T15:26:11.690Z,21.60
2023-05-25T15:28:42.153Z,21.54
2023-05-25T15:31:11.181Z,21.42
2023-05-25T15:33:52.086Z,21.98
2023-05-25T15:36:25.597Z,21.75
2023-05-25T15:38:54.705Z,21.82
2023-05-25T15:41:23.786Z,21.54
2023-05-25T15:43:58.425Z,21.69
2023-05-25T15:46:28.138Z,21.66
2023-05-25T15:48:57.349Z,21.78
2023-05-25T15:51:26.449Z,21.98
2023-05-25T15:53:55.686Z,21.64
2023-05-25T15:56:24.883Z,21.52
2023-05-25T15:58:55.370Z,20.96
2023-05-25T16:01:24.520Z,21.69
2023-05-25T16:03:53.726Z,21.46
2023-05-25T16:06:22.789Z,21.84
2023-05-25T16:08:51.870Z,21.77
2023-05-25T16:11:21.252Z,21.21
2023-05-25T16:13:50.397Z,21.69
2023-05-25T16:16:20.877Z,21.07
2023-05-25T16:18:50.415Z,21.72
2023-05-25T16:21:19.585Z,21.45
2023-05-25T16:23:48.636Z,22.13
2023-05-25T16:26:17.735Z,21.73
2023-05-25T16:28:46.899Z,21.24
2023-05-25T16:31:16.594Z,20.85
2023-05-25T16:33:47.883Z,21.15
2023-05-25T16:36:17.163Z,20.79
2023-05-25T16:38:46.868Z,21.24
2023-05-25T16:41:16.163Z,21.05
2023-05-25T16:43:45.303Z,20.95
2023-05-25T16:46:14.525Z,21.31
2023-05-25T16:48:43.658Z,21.11
2023-05-25T16:51:15.275Z,20.94
2023-05-25T16:53:45.539Z,21.19
2023-05-25T16:56:15.161Z,21.51
2023-05-25T16:58:44.276Z,20.93
2023-05-25T17:01:13.494Z,21.17
2023-05-25T17:03:42.669Z,20.79
2023-05-25T17:06:13.619Z,21.03
2023-05-25T17:08:44.769Z,20.83
2023-05-25T17:11:16.704Z,20.51
2023-05-25T17:13:45.837Z,20.47
2023-05-25T17:16:15.214Z,20.60
2023-05-25T17:18:44.531Z,20.88
2023-05-25T17:21:15.346Z,20.79
2023-05-25T17:23:44.582Z,20.35
2023-05-25T17:26:16.029Z,20.14
2023-05-25T17:28:45.339Z,20.11
2023-05-25T17:31:14.566Z,19.72
2023-05-25T17:33:46.765Z,19.91
2023-05-25T17:36:17.273Z,19.81
2023-05-25T17:38:46.574Z,19.65
2023-05-25T17:41:15.872Z,19.53
2023-05-25T17:43:46.390Z,19.37
2023-05-25T17:46:16.023Z,19.60
2023-05-25T17:48:45.958Z,19.47
2023-05-25T17:51:17.389Z,18.84
2023-05-25T17:53:48.686Z,18.99
2023-05-25T17:56:21.548Z,18.90
2023-05-25T17:58:50.856Z,18.93
2023-05-25T18:01:20.114Z,18.86
2023-05-25T18:03:50.602Z,18.83
2023-05-25T18:06:21.198Z,18.45
2023-05-25T18:08:50.447Z,18.50
2023-05-25T18:11:29.598Z,18.51
2023-05-25T18:13:58.971Z,18.06
2023-05-25T18:16:28.379Z,17.80
2023-05-25T18:18:57.587Z,17.72
2023-05-25T18:21:28.470Z,17.38
2023-05-25T18:24:00.364Z,17.38
2023-05-25T18:26:29.744Z,17.24
2023-05-25T18:28:59.761Z,17.33
2023-05-25T18:31:30.622Z,17.16
2023-05-25T18:34:00.256Z,17.20
2023-05-25T18:36:30.895Z,17.03
2023-05-25T18:39:00.056Z,16.98
2023-05-25T18:41:29.307Z,16.79
2023-05-25T18:43:58.460Z,16.75
2023-05-25T18:46:28.891Z,16.70
2023-05-25T18:48:58.079Z,16.48
2023-05-25T18:51:27.368Z,16.46
2023-05-25T18:53:58.726Z,16.32
2023-05-25T18:56:31.157Z,16.17
2023-05-25T18:59:00.610Z,16.09
2023-05-25T19:01:29.917Z,16.01
2023-05-25T19:03:59.176Z,16.01
2023-05-25T19:06:28.317Z,15.79
2023-05-25T19:08:58.753Z,15.67
2023-05-25T19:11:27.840Z,15.69
2023-05-25T19:13:57.225Z,15.59
2023-05-25T19:16:26.437Z,15.46
2023-05-25T19:18:55.633Z,15.47
2023-05-25T19:21:24.845Z,15.31
2023-05-25T19:23:54.047Z,15.24
2023-05-25T19:26:24.581Z,15.16
2023-05-25T19:28:53.749Z,14.96
2023-05-25T19:31:23.642Z,14.98
2023-05-25T19:33:52.891Z,14.83
2023-05-25T19:36:22.692Z,14.71
2023-05-25T19:38:51.877Z,14.63
2023-05-25T19:41:21.273Z,14.48
2023-05-25T19:43:51.886Z,14.52
2023-05-25T19:46:21.113Z,14.34
2023-05-25T19:48:50.701Z,14.31
2023-05-25T19:51:19.924Z,14.14
2023-05-25T19:53:50.828Z,14.11
2023-05-25T19:56:20.038Z,14.04
2023-05-25T19:58:49.243Z,13.91
2023-05-25T20:01:19.852Z,13.77
2023-05-25T20:03:49.045Z,13.88
2023-05-25T20:06:18.517Z,13.71
2023-05-25T20:08:47.646Z,13.62
2023-05-25T20:11:16.937Z,13.56
2023-05-25T20:13:49.974Z,13.47
2023-05-25T20:16:21.282Z,13.25
2023-05-25T20:18:50.501Z,13.24
2023-05-25T20:21:20.933Z,13.23
2023-05-25T20:23:50.384Z,13.31
2023-05-25T20:26:19.554Z,13.23
2023-05-25T20:28:48.665Z,13.04
2023-05-25T20:31:19.580Z,12.98
2023-05-25T20:33:48.876Z,12.97
2023-05-25T20:36:18.468Z,12.87
2023-05-25T20:38:47.564Z,12.81
2023-05-25T20:41:16.941Z,12.79
2023-05-25T20:43:46.487Z,12.72
2023-05-25T20:46:15.633Z,12.73
2023-05-25T20:48:46.376Z,12.58
2023-05-25T20:51:15.595Z,12.54
2023-05-25T20:53:44.761Z,12.38
2023-05-25T20:56:14.411Z,12.37
2023-05-25T20:58:43.544Z,12.17
2023-05-25T21:01:12.672Z,12.24
2023-05-25T21:03:41.977Z,12.19
2023-05-25T21:06:12.553Z,12.05
2023-05-25T21:08:41.853Z,11.95
2023-05-25T21:11:10.991Z,12.00
2023-05-25T21:13:40.147Z,11.83
2023-05-25T21:16:09.503Z,11.84
2023-05-25T21:18:38.782Z,11.85
2023-05-25T21:21:07.892Z,11.68
2023-05-25T21:23:38.322Z,11.70
2023-05-25T21:26:07.455Z,11.64
2023-05-25T21:28:36.645Z,11.60
2023-05-25T21:31:05.787Z,11.60
2023-05-25T21:33:35.864Z,11.57
2023-05-25T21:36:05.471Z,11.52
2023-05-25T21:38:34.586Z,11.38
2023-05-25T21:41:05.045Z,11.32
2023-05-25T21:43:34.129Z,11.32
2023-05-25T21:46:03.385Z,11.20
2023-05-25T21:48:32.456Z,11.23
2023-05-25T21:51:01.504Z,11.18
2023-05-25T21:53:30.594Z,11.07
2023-05-25T21:55:59.648Z,11.06
2023-05-25T21:58:30.100Z,11.00
2023-05-25T22:00:59.333Z,10.92
2023-05-25T22:03:28.541Z,10.92
2023-05-25T22:05:57.665Z,10.83
2023-05-25T22:08:26.745Z,10.80
2023-05-25T22:10:55.864Z,10.70
2023-05-25T22:13:24.952Z,10.70
2023-05-25T22:15:55.428Z,10.62
2023-05-25T22:18:24.517Z,10.52
2023-05-25T22:20:53.740Z,10.48
2023-05-25T22:23:22.910Z,10.46
2023-05-25T22:25:52.074Z,10.39
2023-05-25T22:28:21.268Z,10.39
2023-05-25T22:30:50.472Z,10.37
2023-05-25T22:33:20.959Z,10.28
2023-05-25T22:35:50.159Z,10.26
2023-05-25T22:38:19.264Z,10.23
2023-05-25T22:40:48.393Z,10.13
2023-05-25T22:43:17.627Z,10.06
2023-05-25T22:45:46.870Z,10.10
2023-05-25T22:48:16.159Z,10.11
2023-05-25T22:50:46.701Z,10.01
2023-05-25T22:53:15.787Z,10.07
2023-05-25T22:55:47.159Z,9.99
2023-05-25T22:58:16.513Z,9.91
2023-05-25T23:00:45.618Z,9.86
2023-05-25T23:03:14.878Z,9.76
2023-05-25T23:05:45.729Z,9.67
2023-05-25T23:08:15.026Z,9.67
2023-05-25T23:10:44.194Z,9.70
2023-05-25T23:13:14.321Z,9.57
2023-05-25T23:15:44.555Z,9.56
2023-05-25T23:18:13.868Z,9.51
2023-05-25T23:20:43.030Z,9.45
2023-05-25T23:23:13.555Z,9.50
2023-05-25T23:25:42.810Z,9.43
2023-05-25T23:28:12.079Z,9.37
2023-05-25T23:30:41.165Z,9.27
2023-05-25T23:33:10.426Z,9.17
2023-05-25T23:35:39.692Z,9.22
2023-05-25T23:38:08.736Z,9.22
2023-05-25T23:40:39.111Z,9.18
2023-05-25T23:43:08.258Z,9.13
2023-05-25T23:45:37.378Z,9.00
2023-05-25T23:48:06.694Z,8.97
2023-05-25T23:50:35.924Z,8.94
2023-05-25T23:53:04.977Z,8.98
2023-05-25T23:55:35.100Z,8.88
2023-05-25T23:58:05.681Z,8.85
