createdAt,value
2018-01-02T00:02:07.892Z,95.20
2018-01-02T00:04:59.623Z,95.20
2018-01-02T00:07:27.098Z,95.20
2018-01-02T00:10:15.366Z,95.20
2018-01-02T00:12:55.983Z,95.20
2018-01-02T00:15:23.503Z,95.20
2018-01-02T00:18:00.775Z,95.20
2018-01-02T00:23:10.566Z,95.30
2018-01-02T00:25:54.730Z,95.30
2018-01-02T00:28:22.215Z,95.40
2018-01-02T00:31:04.303Z,95.40
2018-01-02T00:36:25.869Z,95.30
2018-01-02T00:39:10.226Z,95.30
2018-01-02T00:42:03.638Z,95.20
2018-01-02T00:47:25.572Z,95.20
2018-01-02T00:50:06.752Z,95.30
2018-01-02T00:52:55.255Z,95.30
2018-01-02T00:55:22.750Z,95.30
2018-01-02T00:57:56.338Z,95.20
2018-01-02T01:00:24.395Z,95.20
2018-01-02T01:03:06.862Z,95.20
2018-01-02T01:11:19.249Z,95.10
2018-01-02T01:14:04.659Z,95.20
2018-01-02T01:16:53.055Z,95.20
2018-01-02T01:19:22.464Z,95.20
2018-01-02T01:22:07.364Z,95.20
2018-01-02T01:30:17.914Z,95.20
2018-01-02T01:33:06.414Z,95.20
2018-01-02T01:41:13.384Z,95.30
2018-01-02T01:44:05.166Z,95.30
2018-01-02T01:46:55.245Z,95.20
2018-01-02T01:49:22.743Z,95.30
2018-01-02T01:52:03.755Z,95.30
2018-01-02T01:54:55.999Z,95.20
2018-01-02T01:57:24.027Z,95.20
2018-01-02T02:00:03.062Z,95.60
2018-01-02T02:08:03.262Z,95.30
2018-01-02T02:16:18.012Z,95.20
2018-01-02T02:19:09.089Z,95.20
2018-01-02T02:21:56.219Z,95.20
2018-01-02T02:24:23.670Z,95.20
2018-01-02T02:27:11.379Z,95.20
2018-01-02T02:30:03.498Z,95.10
2018-01-02T02:38:18.134Z,95.20
2018-01-02T02:44:04.945Z,95.20
2018-01-02T02:49:25.186Z,95.20
2018-01-02T02:52:06.693Z,95.20
2018-01-02T03:00:20.259Z,95.20
2018-01-02T03:03:08.907Z,95.20
2018-01-02T03:11:23.043Z,95.20
2018-01-02T03:14:06.418Z,95.30
2018-01-02T03:19:47.770Z,95.40
2018-01-02T03:22:22.066Z,95.40
2018-01-02T03:25:14.805Z,95.30
2018-01-02T03:30:52.999Z,95.20
2018-01-02T03:33:26.501Z,95.20
2018-01-02T03:36:00.769Z,95.20
2018-01-02T03:41:08.640Z,95.10
2018-01-02T03:44:00.407Z,95.20
2018-01-02T03:49:23.545Z,95.10
2018-01-02T03:52:08.410Z,95.10
2018-01-02T03:55:00.966Z,95.10
2018-01-02T04:00:18.770Z,95.10
2018-01-02T04:03:04.355Z,95.10
2018-01-02T04:08:27.193Z,95.00
2018-01-02T04:11:18.514Z,95.00
2018-01-02T04:16:47.438Z,95.00
2018-01-02T04:19:25.163Z,95.10
2018-01-02T04:22:07.747Z,95.10
2018-01-02T04:30:21.698Z,95.20
2018-01-02T04:32:54.102Z,95.30
2018-01-02T04:35:22.990Z,95.20
2018-01-02T04:38:07.858Z,95.30
2018-01-02T04:43:54.520Z,95.30
2018-01-02T04:49:15.417Z,95.40
2018-01-02T04:52:08.745Z,95.30
2018-01-02T05:00:23.506Z,95.40
2018-01-02T05:03:12.203Z,95.30
2018-01-02T05:06:05.667Z,95.70
2018-01-02T05:14:19.658Z,95.30
2018-01-02T05:17:05.758Z,95.30
2018-01-02T05:25:11.117Z,95.40
2018-01-02T05:33:26.072Z,95.40
2018-01-02T05:36:12.851Z,95.40
2018-01-02T05:44:26.400Z,95.40
2018-01-02T05:47:07.107Z,95.50
2018-01-02T05:55:16.934Z,95.50
2018-01-02T05:58:07.222Z,95.50
2018-01-02T06:06:22.182Z,95.50
2018-01-02T06:09:09.296Z,95.40
2018-01-02T06:11:55.662Z,95.40
2018-01-02T06:14:23.894Z,95.50
2018-01-02T06:17:13.188Z,95.50
2018-01-02T06:28:12.419Z,95.60
2018-01-02T06:36:27.203Z,95.70
2018-01-02T06:39:11.449Z,95.60
2018-01-02T06:42:04.127Z,95.70
2018-01-02T06:47:27.345Z,95.70
2018-01-02T06:50:19.510Z,95.70
2018-01-02T06:53:08.892Z,95.60
2018-01-02T06:55:57.545Z,95.60
2018-01-02T07:01:18.963Z,95.60
2018-01-02T07:03:50.691Z,95.70
2018-01-02T07:06:22.482Z,95.90
2018-01-02T07:09:16.454Z,95.70
2018-01-02T07:17:54.643Z,95.80
2018-01-02T07:20:22.107Z,95.70
2018-01-02T07:23:08.250Z,95.70
2018-01-02T07:31:16.174Z,95.80
2018-01-02T07:42:27.458Z,95.60
2018-01-02T07:45:01.340Z,95.60
2018-01-02T07:47:50.294Z,95.60
2018-01-02T07:50:23.528Z,95.60
2018-01-02T07:53:11.423Z,95.60
2018-01-02T07:58:46.278Z,95.50
2018-01-02T08:01:16.379Z,95.40
2018-01-02T08:07:03.929Z,95.50
2018-01-02T08:15:12.363Z,95.50
2018-01-02T08:26:05.276Z,95.40
2018-01-02T08:34:11.841Z,95.50
2018-01-02T08:45:20.947Z,95.40
2018-01-02T08:59:23.087Z,95.50
2018-01-02T09:02:05.988Z,95.50
2018-01-02T09:07:27.451Z,95.50
2018-01-02T09:09:56.016Z,95.50
2018-01-02T09:15:25.570Z,95.50
2018-01-02T09:21:11.970Z,95.60
2018-01-02T09:32:14.866Z,95.50
2018-01-02T09:35:06.515Z,95.60
2018-01-02T10:03:24.419Z,95.20
2018-01-02T10:06:08.700Z,95.20
2018-01-02T10:17:16.895Z,95.20
2018-01-02T10:23:00.758Z,95.10
2018-01-02T10:31:21.638Z,93.90
2018-01-02T10:34:11.291Z,94.30
2018-01-02T10:48:13.891Z,94.00
2018-01-02T10:59:21.691Z,93.70
2018-01-02T11:02:07.134Z,93.60
2018-01-02T11:13:17.976Z,93.90
2018-01-02T11:27:17.687Z,93.20
2018-01-02T11:32:56.767Z,93.40
2018-01-02T11:49:24.666Z,92.10
2018-01-02T11:51:52.697Z,91.90
2018-01-02T12:05:56.758Z,91.80
2018-01-02T12:17:07.802Z,91.90
2018-01-02T12:25:27.083Z,91.70
2018-01-02T12:42:20.767Z,91.20
2018-01-02T12:44:48.210Z,91.00
2018-01-02T12:47:15.701Z,90.80
2018-01-02T12:49:43.166Z,90.80
2018-01-02T12:52:10.640Z,90.80
2018-01-02T12:54:38.132Z,90.20
2018-01-02T12:57:06.401Z,90.20
2018-01-02T12:59:33.906Z,90.10
2018-01-02T13:02:01.386Z,89.80
2018-01-02T13:04:28.864Z,90.20
2018-01-02T13:06:57.119Z,90.60
2018-01-02T13:09:24.597Z,90.50
2018-01-02T13:11:53.003Z,89.80
2018-01-02T13:14:20.457Z,89.80
2018-01-02T13:16:47.942Z,88.40
2018-01-02T13:19:15.412Z,86.90
2018-01-02T13:21:42.951Z,88.20
2018-01-02T13:24:10.434Z,89.10
2018-01-02T13:26:37.916Z,87.90
2018-01-02T13:29:06.314Z,88.70
2018-01-02T13:31:33.783Z,88.60
2018-01-02T13:34:01.263Z,89.00
2018-01-02T13:36:28.738Z,88.90
2018-01-02T13:38:56.242Z,88.30
2018-01-02T13:41:23.716Z,89.10
2018-01-02T13:43:51.213Z,88.40
2018-01-02T13:46:19.455Z,89.40
2018-01-02T13:48:46.935Z,89.50
2018-01-02T13:51:14.426Z,88.40
2018-01-02T13:53:41.907Z,88.50
2018-01-02T13:56:09.414Z,89.20
2018-01-02T13:58:37.653Z,89.30
2018-01-02T14:01:05.139Z,89.30
2018-01-02T14:03:32.601Z,89.30
2018-01-02T14:06:01.084Z,90.10
2018-01-02T14:08:28.655Z,90.00
2018-01-02T14:10:56.271Z,89.40
2018-01-02T14:13:23.751Z,90.00
2018-01-02T14:15:52.068Z,90.10
2018-01-02T14:18:19.517Z,90.00
2018-01-02T14:20:47.061Z,90.00
2018-01-02T14:23:15.899Z,89.30
2018-01-02T14:25:43.395Z,89.20
2018-01-02T14:28:12.756Z,89.30
2018-01-02T14:30:40.255Z,89.20
2018-01-02T14:33:08.552Z,89.30
2018-01-02T14:35:36.023Z,89.30
2018-01-02T14:38:03.523Z,89.30
2018-01-02T14:40:31.799Z,89.50
2018-01-02T14:43:00.891Z,90.20
2018-01-02T14:45:28.377Z,90.10
2018-01-02T14:47:55.979Z,90.10
2018-01-02T14:50:23.503Z,90.00
2018-01-02T14:52:50.978Z,89.00
2018-01-02T14:55:18.474Z,90.20
2018-01-02T14:57:46.760Z,90.10
2018-01-02T15:00:16.299Z,90.30
2018-01-02T15:02:43.926Z,90.30
2018-01-02T15:05:12.548Z,90.70
2018-01-02T15:07:40.164Z,90.60
2018-01-02T15:10:08.409Z,90.70
2018-01-02T15:12:35.943Z,90.70
2018-01-02T15:15:03.456Z,90.80
2018-01-02T15:17:31.726Z,90.90
2018-01-02T15:19:59.968Z,90.70
2018-01-02T15:22:27.646Z,90.80
2018-01-02T15:24:55.152Z,90.60
2018-01-02T15:27:22.625Z,90.70
2018-01-02T15:29:50.134Z,91.10
2018-01-02T15:32:18.453Z,91.00
2018-01-02T15:34:45.941Z,91.00
2018-01-02T15:37:13.454Z,90.50
2018-01-02T15:39:40.985Z,90.50
2018-01-02T15:42:08.566Z,90.80
2018-01-02T15:44:36.128Z,90.60
2018-01-02T15:47:03.627Z,90.40
2018-01-02T15:49:31.111Z,86.30
2018-01-02T15:51:59.423Z,89.40
2018-01-02T15:54:27.027Z,89.40
2018-01-02T15:56:54.703Z,90.70
2018-01-02T15:59:23.087Z,90.70
2018-01-02T16:01:50.582Z,90.70
2018-01-02T16:04:18.070Z,90.40
2018-01-02T16:06:45.579Z,89.40
2018-01-02T16:09:13.082Z,87.80
2018-01-02T16:11:41.860Z,89.30
2018-01-02T16:14:09.353Z,89.70
2018-01-02T16:16:37.594Z,85.80
2018-01-02T16:19:05.121Z,85.80
2018-01-02T16:21:32.670Z,85.10
2018-01-02T16:24:00.160Z,85.80
2018-01-02T16:26:27.901Z,86.20
2018-01-02T16:28:55.414Z,83.20
2018-01-02T16:31:23.671Z,78.60
2018-01-02T16:33:51.173Z,78.60
2018-01-02T16:36:18.655Z,82.80
2018-01-02T16:38:46.130Z,81.70
2018-01-02T16:41:13.612Z,81.10
2018-01-02T16:43:41.215Z,78.70
2018-01-02T16:46:08.717Z,80.00
2018-01-02T16:48:37.068Z,78.30
2018-01-02T16:51:04.639Z,78.30
2018-01-02T16:53:32.364Z,77.70
2018-01-02T16:55:59.842Z,78.10
2018-01-02T16:58:27.328Z,78.20
2018-01-02T17:00:55.221Z,77.40
2018-01-02T17:03:22.701Z,77.90
2018-01-02T17:05:50.202Z,79.00
2018-01-02T17:08:17.698Z,77.60
2018-01-02T17:10:45.198Z,75.80
2018-01-02T17:13:13.030Z,76.10
2018-01-02T17:15:40.607Z,76.60
2018-01-02T17:18:08.070Z,76.80
2018-01-02T17:20:35.549Z,75.70
2018-01-02T17:23:03.782Z,76.60
2018-01-02T17:25:31.405Z,76.60
2018-01-02T17:27:58.895Z,75.20
2018-01-02T17:30:26.402Z,75.30
2018-01-02T17:32:54.782Z,76.20
2018-01-02T17:35:23.038Z,76.70
2018-01-02T17:37:51.303Z,76.20
2018-01-02T17:40:18.826Z,76.00
2018-01-02T17:42:46.387Z,76.30
2018-01-02T17:45:14.045Z,75.60
2018-01-02T17:47:43.279Z,75.60
2018-01-02T17:50:10.735Z,75.70
2018-01-02T17:52:38.325Z,75.50
2018-01-02T17:55:05.849Z,75.10
2018-01-02T17:57:33.326Z,75.10
2018-01-02T18:00:01.704Z,76.30
2018-01-02T18:02:30.102Z,75.00
2018-01-02T18:04:57.647Z,75.00
2018-01-02T18:07:25.110Z,75.30
2018-01-02T18:09:52.739Z,75.30
2018-01-02T18:12:20.543Z,74.90
2018-01-02T18:14:48.196Z,75.20
2018-01-02T18:17:15.715Z,75.90
2018-01-02T18:19:44.034Z,76.30
2018-01-02T18:22:12.134Z,76.20
2018-01-02T18:24:39.746Z,77.20
2018-01-02T18:27:07.317Z,77.30
2018-01-02T18:29:35.067Z,78.20
2018-01-02T18:32:03.309Z,78.60
2018-01-02T18:34:30.971Z,78.50
2018-01-02T18:36:58.426Z,79.60
2018-01-02T18:39:25.928Z,80.10
2018-01-02T18:41:53.415Z,81.20
2018-01-02T18:44:20.894Z,83.10
2018-01-02T18:46:48.559Z,84.50
2018-01-02T18:49:17.147Z,85.40
2018-01-02T18:51:45.397Z,87.20
2018-01-02T18:54:13.025Z,87.20
2018-01-02T18:56:40.895Z,88.70
2018-01-02T18:59:08.506Z,88.80
2018-01-02T19:01:37.725Z,90.00
2018-01-02T19:04:05.617Z,90.20
2018-01-02T19:06:33.365Z,90.30
2018-01-02T19:09:01.677Z,90.60
2018-01-02T19:11:29.211Z,91.10
2018-01-02T19:13:56.847Z,91.10
2018-01-02T19:16:24.333Z,91.20
2018-01-02T19:18:52.082Z,91.60
2018-01-02T19:21:20.573Z,91.80
2018-01-02T19:23:48.205Z,92.20
2018-01-02T19:26:16.052Z,92.60
2018-01-02T19:28:45.380Z,93.30
2018-01-02T19:31:12.866Z,93.30
2018-01-02T19:33:40.595Z,93.40
2018-01-02T19:36:08.068Z,93.50
2018-01-02T19:38:35.870Z,93.80
2018-01-02T19:41:03.421Z,93.80
2018-01-02T19:43:31.501Z,93.90
2018-01-02T19:45:59.012Z,94.00
2018-01-02T19:48:26.694Z,94.30
2018-01-02T19:50:54.256Z,94.20
2018-01-02T19:53:21.752Z,94.00
2018-01-02T19:55:50.862Z,94.20
2018-01-02T19:58:18.486Z,94.20
2018-01-02T20:00:46.091Z,94.40
2018-01-02T20:03:13.578Z,94.50
2018-01-02T20:05:41.728Z,94.20
2018-01-02T20:08:09.210Z,94.30
2018-01-02T20:10:36.700Z,94.40
2018-01-02T20:13:04.941Z,94.50
2018-01-02T20:15:32.559Z,94.50
2018-01-02T20:18:00.036Z,94.60
2018-01-02T20:20:27.534Z,94.70
2018-01-02T20:22:55.798Z,94.90
2018-01-02T20:25:23.837Z,94.90
2018-01-02T20:27:52.210Z,95.20
2018-01-02T20:30:19.691Z,94.90
2018-01-02T20:32:47.260Z,94.90
2018-01-02T20:35:14.763Z,94.90
2018-01-02T20:37:42.510Z,94.90
2018-01-02T20:40:12.803Z,94.90
2018-01-02T20:42:43.021Z,94.90
2018-01-02T20:45:12.736Z,94.90
2018-01-02T20:47:44.071Z,95.10
2018-01-02T20:50:15.285Z,95.00
2018-01-02T20:52:45.047Z,95.00
2018-01-02T20:55:18.640Z,95.10
2018-01-02T20:57:47.096Z,95.00
2018-01-02T21:00:14.927Z,95.00
2018-01-02T21:02:46.693Z,95.40
2018-01-02T21:05:14.436Z,95.00
2018-01-02T21:07:41.952Z,95.00
2018-01-02T21:10:09.547Z,95.10
2018-01-02T21:12:37.749Z,95.10
2018-01-02T21:15:05.544Z,95.10
2018-01-02T21:17:34.371Z,95.20
2018-01-02T21:20:04.056Z,95.20
2018-01-02T21:22:32.299Z,95.20
2018-01-02T21:25:02.184Z,95.20
2018-01-02T21:27:34.919Z,95.30
2018-01-02T21:30:03.407Z,95.30
2018-01-02T21:32:34.324Z,95.30
2018-01-02T21:35:05.061Z,95.20
2018-01-02T21:37:33.561Z,95.20
2018-01-02T21:40:03.422Z,95.20
2018-01-02T21:42:34.783Z,95.20
2018-01-02T21:45:09.381Z,95.30
2018-01-02T21:47:39.899Z,95.30
2018-01-02T21:50:07.373Z,95.30
2018-01-02T21:52:37.286Z,95.40
2018-01-02T21:55:04.972Z,95.40
2018-01-02T21:57:40.915Z,95.40
2018-01-02T22:06:04.282Z,95.90
2018-01-02T22:11:30.372Z,95.60
2018-01-02T22:13:57.883Z,95.60
2018-01-02T22:16:25.362Z,95.60
2018-01-02T22:18:52.834Z,95.70
2018-01-02T22:21:20.326Z,95.70
2018-01-02T22:23:48.587Z,95.70
2018-01-02T22:26:16.112Z,95.70
2018-01-02T22:28:43.647Z,95.70
2018-01-02T22:31:11.169Z,95.70
2018-01-02T22:33:39.403Z,95.70
2018-01-02T22:36:06.932Z,95.70
2018-01-02T22:38:34.418Z,95.70
2018-01-02T22:41:01.910Z,95.70
2018-01-02T22:43:30.151Z,95.70
2018-01-02T22:45:57.619Z,95.70
2018-01-02T22:48:25.100Z,95.70
2018-01-02T22:50:53.327Z,95.80
2018-01-02T22:53:20.784Z,95.80
2018-01-02T22:55:48.333Z,95.80
2018-01-02T22:58:15.841Z,95.80
2018-01-02T23:00:44.080Z,95.80
2018-01-02T23:03:11.600Z,95.80
2018-01-02T23:05:39.080Z,95.70
2018-01-02T23:08:06.656Z,95.80
2018-01-02T23:10:34.148Z,95.70
2018-01-02T23:13:01.616Z,95.80
2018-01-02T23:15:29.090Z,95.80
2018-01-02T23:17:56.563Z,95.80
2018-01-02T23:20:24.049Z,95.80
2018-01-02T23:22:51.509Z,95.80
2018-01-02T23:25:19.765Z,95.80
2018-01-02T23:27:47.285Z,95.80
2018-01-02T23:30:14.810Z,95.80
2018-01-02T23:32:43.053Z,95.80
2018-01-02T23:35:10.581Z,95.80
2018-01-02T23:37:38.034Z,95.80
2018-01-02T23:40:05.491Z,95.90
2018-01-02T23:42:33.839Z,95.80
2018-01-02T23:45:01.381Z,95.80
2018-01-02T23:47:28.855Z,95.90
2018-01-02T23:49:56.332Z,95.80
2018-01-02T23:52:23.807Z,95.90
2018-01-02T23:54:51.265Z,95.90
2018-01-02T23:57:18.732Z,95.90
2018-01-02T23:59:46.198Z,96.00
