createdAt,value
2022-10-02T00:00:17.074Z,97522.09
2022-10-02T00:03:01.023Z,97527.91
2022-10-02T00:05:34.952Z,97527.69
2022-10-02T00:08:02.343Z,97524.69
2022-10-02T00:10:39.073Z,97539.03
2022-10-02T00:13:11.413Z,97540.28
2022-10-02T00:15:42.227Z,97541.94
2022-10-02T00:18:21.720Z,97547.13
2022-10-02T00:21:08.914Z,97545.75
2022-10-02T00:23:39.722Z,97552.94
2022-10-02T00:26:24.303Z,97548.28
2022-10-02T00:29:31.393Z,97544.13
2022-10-02T00:32:29.582Z,97555.59
2022-10-02T00:35:19.873Z,97554.53
2022-10-02T00:37:56.342Z,97568.44
2022-10-02T00:41:02.153Z,97569.59
2022-10-02T00:43:51.074Z,97571.13
2022-10-02T00:46:27.504Z,97567.53
2022-10-02T00:48:54.960Z,97571.91
2022-10-02T00:52:09.703Z,97577.47
2022-10-02T00:55:07.355Z,97580.72
2022-10-02T00:58:17.334Z,97582.69
2022-10-02T01:00:55.928Z,97580.63
2022-10-02T01:03:39.259Z,97573.78
2022-10-02T01:06:08.862Z,97587.34
2022-10-02T01:08:37.813Z,97588.63
2022-10-02T01:11:06.803Z,97602.41
2022-10-02T01:13:34.733Z,97585.59
2022-10-02T01:16:03.347Z,97593.34
2022-10-02T01:18:32.111Z,97591.63
2022-10-02T01:21:15.892Z,97603.53
2022-10-02T01:23:57.138Z,97609.09
2022-10-02T01:26:24.679Z,97612.44
2022-10-02T01:28:52.251Z,97620.66
2022-10-02T01:31:20.453Z,97621.50
2022-10-02T01:33:49.584Z,97623.09
2022-10-02T01:36:17.428Z,97631.69
2022-10-02T01:38:48.483Z,97623.69
2022-10-02T01:41:15.939Z,97632.25
2022-10-02T01:43:49.381Z,97645.94
2022-10-02T01:46:59.988Z,97638.84
2022-10-02T01:49:27.532Z,97644.28
2022-10-02T01:52:16.854Z,97644.28
2022-10-02T01:55:16.964Z,97641.38
2022-10-02T01:58:23.685Z,97645.09
2022-10-02T02:01:09.615Z,97642.03
2022-10-02T02:03:55.940Z,97632.31
2022-10-02T02:06:38.507Z,97641.34
2022-10-02T02:09:24.968Z,97648.28
2022-10-02T02:12:18.482Z,97644.81
2022-10-02T02:14:55.858Z,97648.72
2022-10-02T02:17:31.468Z,97652.44
2022-10-02T02:20:06.111Z,97655.34
2022-10-02T02:22:44.909Z,97655.91
2022-10-02T02:25:15.626Z,97659.97
2022-10-02T02:27:48.751Z,97654.06
2022-10-02T02:30:18.059Z,97651.19
2022-10-02T02:32:51.491Z,97655.09
2022-10-02T02:35:27.751Z,97660.66
2022-10-02T02:38:02.061Z,97658.38
2022-10-02T02:40:33.033Z,97652.94
2022-10-02T02:43:07.482Z,97658.41
2022-10-02T02:45:43.955Z,97657.94
2022-10-02T02:48:39.638Z,97667.44
2022-10-02T02:51:14.672Z,97670.09
2022-10-02T02:53:47.621Z,97668.03
2022-10-02T02:56:20.821Z,97666.84
2022-10-02T02:59:08.990Z,97665.22
2022-10-02T03:01:36.758Z,97675.69
2022-10-02T03:04:04.794Z,97669.75
2022-10-02T03:06:38.590Z,97672.16
2022-10-02T03:09:10.661Z,97674.16
2022-10-02T03:11:59.756Z,97668.38
2022-10-02T03:14:47.819Z,97665.03
2022-10-02T03:17:53.608Z,97671.53
2022-10-02T03:20:31.206Z,97672.22
2022-10-02T03:23:17.087Z,97671.22
2022-10-02T03:26:26.541Z,97669.81
2022-10-02T03:28:57.507Z,97684.28
2022-10-02T03:31:30.031Z,97679.75
2022-10-02T03:34:00.661Z,97683.22
2022-10-02T03:36:28.836Z,97675.69
2022-10-02T03:39:23.050Z,97692.25
2022-10-02T03:41:46.880Z,97680.31
2022-10-02T03:44:14.269Z,97677.66
2022-10-02T03:46:42.177Z,97682.31
2022-10-02T03:49:09.618Z,97685.09
2022-10-02T03:51:37.232Z,97679.53
2022-10-02T03:54:13.771Z,97683.59
2022-10-02T03:56:52.130Z,97685.69
2022-10-02T03:59:52.030Z,97686.94
2022-10-02T04:02:40.350Z,97691.81
2022-10-02T04:05:16.650Z,97692.72
2022-10-02T04:07:52.443Z,97688.66
2022-10-02T04:10:50.390Z,97695.03
2022-10-02T04:13:46.637Z,97689.22
2022-10-02T04:16:40.452Z,97690.84
2022-10-02T04:19:22.746Z,97687.97
2022-10-02T04:22:02.980Z,97697.22
2022-10-02T04:24:44.657Z,97697.09
2022-10-02T04:27:17.990Z,97692.09
2022-10-02T04:30:03.112Z,97702.75
2022-10-02T04:32:33.556Z,97697.28
2022-10-02T04:35:02.969Z,97698.19
2022-10-02T04:37:48.789Z,97701.91
2022-10-02T04:40:54.988Z,97699.69
2022-10-02T04:43:31.389Z,97702.88
2022-10-02T04:46:20.276Z,97699.31
2022-10-02T04:48:50.552Z,97704.06
2022-10-02T04:51:32.321Z,97700.34
2022-10-02T04:54:47.209Z,97708.00
2022-10-02T04:57:29.646Z,97708.19
2022-10-02T05:00:13.849Z,97708.00
2022-10-02T05:02:50.094Z,97708.78
2022-10-02T05:05:42.120Z,97707.75
2022-10-02T05:08:36.966Z,97703.63
2022-10-02T05:11:13.125Z,97701.53
2022-10-02T05:14:03.760Z,97701.97
2022-10-02T05:16:53.966Z,97705.03
2022-10-02T05:19:43.165Z,97706.88
2022-10-02T05:22:27.708Z,97698.75
2022-10-02T05:25:13.489Z,97693.34
2022-10-02T05:28:08.302Z,97701.16
2022-10-02T05:30:52.876Z,97695.56
2022-10-02T05:33:49.930Z,97689.53
2022-10-02T05:36:23.139Z,97693.44
2022-10-02T05:39:02.806Z,97690.03
2022-10-02T05:41:45.609Z,97693.44
2022-10-02T05:44:22.450Z,97686.50
2022-10-02T05:47:01.773Z,97694.56
2022-10-02T05:49:41.150Z,97707.03
2022-10-02T05:52:14.295Z,97702.13
2022-10-02T05:54:45.527Z,97699.00
2022-10-02T05:57:21.319Z,97702.34
2022-10-02T06:00:04.973Z,97691.53
2022-10-02T06:02:50.120Z,97707.63
2022-10-02T06:05:48.650Z,97701.13
2022-10-02T06:08:21.959Z,97707.91
2022-10-02T06:10:54.280Z,97697.81
2022-10-02T06:13:29.155Z,97700.88
2022-10-02T06:16:27.326Z,97709.16
2022-10-02T06:19:03.029Z,97707.84
2022-10-02T06:21:39.598Z,97704.81
2022-10-02T06:24:16.774Z,97702.72
2022-10-02T06:27:03.364Z,97702.31
2022-10-02T06:29:42.619Z,97707.69
2022-10-02T06:32:10.219Z,97711.97
2022-10-02T06:34:37.618Z,97709.38
2022-10-02T06:37:23.589Z,97718.06
2022-10-02T06:40:08.417Z,97715.66
2022-10-02T06:43:05.508Z,97711.97
2022-10-02T06:45:42.763Z,97706.69
2022-10-02T06:48:37.430Z,97716.38
2022-10-02T06:51:40.551Z,97713.69
2022-10-02T06:54:12.063Z,97703.41
2022-10-02T06:56:58.647Z,97702.50
2022-10-02T07:00:02.329Z,97696.84
2022-10-02T07:02:57.316Z,97697.75
2022-10-02T07:05:30.747Z,97692.69
2022-10-02T07:08:26.178Z,97690.31
2022-10-02T07:11:12.392Z,97694.13
2022-10-02T07:13:48.628Z,97701.13
2022-10-02T07:16:40.874Z,97690.38
2022-10-02T07:19:33.110Z,97686.59
2022-10-02T07:22:44.419Z,97686.31
2022-10-02T07:25:30.888Z,97689.78
2022-10-02T07:28:07.415Z,97694.38
2022-10-02T07:30:48.007Z,97698.44
2022-10-02T07:33:30.444Z,97702.47
2022-10-02T07:36:12.256Z,97711.03
2022-10-02T07:39:02.894Z,97708.78
2022-10-02T07:41:52.299Z,97719.41
2022-10-02T07:44:44.198Z,97714.31
2022-10-02T07:47:27.070Z,97717.50
2022-10-02T07:50:03.885Z,97724.75
2022-10-02T07:52:58.993Z,97727.34
2022-10-02T07:55:27.107Z,97720.63
2022-10-02T07:58:00.102Z,97727.16
2022-10-02T08:00:31.937Z,97722.44
2022-10-02T08:03:01.018Z,97717.03
2022-10-02T08:05:33.148Z,97713.97
2022-10-02T08:08:09.637Z,97716.94
2022-10-02T08:10:41.907Z,97715.38
2022-10-02T08:13:24.757Z,97694.50
2022-10-02T08:15:56.560Z,97708.47
2022-10-02T08:18:49.167Z,97715.69
2022-10-02T08:21:20.385Z,97713.53
2022-10-02T08:24:10.908Z,97711.41
2022-10-02T08:26:54.426Z,97706.13
2022-10-02T08:29:31.235Z,97714.34
2022-10-02T08:31:58.921Z,97703.09
2022-10-02T08:34:28.116Z,97700.59
2022-10-02T08:37:14.233Z,97710.31
2022-10-02T08:40:31.505Z,97708.38
2022-10-02T08:42:59.047Z,97700.47
2022-10-02T08:45:52.797Z,97704.50
2022-10-02T08:48:42.066Z,97708.16
2022-10-02T08:51:36.582Z,97703.25
2022-10-02T08:54:21.955Z,97704.31
2022-10-02T08:57:31.362Z,97699.50
2022-10-02T09:00:37.954Z,97693.53
2022-10-02T09:03:45.992Z,97689.84
2022-10-02T09:06:27.644Z,97690.19
2022-10-02T09:08:57.246Z,97690.44
2022-10-02T09:11:27.446Z,97687.44
2022-10-02T09:14:20.027Z,97695.88
2022-10-02T09:17:18.215Z,97698.06
2022-10-02T09:20:35.075Z,97692.28
2022-10-02T09:23:08.502Z,97684.53
2022-10-02T09:25:53.996Z,97688.84
2022-10-02T09:28:40.109Z,97692.38
2022-10-02T09:31:40.395Z,97691.66
2022-10-02T09:34:17.146Z,97683.25
2022-10-02T09:37:06.887Z,97678.03
2022-10-02T09:40:10.326Z,97681.66
2022-10-02T09:43:05.586Z,97674.31
2022-10-02T09:45:58.014Z,97677.28
2022-10-02T09:49:16.837Z,97672.31
2022-10-02T09:52:05.331Z,97683.91
2022-10-02T09:54:44.673Z,97660.31
2022-10-02T09:57:41.856Z,97660.03
2022-10-02T10:00:20.382Z,97662.28
2022-10-02T10:03:44.027Z,97667.41
2022-10-02T10:06:45.606Z,97659.69
2022-10-02T10:09:55.177Z,97659.13
2022-10-02T10:12:25.433Z,97663.88
2022-10-02T10:14:55.782Z,97662.31
2022-10-02T10:17:30.746Z,97668.59
2022-10-02T10:20:04.456Z,97661.50
2022-10-02T10:22:46.831Z,97654.56
2022-10-02T10:25:30.205Z,97654.84
2022-10-02T10:28:34.335Z,97651.63
2022-10-02T10:31:23.581Z,97659.69
2022-10-02T10:34:15.874Z,97653.78
2022-10-02T10:37:13.345Z,97657.53
2022-10-02T10:40:01.746Z,97655.41
2022-10-02T10:43:06.926Z,97656.19
2022-10-02T10:46:11.669Z,97655.94
2022-10-02T10:48:55.256Z,97656.16
2022-10-02T10:51:25.795Z,97645.13
2022-10-02T10:54:01.892Z,97646.78
2022-10-02T10:56:30.146Z,97655.38
2022-10-02T10:59:42.502Z,97653.50
2022-10-02T11:06:56.442Z,97638.00
2022-10-02T11:09:52.108Z,97641.88
2022-10-02T11:12:45.595Z,97635.84
2022-10-02T11:15:27.289Z,97636.31
2022-10-02T11:18:09.529Z,97636.19
2022-10-02T11:20:40.670Z,97638.63
2022-10-02T11:23:38.670Z,97632.88
2022-10-02T11:26:25.438Z,97639.41
2022-10-02T11:29:23.747Z,97634.34
2022-10-02T11:31:57.258Z,97635.16
2022-10-02T11:34:43.943Z,97631.97
2022-10-02T11:37:17.390Z,97627.41
2022-10-02T11:40:11.989Z,97637.63
2022-10-02T11:43:00.899Z,97629.56
2022-10-02T11:45:55.348Z,97630.66
2022-10-02T11:48:48.790Z,97630.91
2022-10-02T11:51:47.899Z,97626.34
2022-10-02T11:54:35.779Z,97637.66
2022-10-02T11:57:09.149Z,97636.03
2022-10-02T11:59:42.467Z,97644.59
2022-10-02T12:02:20.274Z,97637.56
2022-10-02T12:04:57.459Z,97644.84
2022-10-02T12:07:39.426Z,97645.94
2022-10-02T12:10:42.270Z,97643.44
2022-10-02T12:13:21.159Z,97646.97
2022-10-02T12:16:09.236Z,97642.13
2022-10-02T12:18:58.450Z,97647.75
2022-10-02T12:22:12.649Z,97641.63
2022-10-02T12:25:16.204Z,97644.56
2022-10-02T12:28:04.846Z,97627.44
2022-10-02T12:31:16.648Z,97642.50
2022-10-02T12:33:46.828Z,97643.56
2022-10-02T12:36:26.578Z,97631.19
2022-10-02T12:39:31.237Z,97632.25
2022-10-02T12:42:26.909Z,97631.19
2022-10-02T12:44:58.373Z,97628.22
2022-10-02T12:47:29.340Z,97626.84
2022-10-02T12:50:27.918Z,97617.63
2022-10-02T12:53:26.495Z,97613.88
2022-10-02T12:56:12.769Z,97614.44
2022-10-02T12:58:56.768Z,97609.84
2022-10-02T13:01:38.991Z,97606.91
2022-10-02T13:04:31.034Z,97613.94
2022-10-02T13:07:36.166Z,97610.97
2022-10-02T13:10:20.188Z,97603.19
2022-10-02T13:13:02.767Z,97603.72
2022-10-02T13:15:59.188Z,97595.91
2022-10-02T13:18:58.264Z,97592.09
2022-10-02T13:21:49.330Z,97587.81
2022-10-02T13:24:40.066Z,97598.91
2022-10-02T13:27:31.503Z,97596.22
2022-10-02T13:30:26.908Z,97594.59
2022-10-02T13:33:00.608Z,97593.00
2022-10-02T13:35:41.467Z,97601.09
2022-10-02T13:38:14.867Z,97602.41
2022-10-02T13:41:23.030Z,97600.81
2022-10-02T13:44:12.007Z,97598.38
2022-10-02T13:47:31.908Z,97600.25
2022-10-02T13:50:06.076Z,97587.09
2022-10-02T13:52:41.710Z,97602.97
2022-10-02T13:55:30.413Z,97599.69
2022-10-02T13:58:51.727Z,97587.28
2022-10-02T14:02:16.464Z,97592.03
2022-10-02T14:05:18.648Z,97599.50
2022-10-02T14:08:21.013Z,97587.66
2022-10-02T14:11:16.531Z,97583.69
2022-10-02T14:14:11.163Z,97585.09
2022-10-02T14:17:00.205Z,97582.41
2022-10-02T14:19:39.138Z,97584.31
2022-10-02T14:22:48.040Z,97596.66
2022-10-02T14:25:31.047Z,97582.16
2022-10-02T14:28:31.366Z,97574.09
2022-10-02T14:31:16.732Z,97570.28
2022-10-02T14:34:15.126Z,97573.00
2022-10-02T14:37:38.083Z,97592.84
2022-10-02T14:40:18.147Z,97589.63
2022-10-02T14:43:09.766Z,97587.44
2022-10-02T14:45:56.169Z,97590.88
2022-10-02T14:48:48.590Z,97590.31
2022-10-02T14:51:46.786Z,97603.69
2022-10-02T14:54:52.907Z,97602.28
2022-10-02T14:57:57.446Z,97605.03
2022-10-02T15:00:28.910Z,97612.25
2022-10-02T15:03:19.343Z,97602.63
2022-10-02T15:06:08.765Z,97605.75
2022-10-02T15:08:45.991Z,97615.63
2022-10-02T15:11:35.128Z,97615.34
2022-10-02T15:14:17.487Z,97628.41
2022-10-02T15:17:06.686Z,97627.63
2022-10-02T15:19:50.483Z,97633.97
2022-10-02T15:22:56.066Z,97641.72
2022-10-02T15:25:48.345Z,97637.63
2022-10-02T15:28:35.749Z,97639.44
2022-10-02T15:31:22.891Z,97644.22
2022-10-02T15:34:18.966Z,97648.94
2022-10-02T15:37:00.125Z,97647.53
2022-10-02T15:39:36.508Z,97651.78
2022-10-02T15:42:09.472Z,97654.41
2022-10-02T15:44:42.906Z,97653.25
2022-10-02T15:47:40.125Z,97655.91
2022-10-02T15:50:13.450Z,97663.56
2022-10-02T15:53:03.163Z,97659.22
2022-10-02T15:55:40.788Z,97655.91
2022-10-02T15:58:30.852Z,97662.56
2022-10-02T16:01:32.550Z,97671.22
2022-10-02T16:04:05.105Z,97667.66
2022-10-02T16:06:53.739Z,97665.50
2022-10-02T16:09:33.788Z,97672.03
2022-10-02T16:12:37.044Z,97679.56
2022-10-02T16:15:17.085Z,97684.84
2022-10-02T16:18:33.286Z,97683.97
2022-10-02T16:21:24.562Z,97674.25
2022-10-02T16:24:10.847Z,97682.13
2022-10-02T16:27:16.069Z,97687.59
2022-10-02T16:29:49.966Z,97696.00
2022-10-02T16:32:29.147Z,97691.66
2022-10-02T16:35:33.804Z,97700.31
2022-10-02T16:38:16.427Z,97695.94
2022-10-02T16:41:00.267Z,97695.06
2022-10-02T16:43:33.605Z,97697.72
2022-10-02T16:46:21.625Z,97688.91
2022-10-02T16:49:40.744Z,97699.09
2022-10-02T16:52:17.350Z,97706.41
2022-10-02T16:55:13.965Z,97699.66
2022-10-02T16:57:47.006Z,97702.81
2022-10-02T17:00:22.953Z,97703.97
2022-10-02T17:03:02.209Z,97698.94
2022-10-02T17:06:08.665Z,97710.44
2022-10-02T17:08:39.265Z,97717.34
2022-10-02T17:11:28.066Z,97732.22
2022-10-02T17:14:18.645Z,97726.31
2022-10-02T17:17:36.121Z,97740.00
2022-10-02T17:20:25.641Z,97740.91
2022-10-02T17:23:18.565Z,97747.38
2022-10-02T17:26:04.284Z,97746.81
2022-10-02T17:28:57.503Z,97752.31
2022-10-02T17:31:32.068Z,97758.63
2022-10-02T17:34:12.145Z,97757.13
2022-10-02T17:37:26.284Z,97759.94
2022-10-02T17:40:33.364Z,97759.59
2022-10-02T17:43:13.521Z,97761.69
2022-10-02T17:46:03.356Z,97757.06
2022-10-02T17:49:02.424Z,97761.84
2022-10-02T17:52:39.365Z,97766.69
2022-10-02T17:55:47.184Z,97767.19
2022-10-02T17:58:41.080Z,97767.97
2022-10-02T18:01:31.120Z,97770.09
2022-10-02T18:04:32.564Z,97764.44
2022-10-02T18:07:15.648Z,97779.16
2022-10-02T18:10:01.482Z,97785.78
2022-10-02T18:12:47.724Z,97791.94
2022-10-02T18:15:40.263Z,97787.09
2022-10-02T18:18:30.823Z,97795.56
2022-10-02T18:21:07.560Z,97802.53
2022-10-02T18:23:49.401Z,97814.34
2022-10-02T18:26:33.944Z,97819.13
2022-10-02T18:29:04.563Z,97819.03
2022-10-02T18:32:07.117Z,97817.97
2022-10-02T18:34:43.519Z,97824.59
2022-10-02T18:37:41.044Z,97818.44
2022-10-02T18:40:22.448Z,97827.50
2022-10-02T18:43:18.660Z,97827.28
2022-10-02T18:46:02.121Z,97832.84
2022-10-02T18:49:08.022Z,97826.91
2022-10-02T18:51:35.694Z,97829.38
2022-10-02T18:54:41.721Z,97831.69
2022-10-02T18:57:09.231Z,97832.50
2022-10-02T19:00:05.223Z,97834.59
2022-10-02T19:03:13.643Z,97848.66
2022-10-02T19:05:51.122Z,97847.13
2022-10-02T19:08:51.071Z,97858.06
2022-10-02T19:11:19.479Z,97865.16
2022-10-02T19:13:49.159Z,97866.31
2022-10-02T19:16:23.389Z,97866.44
2022-10-02T19:19:09.963Z,97872.00
2022-10-02T19:21:38.576Z,97871.53
2022-10-02T19:24:15.463Z,97889.50
2022-10-02T19:26:52.285Z,97887.31
2022-10-02T19:29:38.179Z,97884.41
2022-10-02T19:32:35.459Z,97894.75
2022-10-02T19:35:11.985Z,97895.66
2022-10-02T19:37:42.023Z,97899.00
2022-10-02T19:40:25.379Z,97899.81
2022-10-02T19:43:02.178Z,97901.19
2022-10-02T19:45:32.905Z,97899.13
2022-10-02T19:48:04.962Z,97912.47
2022-10-02T19:50:51.290Z,97903.19
2022-10-02T19:53:35.419Z,97907.72
2022-10-02T19:56:10.549Z,97905.72
2022-10-02T19:58:45.402Z,97904.69
2022-10-02T20:01:20.169Z,97905.53
2022-10-02T20:03:52.798Z,97903.41
2022-10-02T20:06:23.782Z,97912.81
2022-10-02T20:09:27.602Z,97915.28
2022-10-02T20:12:01.181Z,97924.31
2022-10-02T20:14:42.742Z,97929.75
2022-10-02T20:17:12.894Z,97923.25
2022-10-02T20:19:52.041Z,97927.78
2022-10-02T20:22:30.623Z,97933.56
2022-10-02T20:25:31.441Z,97934.47
2022-10-02T20:28:18.921Z,97928.44
2022-10-02T20:30:51.919Z,97944.31
2022-10-02T20:33:27.844Z,97938.63
2022-10-02T20:36:02.088Z,97944.56
2022-10-02T20:38:38.281Z,97944.69
2022-10-02T20:41:18.822Z,97949.78
2022-10-02T20:43:55.206Z,97959.78
2022-10-02T20:46:58.799Z,97957.69
2022-10-02T20:50:05.072Z,97969.53
2022-10-02T20:52:54.302Z,97963.66
2022-10-02T20:55:34.821Z,97979.31
2022-10-02T20:58:23.902Z,97976.50
2022-10-02T21:01:10.609Z,97987.78
2022-10-02T21:04:09.944Z,97983.91
2022-10-02T21:07:05.870Z,97983.69
2022-10-02T21:09:43.502Z,97983.34
2022-10-02T21:12:44.781Z,97996.34
2022-10-02T21:15:18.423Z,97997.84
2022-10-02T21:18:01.722Z,97999.09
2022-10-02T21:21:04.362Z,97996.22
2022-10-02T21:23:56.198Z,98004.44
2022-10-02T21:26:49.137Z,98006.16
2022-10-02T21:29:26.282Z,98011.38
2022-10-02T21:32:25.463Z,98004.53
2022-10-02T21:35:04.061Z,98013.34
2022-10-02T21:38:06.281Z,98021.66
2022-10-02T21:40:58.428Z,98010.63
2022-10-02T21:43:37.984Z,98021.53
2022-10-02T21:47:03.061Z,98014.34
2022-10-02T21:50:07.778Z,98016.13
2022-10-02T21:52:53.742Z,98016.72
2022-10-02T21:55:53.184Z,98019.13
2022-10-02T21:58:26.460Z,98024.47
2022-10-02T22:01:36.038Z,98021.59
2022-10-02T22:04:37.382Z,98022.41
2022-10-02T22:07:11.940Z,98026.03
2022-10-02T22:09:55.539Z,98027.66
2022-10-02T22:12:40.220Z,98035.75
2022-10-02T22:15:27.676Z,98030.84
2022-10-02T22:18:10.396Z,98038.63
2022-10-02T22:21:04.042Z,98038.13
2022-10-02T22:23:57.740Z,98041.47
2022-10-02T22:26:31.239Z,98045.63
2022-10-02T22:29:28.440Z,98040.75
2022-10-02T22:32:54.959Z,98036.44
2022-10-02T22:35:30.496Z,98041.56
2022-10-02T22:38:33.202Z,98039.34
2022-10-02T22:41:16.376Z,98038.94
2022-10-02T22:44:01.799Z,98050.50
2022-10-02T22:46:48.680Z,98035.78
2022-10-02T22:49:44.279Z,98047.31
2022-10-02T22:52:27.176Z,98049.78
2022-10-02T22:55:03.620Z,98048.56
2022-10-02T22:57:58.762Z,98042.88
2022-10-02T23:00:31.800Z,98048.84
2022-10-02T23:03:13.326Z,98049.59
2022-10-02T23:05:44.138Z,98052.25
2022-10-02T23:08:18.600Z,98043.00
2022-10-02T23:10:52.101Z,98053.25
2022-10-02T23:13:29.760Z,98052.59
2022-10-02T23:16:06.890Z,98056.88
2022-10-02T23:18:51.162Z,98052.59
2022-10-02T23:22:05.360Z,98052.00
2022-10-02T23:24:49.079Z,98055.47
2022-10-02T23:27:40.721Z,98060.72
2022-10-02T23:30:17.439Z,98055.84
2022-10-02T23:32:45.559Z,98065.31
2022-10-02T23:35:28.117Z,98064.16
2022-10-02T23:38:04.378Z,98066.19
2022-10-02T23:41:10.101Z,98073.56
2022-10-02T23:44:02.579Z,98064.97
2022-10-02T23:46:41.626Z,98066.19
2022-10-02T23:49:13.024Z,98072.56
2022-10-02T23:52:06.779Z,98070.06
2022-10-02T23:54:56.406Z,98073.78
2022-10-02T23:57:44.002Z,98073.38
