createdAt,value
2022-10-16T00:01:23.937Z,13.44
2022-10-16T00:03:51.737Z,13.44
2022-10-16T00:06:21.609Z,13.44
2022-10-16T00:08:50.055Z,13.36
2022-10-16T00:11:23.776Z,13.35
2022-10-16T00:13:52.994Z,13.35
2022-10-16T00:16:20.431Z,13.39
2022-10-16T00:18:47.707Z,13.10
2022-10-16T00:21:18.883Z,13.39
2022-10-16T00:23:46.180Z,13.38
2022-10-16T00:26:16.167Z,13.33
2022-10-16T00:28:43.703Z,13.34
2022-10-16T00:31:12.310Z,13.16
2022-10-16T00:33:40.817Z,13.30
2022-10-16T00:36:10.621Z,13.29
2022-10-16T00:38:38.788Z,13.28
2022-10-16T00:41:08.515Z,13.26
2022-10-16T00:43:45.254Z,13.16
2022-10-16T00:46:36.164Z,13.20
2022-10-16T00:49:21.790Z,12.73
2022-10-16T00:51:52.114Z,13.15
2022-10-16T00:54:24.059Z,13.13
2022-10-16T00:56:51.561Z,13.18
2022-10-16T00:59:23.706Z,13.13
2022-10-16T01:01:50.705Z,13.02
2022-10-16T01:04:18.545Z,12.98
2022-10-16T01:07:04.286Z,13.02
2022-10-16T01:09:38.791Z,12.86
2022-10-16T01:12:38.692Z,12.76
2022-10-16T01:15:30.443Z,12.87
2022-10-16T01:18:08.775Z,12.85
2022-10-16T01:20:44.086Z,12.84
2022-10-16T01:23:26.657Z,12.80
2022-10-16T01:26:16.478Z,12.83
2022-10-16T01:28:55.540Z,12.94
2022-10-16T01:31:26.860Z,13.02
2022-10-16T01:34:23.312Z,13.02
2022-10-16T01:36:56.656Z,13.09
2022-10-16T01:39:27.689Z,12.75
2022-10-16T01:42:05.107Z,12.78
2022-10-16T01:44:34.874Z,13.14
2022-10-16T01:47:02.123Z,13.11
2022-10-16T01:49:34.099Z,13.06
2022-10-16T01:52:06.563Z,12.99
2022-10-16T01:54:37.517Z,12.99
2022-10-16T01:57:08.637Z,12.99
2022-10-16T01:59:46.977Z,13.04
2022-10-16T02:02:18.046Z,13.01
2022-10-16T02:04:50.513Z,13.01
2022-10-16T02:07:17.722Z,13.00
2022-10-16T02:09:44.930Z,12.94
2022-10-16T02:12:26.396Z,12.88
2022-10-16T02:14:54.366Z,12.80
2022-10-16T02:17:21.832Z,12.75
2022-10-16T02:19:52.173Z,12.60
2022-10-16T02:22:39.139Z,12.60
2022-10-16T02:25:06.211Z,12.53
2022-10-16T02:27:46.825Z,12.44
2022-10-16T02:30:25.971Z,12.44
2022-10-16T02:32:54.514Z,12.40
2022-10-16T02:35:24.286Z,12.37
2022-10-16T02:37:51.805Z,12.28
2022-10-16T02:40:22.860Z,12.33
2022-10-16T02:42:54.911Z,12.27
2022-10-16T02:45:22.879Z,12.25
2022-10-16T02:47:50.353Z,11.93
2022-10-16T02:50:17.618Z,12.36
2022-10-16T02:52:44.686Z,12.42
2022-10-16T02:55:11.716Z,12.45
2022-10-16T02:57:41.103Z,12.42
2022-10-16T03:00:10.799Z,12.44
2022-10-16T03:02:37.877Z,12.40
2022-10-16T03:05:05.442Z,12.27
2022-10-16T03:07:32.425Z,12.16
2022-10-16T03:10:01.185Z,12.26
2022-10-16T03:12:29.110Z,11.78
2022-10-16T03:14:57.590Z,12.24
2022-10-16T03:17:25.744Z,12.23
2022-10-16T03:19:53.238Z,12.23
2022-10-16T03:22:20.328Z,12.23
2022-10-16T03:24:47.441Z,12.26
2022-10-16T03:27:14.469Z,12.25
2022-10-16T03:29:41.699Z,12.27
2022-10-16T03:32:08.804Z,12.18
2022-10-16T03:34:35.830Z,12.27
2022-10-16T03:37:02.828Z,12.09
2022-10-16T03:39:29.844Z,12.37
2022-10-16T03:41:56.797Z,12.34
2022-10-16T03:44:23.864Z,12.28
2022-10-16T03:46:50.857Z,12.27
2022-10-16T03:49:17.914Z,12.38
2022-10-16T03:51:45.141Z,12.34
2022-10-16T03:54:12.183Z,11.96
2022-10-16T03:56:39.419Z,12.42
2022-10-16T03:59:06.525Z,12.19
2022-10-16T04:01:33.524Z,12.22
2022-10-16T04:04:00.587Z,12.40
2022-10-16T04:06:27.580Z,12.41
2022-10-16T04:08:54.660Z,12.36
2022-10-16T04:11:21.688Z,12.41
2022-10-16T04:13:48.986Z,12.38
2022-10-16T04:16:15.977Z,12.33
2022-10-16T04:18:42.970Z,12.34
2022-10-16T04:21:09.977Z,12.36
2022-10-16T04:23:37.135Z,12.26
2022-10-16T04:26:04.484Z,12.26
2022-10-16T04:28:31.495Z,12.33
2022-10-16T04:30:58.718Z,12.40
2022-10-16T04:33:25.738Z,12.20
2022-10-16T04:36:00.326Z,12.51
2022-10-16T04:38:27.491Z,12.36
2022-10-16T04:40:54.566Z,12.65
2022-10-16T04:43:22.443Z,12.71
2022-10-16T04:45:51.503Z,12.77
2022-10-16T04:48:19.244Z,12.53
2022-10-16T04:50:49.296Z,12.85
2022-10-16T04:53:18.704Z,12.88
2022-10-16T04:55:45.723Z,12.97
2022-10-16T04:58:13.179Z,12.92
2022-10-16T05:00:40.259Z,12.94
2022-10-16T05:03:09.587Z,12.90
2022-10-16T05:05:37.261Z,12.96
2022-10-16T05:08:04.931Z,13.06
2022-10-16T05:10:32.005Z,13.08
2022-10-16T05:12:59.193Z,13.12
2022-10-16T05:15:26.454Z,13.11
2022-10-16T05:17:54.927Z,13.10
2022-10-16T05:20:22.812Z,13.13
2022-10-16T05:22:49.995Z,12.87
2022-10-16T05:25:17.156Z,13.07
2022-10-16T05:27:44.283Z,13.08
2022-10-16T05:30:12.473Z,13.14
2022-10-16T05:32:39.753Z,12.88
2022-10-16T05:35:10.089Z,13.13
2022-10-16T05:37:39.611Z,13.18
2022-10-16T05:40:07.210Z,13.17
2022-10-16T05:42:34.167Z,13.16
2022-10-16T05:45:01.586Z,13.18
2022-10-16T05:47:28.854Z,13.21
2022-10-16T05:49:56.793Z,13.17
2022-10-16T05:52:23.757Z,13.14
2022-10-16T05:54:50.883Z,13.14
2022-10-16T05:57:17.858Z,13.23
2022-10-16T05:59:44.859Z,13.30
2022-10-16T06:02:14.397Z,13.30
2022-10-16T06:04:41.444Z,13.35
2022-10-16T06:07:08.848Z,13.38
2022-10-16T06:09:35.843Z,13.40
2022-10-16T06:12:03.003Z,13.51
2022-10-16T06:14:30.066Z,13.55
2022-10-16T06:16:57.019Z,13.64
2022-10-16T06:19:24.243Z,13.52
2022-10-16T06:21:51.314Z,13.85
2022-10-16T06:24:18.370Z,13.85
2022-10-16T06:26:45.365Z,13.89
2022-10-16T06:29:12.379Z,13.94
2022-10-16T06:31:39.384Z,14.04
2022-10-16T06:34:10.229Z,14.22
2022-10-16T06:36:37.611Z,14.00
2022-10-16T06:39:06.226Z,14.25
2022-10-16T06:41:33.282Z,14.27
2022-10-16T06:44:09.954Z,14.28
2022-10-16T06:46:37.031Z,14.36
2022-10-16T06:49:04.185Z,14.49
2022-10-16T06:51:32.961Z,14.37
2022-10-16T06:54:04.405Z,14.49
2022-10-16T06:56:32.809Z,14.42
2022-10-16T06:59:00.760Z,14.45
2022-10-16T07:01:28.405Z,14.45
2022-10-16T07:03:55.489Z,14.39
2022-10-16T07:06:24.704Z,14.44
2022-10-16T07:08:52.168Z,14.39
2022-10-16T07:11:22.149Z,14.36
2022-10-16T07:13:54.374Z,14.28
2022-10-16T07:16:26.479Z,14.39
2022-10-16T07:18:59.363Z,14.46
2022-10-16T07:21:29.674Z,14.58
2022-10-16T07:24:00.114Z,14.69
2022-10-16T07:26:28.634Z,14.75
2022-10-16T07:28:55.888Z,14.80
2022-10-16T07:31:23.726Z,14.61
2022-10-16T07:33:52.364Z,14.90
2022-10-16T07:36:21.045Z,14.93
2022-10-16T07:38:48.708Z,14.85
2022-10-16T07:41:19.323Z,14.98
2022-10-16T07:43:51.594Z,15.01
2022-10-16T07:46:20.583Z,14.95
2022-10-16T07:48:48.118Z,15.09
2022-10-16T07:51:19.704Z,15.18
2022-10-16T07:53:47.709Z,15.30
2022-10-16T07:56:16.099Z,15.18
2022-10-16T07:58:43.186Z,15.11
2022-10-16T08:01:12.698Z,15.26
2022-10-16T08:03:42.861Z,15.67
2022-10-16T08:06:10.023Z,15.80
2022-10-16T08:08:36.989Z,15.61
2022-10-16T08:11:04.922Z,15.74
2022-10-16T08:13:32.438Z,15.83
2022-10-16T08:15:59.475Z,15.70
2022-10-16T08:18:26.597Z,15.76
2022-10-16T08:21:01.199Z,15.85
2022-10-16T08:23:29.489Z,16.00
2022-10-16T08:26:02.226Z,15.84
2022-10-16T08:28:29.231Z,16.07
2022-10-16T08:30:57.806Z,16.24
2022-10-16T08:33:24.831Z,16.26
2022-10-16T08:35:54.438Z,16.38
2022-10-16T08:38:21.970Z,16.24
2022-10-16T08:40:52.714Z,16.48
2022-10-16T08:43:35.551Z,16.48
2022-10-16T08:46:44.789Z,16.46
2022-10-16T08:49:15.698Z,16.79
2022-10-16T08:51:44.370Z,16.86
2022-10-16T08:54:52.963Z,17.07
2022-10-16T08:57:24.216Z,17.08
2022-10-16T08:59:52.874Z,17.01
2022-10-16T09:02:33.611Z,16.49
2022-10-16T09:05:12.338Z,16.64
2022-10-16T09:08:12.442Z,16.47
2022-10-16T09:10:56.147Z,16.38
2022-10-16T09:13:42.034Z,16.64
2022-10-16T09:16:33.593Z,16.65
2022-10-16T09:19:19.258Z,16.69
2022-10-16T09:21:48.125Z,16.84
2022-10-16T09:24:15.049Z,17.05
2022-10-16T09:26:42.426Z,17.18
2022-10-16T09:29:22.535Z,17.49
2022-10-16T09:31:49.557Z,17.40
2022-10-16T09:34:32.942Z,17.46
2022-10-16T09:37:03.948Z,17.44
2022-10-16T09:39:31.016Z,17.38
2022-10-16T09:41:58.096Z,17.13
2022-10-16T09:44:30.592Z,17.30
2022-10-16T09:47:06.271Z,17.19
2022-10-16T09:49:33.295Z,16.93
2022-10-16T09:52:12.435Z,16.83
2022-10-16T09:54:50.277Z,16.67
2022-10-16T09:57:17.335Z,16.84
2022-10-16T09:59:49.406Z,16.77
2022-10-16T10:02:19.157Z,16.67
2022-10-16T10:04:52.430Z,16.44
2022-10-16T10:07:25.302Z,16.58
2022-10-16T10:09:53.742Z,17.10
2022-10-16T10:12:26.913Z,17.07
2022-10-16T10:14:58.971Z,17.36
2022-10-16T10:17:28.013Z,17.28
2022-10-16T10:20:35.383Z,17.51
2022-10-16T10:23:21.837Z,17.53
2022-10-16T10:26:12.802Z,18.15
2022-10-16T10:29:03.681Z,18.42
2022-10-16T10:32:07.494Z,18.53
2022-10-16T10:34:56.560Z,18.75
2022-10-16T10:37:47.650Z,18.99
2022-10-16T10:40:40.705Z,19.45
2022-10-16T10:43:10.599Z,19.59
2022-10-16T10:45:47.346Z,19.62
2022-10-16T10:48:40.931Z,19.49
2022-10-16T10:51:23.883Z,18.73
2022-10-16T10:54:20.815Z,19.09
2022-10-16T10:57:07.246Z,19.22
2022-10-16T11:00:02.064Z,19.29
2022-10-16T11:02:41.426Z,18.83
2022-10-16T11:05:26.966Z,18.97
2022-10-16T11:08:00.999Z,18.78
2022-10-16T11:10:35.635Z,19.10
2022-10-16T11:13:11.625Z,19.09
2022-10-16T11:15:42.413Z,19.11
2022-10-16T11:18:24.527Z,19.25
2022-10-16T11:20:57.049Z,18.72
2022-10-16T11:23:39.441Z,19.40
2022-10-16T11:26:15.295Z,18.86
2022-10-16T11:29:05.688Z,19.19
2022-10-16T11:31:48.202Z,19.47
2022-10-16T11:34:27.050Z,19.35
2022-10-16T11:37:12.040Z,19.30
2022-10-16T11:39:40.338Z,18.81
2022-10-16T11:42:38.202Z,18.10
2022-10-16T11:45:24.084Z,18.63
2022-10-16T11:48:24.104Z,18.36
2022-10-16T11:50:55.121Z,18.45
2022-10-16T11:53:45.896Z,18.63
2022-10-16T11:56:19.845Z,18.56
2022-10-16T11:58:57.331Z,19.06
2022-10-16T12:01:41.962Z,18.88
2022-10-16T12:04:35.454Z,19.10
2022-10-16T12:07:08.104Z,19.02
2022-10-16T12:09:39.543Z,19.22
2022-10-16T12:12:25.627Z,19.38
2022-10-16T12:15:25.726Z,19.52
2022-10-16T12:17:57.960Z,19.47
2022-10-16T12:20:31.887Z,19.80
2022-10-16T12:23:05.092Z,19.59
2022-10-16T12:25:36.517Z,19.62
2022-10-16T12:28:18.673Z,19.20
2022-10-16T12:30:55.420Z,19.49
2022-10-16T12:33:26.122Z,19.52
2022-10-16T12:35:54.895Z,19.43
2022-10-16T12:38:27.557Z,19.69
2022-10-16T12:41:01.490Z,19.92
2022-10-16T12:43:39.179Z,19.62
2022-10-16T12:46:10.250Z,19.95
2022-10-16T12:48:48.973Z,20.03
2022-10-16T12:51:29.127Z,19.80
2022-10-16T12:54:32.871Z,19.73
2022-10-16T12:57:18.328Z,19.72
2022-10-16T13:00:13.214Z,19.50
2022-10-16T13:02:53.060Z,19.45
2022-10-16T13:05:44.815Z,19.52
2022-10-16T13:08:36.377Z,19.79
2022-10-16T13:11:23.085Z,19.89
2022-10-16T13:14:26.479Z,19.96
2022-10-16T13:17:12.689Z,19.65
2022-10-16T13:20:00.419Z,19.73
2022-10-16T13:22:55.151Z,19.64
2022-10-16T13:25:47.423Z,19.79
2022-10-16T13:28:14.770Z,19.84
2022-10-16T13:30:53.258Z,19.67
2022-10-16T13:33:38.323Z,19.85
2022-10-16T13:36:06.570Z,20.07
2022-10-16T13:38:35.892Z,19.73
2022-10-16T13:41:06.110Z,19.99
2022-10-16T13:43:37.720Z,19.99
2022-10-16T13:46:06.980Z,19.99
2022-10-16T13:48:35.493Z,19.40
2022-10-16T13:51:06.918Z,20.21
2022-10-16T13:53:36.581Z,19.91
2022-10-16T13:56:11.783Z,19.72
2022-10-16T13:58:38.812Z,19.54
2022-10-16T14:01:17.720Z,19.62
2022-10-16T14:03:45.877Z,19.41
2022-10-16T14:06:18.710Z,19.32
2022-10-16T14:08:49.895Z,19.32
2022-10-16T14:11:25.587Z,19.21
2022-10-16T14:13:53.834Z,19.20
2022-10-16T14:16:27.814Z,18.83
2022-10-16T14:19:07.692Z,18.94
2022-10-16T14:21:35.381Z,18.88
2022-10-16T14:24:12.591Z,19.12
2022-10-16T14:26:50.684Z,18.94
2022-10-16T14:29:21.916Z,19.46
2022-10-16T14:32:06.418Z,19.55
2022-10-16T14:34:35.982Z,19.53
2022-10-16T14:37:28.201Z,19.74
2022-10-16T14:39:57.185Z,19.47
2022-10-16T14:42:26.449Z,19.12
2022-10-16T14:44:56.438Z,18.99
2022-10-16T14:47:27.652Z,18.63
2022-10-16T14:49:56.842Z,18.63
2022-10-16T14:52:23.986Z,18.74
2022-10-16T14:54:51.596Z,19.08
2022-10-16T14:57:29.227Z,19.21
2022-10-16T14:59:57.429Z,18.95
2022-10-16T15:02:35.827Z,18.94
2022-10-16T15:05:29.172Z,18.97
2022-10-16T15:07:56.337Z,19.03
2022-10-16T15:10:26.755Z,18.35
2022-10-16T15:12:54.116Z,18.93
2022-10-16T15:15:24.332Z,18.83
2022-10-16T15:17:57.289Z,18.73
2022-10-16T15:20:25.790Z,18.74
2022-10-16T15:22:54.127Z,18.74
2022-10-16T15:25:32.899Z,18.68
2022-10-16T15:28:01.045Z,18.65
2022-10-16T15:30:28.580Z,18.57
2022-10-16T15:32:55.656Z,18.57
2022-10-16T15:35:22.765Z,18.37
2022-10-16T15:37:50.147Z,18.44
2022-10-16T15:40:19.385Z,18.35
2022-10-16T15:42:46.932Z,18.18
2022-10-16T15:45:14.672Z,18.01
2022-10-16T15:47:45.103Z,18.22
2022-10-16T15:50:15.887Z,18.02
2022-10-16T15:52:43.200Z,18.17
2022-10-16T15:55:12.258Z,17.80
2022-10-16T15:57:41.569Z,18.01
2022-10-16T16:00:13.861Z,17.95
2022-10-16T16:02:42.526Z,17.90
2022-10-16T16:05:10.821Z,17.85
2022-10-16T16:07:39.554Z,17.81
2022-10-16T16:10:09.218Z,17.76
2022-10-16T16:12:36.527Z,17.77
2022-10-16T16:15:07.802Z,17.62
2022-10-16T16:17:36.385Z,17.55
2022-10-16T16:20:05.551Z,17.55
2022-10-16T16:22:32.755Z,17.55
2022-10-16T16:24:59.714Z,17.51
2022-10-16T16:27:27.356Z,17.28
2022-10-16T16:29:56.099Z,16.83
2022-10-16T16:32:23.271Z,17.39
2022-10-16T16:34:50.352Z,17.36
2022-10-16T16:37:17.930Z,17.39
2022-10-16T16:39:45.032Z,17.37
2022-10-16T16:42:12.050Z,17.21
2022-10-16T16:44:39.190Z,17.24
2022-10-16T16:47:06.902Z,17.11
2022-10-16T16:49:34.214Z,17.06
2022-10-16T16:52:01.339Z,16.97
2022-10-16T16:54:28.485Z,16.76
2022-10-16T16:56:55.598Z,16.92
2022-10-16T16:59:22.891Z,16.85
2022-10-16T17:01:55.598Z,16.85
2022-10-16T17:04:23.695Z,16.87
2022-10-16T17:06:50.715Z,16.87
2022-10-16T17:09:17.732Z,16.92
2022-10-16T17:11:45.570Z,16.88
2022-10-16T17:14:13.230Z,16.76
2022-10-16T17:16:44.570Z,16.72
2022-10-16T17:19:15.030Z,16.74
2022-10-16T17:21:43.160Z,16.73
2022-10-16T17:24:11.039Z,16.68
2022-10-16T17:26:38.402Z,16.62
2022-10-16T17:29:05.560Z,16.63
2022-10-16T17:31:36.161Z,16.53
2022-10-16T17:34:05.900Z,16.52
2022-10-16T17:36:35.027Z,16.52
2022-10-16T17:39:06.307Z,16.56
2022-10-16T17:41:34.611Z,16.51
2022-10-16T17:44:03.121Z,16.46
2022-10-16T17:46:30.414Z,16.28
2022-10-16T17:48:57.396Z,16.42
2022-10-16T17:51:30.401Z,16.48
2022-10-16T17:53:59.431Z,16.45
2022-10-16T17:56:28.231Z,16.38
2022-10-16T17:58:57.356Z,16.13
2022-10-16T18:01:30.141Z,16.33
2022-10-16T18:03:59.429Z,16.28
2022-10-16T18:06:27.763Z,16.33
2022-10-16T18:08:56.842Z,16.29
2022-10-16T18:11:24.309Z,16.26
2022-10-16T18:13:55.734Z,16.26
2022-10-16T18:16:23.836Z,16.08
2022-10-16T18:18:50.918Z,16.05
2022-10-16T18:21:20.102Z,16.03
2022-10-16T18:23:52.024Z,16.12
2022-10-16T18:26:20.643Z,16.02
2022-10-16T18:28:48.164Z,15.57
2022-10-16T18:31:17.636Z,15.86
2022-10-16T18:33:50.108Z,15.60
2022-10-16T18:36:23.073Z,15.70
2022-10-16T18:38:50.419Z,15.63
2022-10-16T18:41:18.072Z,15.44
2022-10-16T18:43:45.168Z,15.54
2022-10-16T18:46:15.287Z,15.32
2022-10-16T18:48:43.087Z,15.43
2022-10-16T18:51:14.970Z,15.40
2022-10-16T18:53:44.673Z,15.39
2022-10-16T18:56:14.941Z,15.29
2022-10-16T18:58:44.228Z,15.40
2022-10-16T19:01:16.468Z,15.29
2022-10-16T19:03:44.046Z,14.97
2022-10-16T19:06:13.669Z,15.28
2022-10-16T19:08:41.826Z,15.28
2022-10-16T19:11:16.118Z,15.27
2022-10-16T19:13:44.451Z,15.29
2022-10-16T19:16:21.727Z,15.28
2022-10-16T19:18:50.574Z,15.32
2022-10-16T19:21:18.644Z,15.34
2022-10-16T19:23:46.097Z,15.27
2022-10-16T19:26:17.939Z,15.36
2022-10-16T19:28:45.678Z,15.42
2022-10-16T19:31:15.616Z,15.29
2022-10-16T19:33:43.358Z,15.35
2022-10-16T19:36:25.006Z,15.37
2022-10-16T19:38:58.317Z,15.32
2022-10-16T19:41:26.475Z,15.20
2022-10-16T19:43:54.214Z,15.36
2022-10-16T19:46:25.776Z,15.34
2022-10-16T19:49:04.360Z,15.22
2022-10-16T19:51:31.711Z,15.17
2022-10-16T19:54:04.440Z,15.11
2022-10-16T19:56:32.387Z,15.11
2022-10-16T19:59:00.306Z,15.15
2022-10-16T20:01:30.238Z,15.11
2022-10-16T20:03:57.717Z,14.88
2022-10-16T20:06:25.577Z,15.06
2022-10-16T20:08:54.856Z,15.04
2022-10-16T20:11:25.370Z,15.10
2022-10-16T20:13:52.829Z,15.10
2022-10-16T20:16:20.949Z,15.02
2022-10-16T20:18:50.416Z,15.08
2022-10-16T20:21:20.269Z,15.08
2022-10-16T20:23:48.889Z,14.81
2022-10-16T20:26:17.364Z,15.02
2022-10-16T20:28:44.617Z,15.05
2022-10-16T20:31:17.687Z,15.09
2022-10-16T20:33:45.320Z,15.07
2022-10-16T20:36:14.032Z,15.09
2022-10-16T20:38:42.085Z,15.11
2022-10-16T20:41:11.042Z,15.12
2022-10-16T20:46:19.951Z,15.27
2022-10-16T20:48:47.805Z,15.30
2022-10-16T20:51:23.849Z,15.30
2022-10-16T20:53:56.790Z,15.30
2022-10-16T20:56:24.999Z,15.22
2022-10-16T20:58:52.577Z,15.26
2022-10-16T21:01:23.470Z,15.30
2022-10-16T21:03:58.435Z,15.30
2022-10-16T21:06:25.930Z,15.09
2022-10-16T21:08:52.936Z,15.36
2022-10-16T21:14:02.071Z,15.38
2022-10-16T21:16:29.294Z,15.15
2022-10-16T21:18:57.415Z,15.31
2022-10-16T21:21:44.758Z,15.33
2022-10-16T21:24:15.011Z,15.38
2022-10-16T21:26:44.490Z,15.47
2022-10-16T21:29:11.492Z,15.51
2022-10-16T21:31:39.051Z,15.53
2022-10-16T21:34:06.130Z,15.48
2022-10-16T21:36:36.017Z,15.50
2022-10-16T21:39:08.596Z,15.50
2022-10-16T21:41:36.270Z,15.51
2022-10-16T21:44:03.692Z,15.09
2022-10-16T21:46:33.736Z,15.55
2022-10-16T21:49:03.541Z,15.55
2022-10-16T21:51:33.865Z,15.56
2022-10-16T21:54:02.094Z,15.52
2022-10-16T21:56:29.784Z,15.52
2022-10-16T21:58:57.259Z,15.55
2022-10-16T22:01:25.970Z,15.46
2022-10-16T22:03:53.789Z,15.55
2022-10-16T22:06:23.264Z,15.30
2022-10-16T22:08:51.762Z,15.32
2022-10-16T22:11:25.281Z,15.07
2022-10-16T22:13:56.407Z,15.36
2022-10-16T22:16:26.569Z,15.00
2022-10-16T22:18:55.988Z,15.11
2022-10-16T22:21:23.991Z,15.00
2022-10-16T22:23:51.449Z,14.95
2022-10-16T22:26:18.540Z,14.83
2022-10-16T22:28:45.708Z,14.49
2022-10-16T22:31:14.328Z,14.22
2022-10-16T22:33:42.193Z,14.41
2022-10-16T22:36:12.178Z,14.57
2022-10-16T22:38:39.343Z,14.45
2022-10-16T22:41:12.779Z,14.45
2022-10-16T22:43:43.786Z,14.29
2022-10-16T22:46:13.872Z,14.10
2022-10-16T22:48:41.544Z,14.09
2022-10-16T22:51:09.602Z,14.22
2022-10-16T22:53:36.579Z,13.75
2022-10-16T22:56:03.917Z,13.90
2022-10-16T22:58:30.925Z,14.05
2022-10-16T23:03:30.172Z,14.31
2022-10-16T23:05:57.154Z,14.47
2022-10-16T23:08:25.110Z,14.44
2022-10-16T23:10:52.074Z,14.38
2022-10-16T23:13:19.061Z,14.34
2022-10-16T23:15:46.165Z,14.05
2022-10-16T23:18:13.210Z,14.09
2022-10-16T23:20:40.995Z,13.97
2022-10-16T23:23:09.165Z,13.93
2022-10-16T23:25:36.864Z,14.00
2022-10-16T23:28:04.374Z,14.04
2022-10-16T23:30:31.460Z,14.13
2022-10-16T23:32:58.449Z,14.18
2022-10-16T23:35:25.443Z,14.16
2022-10-16T23:37:52.570Z,14.00
2022-10-16T23:40:19.631Z,14.17
2022-10-16T23:42:46.655Z,13.87
2022-10-16T23:45:13.711Z,14.08
2022-10-16T23:47:41.502Z,13.94
2022-10-16T23:50:09.911Z,13.67
2022-10-16T23:52:36.908Z,13.88
2022-10-16T23:55:04.884Z,13.87
2022-10-16T23:57:32.026Z,13.53
2022-10-16T23:59:59.023Z,13.94
