createdAt,value
2018-05-01T00:01:11.518Z,1.90
2018-05-01T00:03:40.416Z,2.08
2018-05-01T00:06:09.015Z,2.10
2018-05-01T00:08:38.236Z,2.20
2018-05-01T00:11:07.160Z,1.60
2018-05-01T00:13:37.672Z,1.98
2018-05-01T00:16:06.041Z,1.87
2018-05-01T00:18:35.597Z,1.50
2018-05-01T00:21:04.197Z,1.92
2018-05-01T00:23:32.652Z,2.10
2018-05-01T00:26:01.873Z,2.05
2018-05-01T00:28:31.233Z,1.90
2018-05-01T00:31:01.669Z,2.62
2018-05-01T00:33:30.040Z,2.90
2018-05-01T00:35:59.201Z,1.95
2018-05-01T00:38:28.585Z,2.10
2018-05-01T00:40:58.013Z,2.10
2018-05-01T00:43:26.449Z,1.60
2018-05-01T00:45:55.699Z,2.35
2018-05-01T00:48:25.268Z,2.42
2018-05-01T00:50:54.460Z,2.17
2018-05-01T00:53:23.245Z,2.03
2018-05-01T00:55:52.795Z,2.15
2018-05-01T00:58:21.537Z,2.90
2018-05-01T01:00:50.479Z,2.42
2018-05-01T01:03:19.876Z,2.12
2018-05-01T01:05:49.958Z,2.30
2018-05-01T01:08:18.348Z,2.55
2018-05-01T01:10:48.065Z,1.75
2018-05-01T01:13:17.670Z,2.40
2018-05-01T01:15:46.529Z,2.10
2018-05-01T01:18:14.901Z,2.40
2018-05-01T01:20:43.287Z,1.92
2018-05-01T01:23:11.691Z,2.35
2018-05-01T01:25:40.060Z,1.92
2018-05-01T01:28:08.457Z,2.40
2018-05-01T01:30:36.956Z,1.90
2018-05-01T01:33:06.308Z,2.53
2018-05-01T01:35:33.908Z,2.00
2018-05-01T01:38:02.999Z,2.37
2018-05-01T01:40:31.369Z,2.17
2018-05-01T01:42:58.939Z,2.00
2018-05-01T01:45:26.571Z,2.22
2018-05-01T01:47:54.144Z,2.00
2018-05-01T01:50:21.880Z,2.58
2018-05-01T01:52:49.461Z,1.95
2018-05-01T01:55:17.032Z,2.22
2018-05-01T01:57:44.640Z,2.30
2018-05-01T02:00:12.868Z,2.30
2018-05-01T02:02:40.468Z,1.95
2018-05-01T02:05:08.808Z,1.60
2018-05-01T02:07:36.740Z,2.00
2018-05-01T02:10:04.317Z,2.55
2018-05-01T02:12:31.893Z,2.45
2018-05-01T02:14:59.496Z,1.85
2018-05-01T02:17:27.068Z,1.87
2018-05-01T02:19:54.664Z,2.17
2018-05-01T02:22:22.236Z,1.80
2018-05-01T02:24:49.841Z,2.42
2018-05-01T02:27:17.420Z,2.17
2018-05-01T02:29:44.998Z,2.10
2018-05-01T02:32:12.592Z,1.90
2018-05-01T02:34:41.030Z,2.17
2018-05-01T02:37:08.632Z,1.65
2018-05-01T02:39:36.208Z,2.35
2018-05-01T02:42:04.832Z,2.25
2018-05-01T02:44:32.411Z,2.10
2018-05-01T02:46:59.988Z,2.22
2018-05-01T02:49:27.620Z,2.58
2018-05-01T02:51:55.199Z,2.60
2018-05-01T02:54:22.797Z,2.67
2018-05-01T02:56:50.384Z,2.22
2018-05-01T02:59:18.349Z,2.05
2018-05-01T03:01:45.956Z,2.60
2018-05-01T03:04:13.536Z,2.20
2018-05-01T03:06:41.902Z,2.55
2018-05-01T03:09:10.254Z,2.62
2018-05-01T03:11:37.858Z,1.73
2018-05-01T03:14:06.236Z,2.55
2018-05-01T03:16:34.750Z,2.55
2018-05-01T03:19:02.329Z,2.40
2018-05-01T03:21:29.904Z,2.20
2018-05-01T03:23:57.504Z,2.50
2018-05-01T03:26:25.082Z,2.37
2018-05-01T03:28:52.688Z,2.20
2018-05-01T03:31:20.261Z,2.50
2018-05-01T03:33:48.736Z,2.25
2018-05-01T03:36:17.096Z,2.33
2018-05-01T03:38:44.675Z,2.70
2018-05-01T03:41:13.040Z,1.85
2018-05-01T03:43:40.612Z,2.30
2018-05-01T03:46:08.988Z,2.05
2018-05-01T03:48:37.341Z,2.85
2018-05-01T03:51:04.949Z,2.58
2018-05-01T03:53:32.536Z,2.60
2018-05-01T03:56:00.152Z,2.30
2018-05-01T03:58:28.505Z,2.53
2018-05-01T04:00:56.081Z,2.22
2018-05-01T04:03:23.679Z,2.72
2018-05-01T04:05:51.262Z,2.25
2018-05-01T04:08:18.888Z,2.50
2018-05-01T04:10:46.467Z,1.95
2018-05-01T04:13:14.105Z,2.60
2018-05-01T04:15:41.661Z,2.50
2018-05-01T04:18:10.028Z,2.28
2018-05-01T04:20:38.413Z,2.70
2018-05-01T04:23:06.756Z,2.30
2018-05-01T04:25:34.328Z,2.30
2018-05-01T04:28:01.933Z,2.40
2018-05-01T04:30:29.516Z,3.60
2018-05-01T04:32:57.109Z,2.53
2018-05-01T04:35:24.685Z,2.08
2018-05-01T04:37:53.029Z,2.12
2018-05-01T04:40:20.648Z,1.92
2018-05-01T04:42:48.229Z,3.78
2018-05-01T04:45:15.825Z,2.55
2018-05-01T04:47:43.404Z,2.50
2018-05-01T04:50:11.749Z,1.80
2018-05-01T04:52:39.350Z,2.15
2018-05-01T04:55:06.949Z,2.40
2018-05-01T04:57:34.551Z,2.45
2018-05-01T05:00:02.901Z,2.65
2018-05-01T05:02:30.515Z,2.33
2018-05-01T05:04:58.088Z,2.35
2018-05-01T05:07:25.665Z,3.05
2018-05-01T05:09:53.266Z,3.28
2018-05-01T05:12:20.841Z,2.10
2018-05-01T05:14:49.205Z,2.25
2018-05-01T05:17:16.784Z,1.92
2018-05-01T05:19:45.292Z,2.22
2018-05-01T05:22:12.864Z,2.12
2018-05-01T05:24:40.440Z,2.62
2018-05-01T05:27:08.048Z,1.92
2018-05-01T05:29:35.636Z,2.10
2018-05-01T05:32:03.233Z,2.12
2018-05-01T05:34:30.808Z,2.30
2018-05-01T05:36:59.156Z,2.58
2018-05-01T05:39:26.757Z,2.15
2018-05-01T05:41:55.101Z,2.10
2018-05-01T05:44:22.701Z,2.60
2018-05-01T05:46:51.041Z,2.28
2018-05-01T05:49:18.654Z,2.17
2018-05-01T05:51:46.428Z,2.30
2018-05-01T05:54:14.009Z,2.53
2018-05-01T05:56:41.612Z,3.10
2018-05-01T05:59:09.964Z,1.73
2018-05-01T06:01:37.569Z,2.45
2018-05-01T06:04:05.152Z,2.17
2018-05-01T06:06:32.770Z,2.08
2018-05-01T06:09:01.118Z,1.73
2018-05-01T06:11:28.711Z,2.10
2018-05-01T06:13:57.081Z,1.50
2018-05-01T06:16:25.425Z,1.70
2018-05-01T06:18:53.078Z,1.67
2018-05-01T06:21:20.652Z,1.27
2018-05-01T06:23:48.295Z,1.35
2018-05-01T06:26:15.892Z,1.05
2018-05-01T06:28:43.470Z,1.50
2018-05-01T06:31:12.231Z,1.35
2018-05-01T06:33:39.785Z,1.23
2018-05-01T06:36:07.365Z,1.40
2018-05-01T06:38:35.744Z,1.48
2018-05-01T06:41:04.096Z,1.20
2018-05-01T06:43:32.035Z,1.17
2018-05-01T06:45:59.608Z,0.93
2018-05-01T06:48:27.192Z,1.90
2018-05-01T06:50:56.364Z,1.62
2018-05-01T06:53:23.944Z,1.17
2018-05-01T06:55:51.770Z,1.20
2018-05-01T06:58:19.357Z,1.33
2018-05-01T07:00:46.941Z,1.10
2018-05-01T07:03:14.557Z,1.50
2018-05-01T07:05:42.133Z,1.30
2018-05-01T07:08:09.833Z,1.12
2018-05-01T07:10:38.189Z,1.40
2018-05-01T07:13:05.768Z,1.10
2018-05-01T07:15:34.141Z,1.08
2018-05-01T07:18:01.724Z,0.80
2018-05-01T07:20:30.372Z,1.30
2018-05-01T07:22:57.969Z,0.80
2018-05-01T07:25:25.551Z,1.27
2018-05-01T07:27:53.150Z,0.60
2018-05-01T07:30:20.746Z,0.80
2018-05-01T07:32:49.612Z,1.10
2018-05-01T07:35:17.979Z,0.90
2018-05-01T07:37:45.571Z,0.93
2018-05-01T07:40:13.955Z,1.02
2018-05-01T07:42:41.542Z,0.95
2018-05-01T07:45:09.254Z,0.88
2018-05-01T07:47:37.610Z,0.80
2018-05-01T07:50:05.194Z,1.17
2018-05-01T07:52:33.564Z,0.88
2018-05-01T07:55:01.152Z,1.15
2018-05-01T07:57:29.048Z,0.77
2018-05-01T07:59:56.652Z,1.00
2018-05-01T08:02:24.237Z,0.98
2018-05-01T08:04:52.617Z,0.80
2018-05-01T08:07:20.211Z,0.55
2018-05-01T08:09:48.133Z,0.90
2018-05-01T08:12:16.484Z,0.80
2018-05-01T08:14:44.120Z,0.90
2018-05-01T08:17:11.721Z,0.82
2018-05-01T08:19:40.075Z,0.77
2018-05-01T08:22:07.701Z,0.60
2018-05-01T08:24:35.293Z,0.70
2018-05-01T08:27:02.876Z,0.80
2018-05-01T08:29:31.248Z,0.80
2018-05-01T08:31:59.608Z,0.52
2018-05-01T08:34:27.362Z,0.40
2018-05-01T08:36:54.999Z,0.87
2018-05-01T08:39:22.637Z,1.00
2018-05-01T08:41:51.021Z,0.80
2018-05-01T08:44:18.600Z,0.90
2018-05-01T08:46:46.895Z,0.77
2018-05-01T08:49:20.468Z,0.97
2018-05-01T08:51:50.422Z,0.67
2018-05-01T08:54:19.037Z,1.00
2018-05-01T08:56:48.325Z,0.87
2018-05-01T08:59:16.410Z,0.90
2018-05-01T09:01:44.825Z,0.83
2018-05-01T09:04:12.836Z,0.63
2018-05-01T09:06:41.077Z,0.60
2018-05-01T09:09:08.749Z,0.60
2018-05-01T09:11:37.289Z,0.77
2018-05-01T09:14:05.093Z,0.80
2018-05-01T09:16:32.762Z,0.70
2018-05-01T09:19:00.527Z,0.97
2018-05-01T09:21:28.994Z,0.73
2018-05-01T09:23:56.616Z,0.70
2018-05-01T09:26:24.259Z,0.68
2018-05-01T09:28:52.702Z,0.75
2018-05-01T09:31:20.638Z,0.55
2018-05-01T09:33:48.257Z,0.70
2018-05-01T09:36:16.276Z,0.80
2018-05-01T09:38:43.897Z,0.60
2018-05-01T09:41:11.531Z,7.30
2018-05-01T09:43:39.223Z,1.20
2018-05-01T09:46:06.963Z,0.68
2018-05-01T09:48:35.225Z,0.68
2018-05-01T09:51:02.841Z,0.82
2018-05-01T09:53:31.345Z,1.27
2018-05-01T09:55:59.841Z,1.17
2018-05-01T09:58:28.431Z,0.60
2018-05-01T10:00:56.913Z,0.90
2018-05-01T10:03:26.213Z,0.90
2018-05-01T10:05:54.724Z,0.70
2018-05-01T10:08:23.768Z,0.62
2018-05-01T10:10:52.136Z,0.75
2018-05-01T10:13:20.529Z,1.35
2018-05-01T10:15:49.622Z,0.60
2018-05-01T10:18:18.329Z,0.70
2018-05-01T10:20:47.365Z,0.80
2018-05-01T10:23:16.909Z,0.80
2018-05-01T10:25:45.841Z,0.60
2018-05-01T10:28:15.089Z,0.50
2018-05-01T10:30:43.504Z,0.90
2018-05-01T10:33:12.970Z,0.88
2018-05-01T10:35:41.441Z,0.60
2018-05-01T10:38:10.876Z,0.60
2018-05-01T10:40:40.382Z,0.60
2018-05-01T10:43:08.992Z,0.77
2018-05-01T10:45:37.477Z,0.50
2018-05-01T10:48:06.044Z,0.60
2018-05-01T10:50:35.472Z,0.60
2018-05-01T10:53:03.861Z,0.77
2018-05-01T10:55:34.062Z,0.70
2018-05-01T10:58:02.847Z,0.80
2018-05-01T11:00:31.259Z,0.73
2018-05-01T11:03:00.394Z,0.60
2018-05-01T11:05:28.790Z,1.37
2018-05-01T11:07:57.156Z,0.70
2018-05-01T11:10:25.548Z,0.80
2018-05-01T11:12:54.045Z,0.68
2018-05-01T11:15:22.666Z,0.68
2018-05-01T11:17:51.882Z,0.90
2018-05-01T11:20:20.478Z,3.10
2018-05-01T11:22:50.266Z,1.15
2018-05-01T11:25:20.051Z,2.00
2018-05-01T11:31:18.096Z,1.20
2018-05-01T11:37:21.170Z,0.90
2018-05-01T11:55:44.221Z,0.60
2018-05-01T11:58:19.282Z,0.90
2018-05-01T12:01:12.690Z,1.00
2018-05-01T12:07:12.909Z,0.73
2018-05-01T12:27:55.527Z,0.90
2018-05-01T12:30:40.531Z,0.67
2018-05-01T12:33:27.700Z,0.87
2018-05-01T12:35:57.846Z,0.63
2018-05-01T12:38:26.993Z,0.87
2018-05-01T12:40:56.127Z,0.60
2018-05-01T12:43:24.517Z,0.93
2018-05-01T12:45:52.889Z,0.57
2018-05-01T12:48:22.021Z,0.90
2018-05-01T13:09:31.375Z,0.90
2018-05-01T13:15:23.395Z,0.80
2018-05-01T13:17:54.215Z,0.73
2018-05-01T13:20:22.896Z,1.00
2018-05-01T13:22:51.559Z,1.27
2018-05-01T13:25:20.712Z,0.70
2018-05-01T13:27:49.100Z,0.90
2018-05-01T13:30:17.536Z,1.00
2018-05-01T13:32:46.114Z,0.93
2018-05-01T13:35:14.838Z,1.43
2018-05-01T13:37:43.212Z,0.87
2018-05-01T13:40:11.730Z,0.83
2018-05-01T13:42:40.897Z,1.00
2018-05-01T13:45:09.342Z,0.80
2018-05-01T13:47:37.688Z,0.93
2018-05-01T13:50:06.831Z,1.37
2018-05-01T13:52:35.327Z,1.07
2018-05-01T13:55:03.693Z,1.20
2018-05-01T13:57:32.137Z,1.13
2018-05-01T14:00:01.673Z,1.20
2018-05-01T14:02:30.040Z,0.93
2018-05-01T14:04:58.433Z,1.13
2018-05-01T14:07:26.801Z,1.43
2018-05-01T14:09:55.588Z,1.43
2018-05-01T14:12:23.964Z,2.63
2018-05-01T14:14:52.356Z,1.50
2018-05-01T14:17:20.746Z,1.00
2018-05-01T14:19:49.118Z,1.27
2018-05-01T14:22:17.580Z,1.00
2018-05-01T14:24:45.952Z,1.17
2018-05-01T14:27:14.544Z,0.70
2018-05-01T14:29:42.909Z,1.20
2018-05-01T14:32:11.276Z,0.70
2018-05-01T14:34:39.671Z,1.20
2018-05-01T14:37:08.035Z,1.10
2018-05-01T14:39:37.008Z,1.07
2018-05-01T14:42:06.199Z,1.13
2018-05-01T14:44:35.650Z,1.33
2018-05-01T14:47:04.029Z,1.00
2018-05-01T14:49:32.402Z,1.47
2018-05-01T14:52:00.792Z,1.30
2018-05-01T14:54:29.156Z,1.10
2018-05-01T14:56:57.550Z,1.10
2018-05-01T14:59:25.921Z,1.07
2018-05-01T15:01:54.504Z,1.20
2018-05-01T15:04:22.880Z,1.10
2018-05-01T15:06:51.248Z,1.43
2018-05-01T15:09:19.639Z,0.83
2018-05-01T15:11:48.029Z,1.33
2018-05-01T15:14:16.429Z,1.37
2018-05-01T15:16:44.913Z,1.13
2018-05-01T15:19:13.739Z,1.40
2018-05-01T15:21:42.060Z,1.67
2018-05-01T15:24:10.432Z,1.20
2018-05-01T15:26:38.821Z,1.23
2018-05-01T15:29:07.209Z,1.10
2018-05-01T15:31:35.645Z,1.93
2018-05-01T15:34:04.069Z,1.57
2018-05-01T15:36:32.832Z,1.30
2018-05-01T15:39:03.093Z,1.57
2018-05-01T15:41:32.244Z,0.97
2018-05-01T15:44:00.665Z,1.20
2018-05-01T15:46:29.045Z,1.40
2018-05-01T15:48:57.446Z,1.37
2018-05-01T15:51:26.585Z,1.10
2018-05-01T15:53:54.993Z,1.50
2018-05-01T15:56:24.157Z,0.90
2018-05-01T15:58:52.741Z,1.00
2018-05-01T16:01:21.224Z,1.10
2018-05-01T16:03:49.608Z,1.20
2018-05-01T16:06:18.006Z,1.20
2018-05-01T16:08:46.384Z,1.30
2018-05-01T16:11:14.782Z,1.20
2018-05-01T16:13:43.994Z,1.30
2018-05-01T16:16:12.341Z,1.37
2018-05-01T16:18:40.712Z,1.43
2018-05-01T16:21:09.089Z,1.20
2018-05-01T16:23:37.487Z,1.53
2018-05-01T16:26:05.864Z,13.50
2018-05-01T16:28:34.366Z,11.67
2018-05-01T16:31:03.513Z,2.33
2018-05-01T16:33:32.390Z,3.80
2018-05-01T16:36:00.853Z,8.90
2018-05-01T16:38:29.668Z,2.00
2018-05-01T16:40:59.704Z,2.23
2018-05-01T16:43:28.160Z,2.07
2018-05-01T16:45:56.697Z,2.10
2018-05-01T16:48:26.549Z,1.60
2018-05-01T16:50:55.200Z,2.00
2018-05-01T16:53:24.812Z,1.80
2018-05-01T16:56:22.112Z,1.93
2018-05-01T16:59:21.366Z,2.90
2018-05-01T17:02:19.657Z,2.40
2018-05-01T17:04:57.669Z,2.92
2018-05-01T17:10:36.282Z,3.60
2018-05-01T17:13:09.059Z,3.13
2018-05-01T17:16:03.777Z,2.53
2018-05-01T17:18:48.815Z,3.00
2018-05-01T17:21:29.384Z,2.50
2018-05-01T17:24:00.609Z,2.07
2018-05-01T17:26:31.729Z,3.67
2018-05-01T17:29:03.656Z,3.83
2018-05-01T17:31:33.435Z,8.90
2018-05-01T17:34:06.394Z,4.78
2018-05-01T17:36:35.992Z,6.95
2018-05-01T17:39:04.421Z,4.35
2018-05-01T17:41:33.593Z,11.15
2018-05-01T17:44:01.972Z,6.47
2018-05-01T17:46:30.738Z,12.25
2018-05-01T17:49:01.907Z,4.90
2018-05-01T17:51:31.746Z,2.25
2018-05-01T17:54:00.681Z,2.65
2018-05-01T17:56:29.264Z,3.12
2018-05-01T17:58:57.687Z,3.20
2018-05-01T18:01:27.136Z,3.05
2018-05-01T18:03:56.110Z,1.87
2018-05-01T18:06:24.827Z,2.55
2018-05-01T18:08:53.715Z,2.17
2018-05-01T18:11:22.299Z,1.58
2018-05-01T18:13:50.848Z,2.37
2018-05-01T18:16:19.621Z,2.35
2018-05-01T18:18:48.762Z,2.30
2018-05-01T18:21:17.198Z,2.70
2018-05-01T18:23:45.749Z,2.22
2018-05-01T18:26:14.616Z,3.00
2018-05-01T18:28:43.213Z,2.70
2018-05-01T18:31:11.853Z,2.95
2018-05-01T18:33:41.244Z,2.15
2018-05-01T18:36:10.461Z,2.67
2018-05-01T18:38:39.475Z,2.10
2018-05-01T18:41:09.189Z,2.33
2018-05-01T18:43:37.834Z,1.98
2018-05-01T18:46:06.216Z,2.05
2018-05-01T18:48:34.643Z,2.53
2018-05-01T18:51:03.516Z,2.22
2018-05-01T18:53:31.965Z,2.85
2018-05-01T18:56:01.382Z,2.20
2018-05-01T18:58:29.845Z,1.92
2018-05-01T19:00:58.842Z,1.85
2018-05-01T19:03:28.076Z,1.80
2018-05-01T19:05:56.764Z,2.00
2018-05-01T19:08:25.728Z,1.48
2018-05-01T19:10:54.423Z,2.20
2018-05-01T19:13:23.064Z,1.70
2018-05-01T19:15:52.200Z,1.60
2018-05-01T19:18:21.014Z,1.73
2018-05-01T19:20:50.312Z,1.52
2018-05-01T19:23:20.323Z,1.52
2018-05-01T19:25:49.008Z,1.50
2018-05-01T19:28:17.622Z,1.77
2018-05-01T19:30:47.215Z,1.80
2018-05-01T19:33:16.394Z,1.37
2018-05-01T19:35:45.242Z,1.75
2018-05-01T19:38:13.677Z,1.85
2018-05-01T19:40:42.855Z,2.30
2018-05-01T19:43:15.248Z,2.05
2018-05-01T19:45:48.486Z,2.20
2018-05-01T19:48:20.532Z,1.65
2018-05-01T19:50:50.977Z,1.92
2018-05-01T19:53:20.655Z,1.70
2018-05-01T19:55:50.132Z,1.12
2018-05-01T19:58:18.613Z,1.55
2018-05-01T20:01:10.560Z,1.87
2018-05-01T20:03:59.332Z,1.87
2018-05-01T20:06:55.803Z,1.30
2018-05-01T20:18:50.430Z,1.95
2018-05-01T20:21:46.519Z,2.10
2018-05-01T20:24:44.878Z,2.00
2018-05-01T20:27:41.241Z,1.92
2018-05-01T20:30:32.746Z,2.30
2018-05-01T20:33:23.419Z,1.87
2018-05-01T20:36:15.855Z,1.70
2018-05-01T20:39:02.565Z,1.92
2018-05-01T20:41:45.439Z,2.17
2018-05-01T20:44:28.841Z,2.15
2018-05-01T20:47:10.726Z,2.30
2018-05-01T20:49:51.053Z,2.35
2018-05-01T20:52:31.052Z,2.08
2018-05-01T20:55:04.239Z,1.83
2018-05-01T20:57:33.643Z,1.73
2018-05-01T21:00:02.860Z,2.25
2018-05-01T21:02:33.789Z,1.50
2018-05-01T21:05:03.797Z,1.90
2018-05-01T21:07:33.029Z,1.98
2018-05-01T21:10:01.430Z,1.70
2018-05-01T21:12:30.580Z,1.62
2018-05-01T21:14:59.925Z,1.70
2018-05-01T21:17:29.077Z,1.65
2018-05-01T21:19:57.472Z,1.80
2018-05-01T21:22:25.854Z,1.60
2018-05-01T21:24:54.403Z,1.87
2018-05-01T21:27:22.784Z,1.87
2018-05-01T21:29:51.167Z,1.77
2018-05-01T21:32:19.701Z,1.45
2018-05-01T21:34:48.905Z,1.40
2018-05-01T21:37:18.093Z,1.50
2018-05-01T21:39:47.246Z,1.30
2018-05-01T21:42:15.821Z,1.80
2018-05-01T21:44:44.188Z,2.30
2018-05-01T21:47:12.575Z,2.20
2018-05-01T21:49:41.052Z,1.35
2018-05-01T21:52:09.489Z,1.50
2018-05-01T21:54:38.658Z,1.40
2018-05-01T21:57:07.035Z,1.80
2018-05-01T21:59:35.793Z,1.52
2018-05-01T22:02:04.163Z,1.50
2018-05-01T22:04:32.533Z,1.17
2018-05-01T22:07:00.929Z,1.52
2018-05-01T22:09:29.308Z,1.50
2018-05-01T22:11:57.716Z,1.60
2018-05-01T22:14:26.094Z,1.90
2018-05-01T22:16:54.958Z,1.30
2018-05-01T22:19:23.337Z,1.30
2018-05-01T22:21:51.708Z,1.20
2018-05-01T22:24:20.097Z,1.33
2018-05-01T22:26:48.471Z,1.42
2018-05-01T22:29:16.873Z,1.33
2018-05-01T22:31:45.249Z,1.30
2018-05-01T22:34:13.914Z,1.48
2018-05-01T22:36:42.289Z,1.60
2018-05-01T22:39:10.673Z,1.27
2018-05-01T22:41:39.076Z,0.90
2018-05-01T22:44:07.453Z,1.50
2018-05-01T22:46:36.684Z,1.67
2018-05-01T22:49:05.822Z,1.40
2018-05-01T22:51:34.501Z,1.25
2018-05-01T22:54:02.884Z,1.80
2018-05-01T22:56:31.263Z,1.83
2018-05-01T22:58:59.668Z,1.40
2018-05-01T23:01:28.854Z,1.67
2018-05-01T23:03:57.298Z,1.10
2018-05-01T23:06:25.678Z,1.30
2018-05-01T23:08:54.100Z,1.25
2018-05-01T23:11:22.586Z,1.20
2018-05-01T23:13:50.956Z,1.15
2018-05-01T23:16:19.354Z,1.20
2018-05-01T23:18:47.732Z,1.73
2018-05-01T23:21:16.129Z,1.70
2018-05-01T23:23:45.324Z,1.40
2018-05-01T23:26:14.985Z,1.20
2018-05-01T23:28:44.277Z,1.50
2018-05-01T23:31:13.589Z,1.52
2018-05-01T23:33:42.114Z,1.70
2018-05-01T23:36:11.270Z,1.20
2018-05-01T23:38:39.685Z,1.55
2018-05-01T23:41:08.829Z,1.25
2018-05-01T23:43:52.305Z,1.35
2018-05-01T23:46:22.980Z,1.00
2018-05-01T23:48:52.019Z,1.05
2018-05-01T23:51:21.813Z,1.15
2018-05-01T23:53:53.153Z,1.37
2018-05-01T23:56:34.982Z,1.60
2018-05-01T23:59:07.605Z,1.70
