createdAt,value
2023-01-08T00:01:19.953Z,7.00
2023-01-08T00:03:47.094Z,6.63
2023-01-08T00:06:17.080Z,5.78
2023-01-08T00:08:44.823Z,6.40
2023-01-08T00:11:12.261Z,6.35
2023-01-08T00:13:39.343Z,5.82
2023-01-08T00:16:12.004Z,6.18
2023-01-08T00:18:39.019Z,5.90
2023-01-08T00:21:06.548Z,4.85
2023-01-08T00:23:33.915Z,5.22
2023-01-08T00:26:09.533Z,5.60
2023-01-08T00:28:38.405Z,4.60
2023-01-08T00:31:10.311Z,5.68
2023-01-08T00:33:37.890Z,5.82
2023-01-08T00:36:10.625Z,4.97
2023-01-08T00:38:37.982Z,4.25
2023-01-08T00:41:05.132Z,4.40
2023-01-08T00:43:32.164Z,5.20
2023-01-08T00:45:59.207Z,4.40
2023-01-08T00:48:26.490Z,4.68
2023-01-08T00:50:54.369Z,4.75
2023-01-08T00:53:22.695Z,4.40
2023-01-08T00:55:49.833Z,3.65
2023-01-08T00:58:17.203Z,4.03
2023-01-08T01:00:43.985Z,4.43
2023-01-08T01:03:10.834Z,4.03
2023-01-08T01:05:38.397Z,4.65
2023-01-08T01:08:05.343Z,3.78
2023-01-08T01:10:32.148Z,3.90
2023-01-08T01:12:59.073Z,4.57
2023-01-08T01:15:26.132Z,3.53
2023-01-08T01:17:52.917Z,3.40
2023-01-08T01:20:19.782Z,4.00
2023-01-08T01:22:46.744Z,3.83
2023-01-08T01:25:13.699Z,4.20
2023-01-08T01:27:40.871Z,4.03
2023-01-08T01:30:08.855Z,4.25
2023-01-08T01:32:36.208Z,3.90
2023-01-08T01:35:03.594Z,4.05
2023-01-08T01:37:30.527Z,3.97
2023-01-08T01:39:58.163Z,3.70
2023-01-08T01:42:40.045Z,3.17
2023-01-08T01:45:22.497Z,3.30
2023-01-08T01:48:09.299Z,3.45
2023-01-08T01:50:42.516Z,2.97
2023-01-08T01:53:11.900Z,3.10
2023-01-08T01:55:42.943Z,2.80
2023-01-08T01:58:26.046Z,3.05
2023-01-08T02:00:55.959Z,2.33
2023-01-08T02:03:25.418Z,2.85
2023-01-08T02:06:00.021Z,2.55
2023-01-08T02:08:42.906Z,2.45
2023-01-08T02:11:12.978Z,2.25
2023-01-08T02:13:43.684Z,2.60
2023-01-08T02:16:24.894Z,2.65
2023-01-08T02:19:01.118Z,2.95
2023-01-08T02:21:51.868Z,2.20
2023-01-08T02:24:43.391Z,2.38
2023-01-08T02:27:11.873Z,2.10
2023-01-08T02:29:39.733Z,2.25
2023-01-08T02:32:06.617Z,2.25
2023-01-08T02:34:33.413Z,2.50
2023-01-08T02:37:01.346Z,2.00
2023-01-08T02:39:48.344Z,2.45
2023-01-08T02:42:52.641Z,2.40
2023-01-08T02:45:37.261Z,1.85
2023-01-08T02:48:21.155Z,1.75
2023-01-08T02:50:54.015Z,2.20
2023-01-08T02:53:25.369Z,1.77
2023-01-08T02:55:56.153Z,2.20
2023-01-08T02:58:25.391Z,2.38
2023-01-08T03:00:53.997Z,1.70
2023-01-08T03:03:27.344Z,2.10
2023-01-08T03:06:02.006Z,2.40
2023-01-08T03:08:29.854Z,2.65
2023-01-08T03:11:03.596Z,2.38
2023-01-08T03:13:42.682Z,2.28
2023-01-08T03:16:15.881Z,2.75
2023-01-08T03:18:48.343Z,2.92
2023-01-08T03:21:18.296Z,2.50
2023-01-08T03:23:47.068Z,2.97
2023-01-08T03:26:18.636Z,3.00
2023-01-08T03:28:50.135Z,2.90
2023-01-08T03:31:19.645Z,2.42
2023-01-08T03:33:47.981Z,3.17
2023-01-08T03:36:22.463Z,3.55
2023-01-08T03:39:08.046Z,3.22
2023-01-08T03:41:36.766Z,3.97
2023-01-08T03:44:04.720Z,4.15
2023-01-08T03:46:40.539Z,3.67
2023-01-08T03:49:09.088Z,3.75
2023-01-08T03:51:43.829Z,3.78
2023-01-08T03:54:17.416Z,3.97
2023-01-08T03:56:45.256Z,4.05
2023-01-08T03:59:13.489Z,3.70
2023-01-08T04:01:40.305Z,4.25
2023-01-08T04:04:07.660Z,4.00
2023-01-08T04:06:34.761Z,4.20
2023-01-08T04:09:02.561Z,4.57
2023-01-08T04:11:29.579Z,4.00
2023-01-08T04:13:56.483Z,3.83
2023-01-08T04:16:23.731Z,3.53
2023-01-08T04:18:50.830Z,3.97
2023-01-08T04:21:17.810Z,3.22
2023-01-08T04:23:45.064Z,3.63
2023-01-08T04:26:12.053Z,3.22
2023-01-08T04:28:39.015Z,3.13
2023-01-08T04:31:10.716Z,2.70
2023-01-08T04:33:37.995Z,2.95
2023-01-08T04:36:05.652Z,3.15
2023-01-08T04:38:32.588Z,2.97
2023-01-08T04:41:00.695Z,2.70
2023-01-08T04:43:27.880Z,3.10
2023-01-08T04:46:02.152Z,2.80
2023-01-08T04:48:30.123Z,3.13
2023-01-08T04:51:01.068Z,2.80
2023-01-08T04:53:29.118Z,2.50
2023-01-08T04:55:56.472Z,2.60
2023-01-08T04:58:23.380Z,2.63
2023-01-08T05:00:50.416Z,2.50
2023-01-08T05:03:17.600Z,2.38
2023-01-08T05:05:46.251Z,2.50
2023-01-08T05:08:14.068Z,2.45
2023-01-08T05:10:40.813Z,2.45
2023-01-08T05:13:07.725Z,2.83
2023-01-08T05:15:34.607Z,2.42
2023-01-08T05:18:03.412Z,2.47
2023-01-08T05:20:30.544Z,2.45
2023-01-08T05:22:58.730Z,2.40
2023-01-08T05:25:25.763Z,2.58
2023-01-08T05:27:53.151Z,2.47
2023-01-08T05:30:20.413Z,2.83
2023-01-08T05:32:47.387Z,3.47
2023-01-08T05:35:14.300Z,3.15
2023-01-08T05:37:41.256Z,2.60
2023-01-08T05:40:11.500Z,2.88
2023-01-08T05:42:38.452Z,2.47
2023-01-08T05:45:06.870Z,3.13
2023-01-08T05:47:34.417Z,2.92
2023-01-08T05:50:01.660Z,3.22
2023-01-08T05:52:29.826Z,2.63
2023-01-08T05:54:57.148Z,3.22
2023-01-08T05:57:23.985Z,3.25
2023-01-08T05:59:50.872Z,3.78
2023-01-08T06:02:18.122Z,3.90
2023-01-08T06:04:45.123Z,3.53
2023-01-08T06:07:12.133Z,3.80
2023-01-08T06:09:38.857Z,4.30
2023-01-08T06:12:05.892Z,4.13
2023-01-08T06:14:32.883Z,4.32
2023-01-08T06:16:59.702Z,4.72
2023-01-08T06:19:26.710Z,4.57
2023-01-08T06:21:53.599Z,4.93
2023-01-08T06:24:20.402Z,4.85
2023-01-08T06:26:47.277Z,5.25
2023-01-08T06:29:14.097Z,5.50
2023-01-08T06:31:41.107Z,6.40
2023-01-08T06:34:08.224Z,5.43
2023-01-08T06:36:34.965Z,5.82
2023-01-08T06:39:01.916Z,6.43
2023-01-08T06:41:28.539Z,6.93
2023-01-08T06:43:55.359Z,6.53
2023-01-08T06:46:22.879Z,7.72
2023-01-08T06:48:49.862Z,6.07
2023-01-08T06:51:17.330Z,6.28
2023-01-08T06:53:44.286Z,7.20
2023-01-08T06:56:11.557Z,8.32
2023-01-08T06:58:39.480Z,8.25
2023-01-08T07:01:06.938Z,8.88
2023-01-08T07:03:33.906Z,8.40
2023-01-08T07:06:03.310Z,10.85
2023-01-08T07:08:30.088Z,10.35
2023-01-08T07:10:57.103Z,8.75
2023-01-08T07:13:25.244Z,7.82
2023-01-08T07:15:52.268Z,8.38
2023-01-08T07:18:19.298Z,9.65
2023-01-08T07:20:46.003Z,9.35
2023-01-08T07:23:12.913Z,10.70
2023-01-08T07:25:40.078Z,9.02
2023-01-08T07:28:10.676Z,9.70
2023-01-08T07:30:37.398Z,10.60
2023-01-08T07:33:04.476Z,9.30
2023-01-08T07:35:31.519Z,10.10
2023-01-08T07:37:58.628Z,8.82
2023-01-08T07:40:25.324Z,8.32
2023-01-08T07:43:00.328Z,10.07
2023-01-08T07:45:28.569Z,11.15
2023-01-08T07:47:58.514Z,10.50
2023-01-08T07:50:26.562Z,10.45
2023-01-08T07:52:53.606Z,10.55
2023-01-08T07:55:20.313Z,10.52
2023-01-08T07:57:47.301Z,10.88
2023-01-08T08:00:15.026Z,11.32
2023-01-08T08:02:42.029Z,13.30
2023-01-08T08:05:09.394Z,10.00
2023-01-08T08:07:36.407Z,11.63
2023-01-08T08:10:04.575Z,10.38
2023-01-08T08:12:31.920Z,12.40
2023-01-08T08:14:59.314Z,12.27
2023-01-08T08:17:27.154Z,11.02
2023-01-08T08:19:54.010Z,14.43
2023-01-08T08:22:20.980Z,13.35
2023-01-08T08:24:47.787Z,12.27
2023-01-08T08:27:15.310Z,12.77
2023-01-08T08:29:42.332Z,13.75
2023-01-08T08:32:09.138Z,13.48
2023-01-08T08:34:35.977Z,12.60
2023-01-08T08:37:02.836Z,12.32
2023-01-08T08:39:29.760Z,12.52
2023-01-08T08:41:56.508Z,13.35
2023-01-08T08:44:23.436Z,14.32
2023-01-08T08:46:50.520Z,12.63
2023-01-08T08:49:17.302Z,13.98
2023-01-08T08:51:44.391Z,14.82
2023-01-08T08:54:12.053Z,13.77
2023-01-08T08:56:38.855Z,13.05
2023-01-08T08:59:05.612Z,13.63
2023-01-08T09:01:32.472Z,14.27
2023-01-08T09:03:59.707Z,13.57
2023-01-08T09:06:27.934Z,14.90
2023-01-08T09:08:55.407Z,15.32
2023-01-08T09:11:22.394Z,15.27
2023-01-08T09:13:49.194Z,15.93
2023-01-08T09:16:16.085Z,15.70
2023-01-08T09:18:43.048Z,17.92
2023-01-08T09:21:09.950Z,15.18
2023-01-08T09:23:37.293Z,16.42
2023-01-08T09:26:06.491Z,15.73
2023-01-08T09:28:33.705Z,16.00
2023-01-08T09:31:04.107Z,14.38
2023-01-08T09:33:31.644Z,16.50
2023-01-08T09:35:58.518Z,13.88
2023-01-08T09:38:26.405Z,16.33
2023-01-08T09:41:27.060Z,16.02
2023-01-08T09:43:55.921Z,14.25
2023-01-08T09:46:25.019Z,17.00
2023-01-08T09:48:53.556Z,18.13
2023-01-08T09:51:21.188Z,17.48
2023-01-08T09:53:54.903Z,18.38
2023-01-08T09:56:21.916Z,18.75
2023-01-08T09:58:58.605Z,20.48
2023-01-08T10:01:31.160Z,18.77
2023-01-08T10:04:12.010Z,17.42
2023-01-08T10:06:40.869Z,20.08
2023-01-08T10:09:14.735Z,19.85
2023-01-08T10:11:44.968Z,21.40
2023-01-08T10:14:22.465Z,19.63
2023-01-08T10:16:58.340Z,20.02
2023-01-08T10:19:25.133Z,18.13
2023-01-08T10:21:53.446Z,19.13
2023-01-08T10:24:35.209Z,23.35
2023-01-08T10:27:18.806Z,22.73
2023-01-08T10:29:47.133Z,22.65
2023-01-08T10:32:15.681Z,22.25
2023-01-08T10:34:52.188Z,25.75
2023-01-08T10:37:29.933Z,22.67
2023-01-08T10:40:17.817Z,23.40
2023-01-08T10:42:44.695Z,24.65
2023-01-08T10:45:22.004Z,23.15
2023-01-08T10:47:52.111Z,24.48
2023-01-08T10:50:24.374Z,24.80
2023-01-08T10:52:57.013Z,23.00
2023-01-08T10:55:32.567Z,27.27
2023-01-08T10:58:12.516Z,26.88
2023-01-08T11:00:42.152Z,27.20
2023-01-08T11:03:25.229Z,30.98
2023-01-08T11:05:52.129Z,28.38
2023-01-08T11:08:23.168Z,30.40
2023-01-08T11:10:57.213Z,26.55
2023-01-08T11:13:24.338Z,28.02
2023-01-08T11:16:05.609Z,27.45
2023-01-08T11:18:56.150Z,29.23
2023-01-08T11:21:26.216Z,30.85
2023-01-08T11:24:02.340Z,30.67
2023-01-08T11:26:29.770Z,30.38
2023-01-08T11:29:08.031Z,28.08
2023-01-08T11:31:47.418Z,30.75
2023-01-08T11:34:16.933Z,30.92
2023-01-08T11:37:01.805Z,29.00
2023-01-08T11:39:28.697Z,28.00
2023-01-08T11:42:14.512Z,29.73
2023-01-08T11:44:50.249Z,29.85
2023-01-08T11:48:01.955Z,30.02
2023-01-08T11:50:38.837Z,30.17
2023-01-08T11:53:20.867Z,29.80
2023-01-08T11:56:11.774Z,28.02
2023-01-08T11:58:59.229Z,27.00
2023-01-08T12:01:47.404Z,30.13
2023-01-08T12:04:37.839Z,26.95
2023-01-08T12:07:19.700Z,30.75
2023-01-08T12:09:58.536Z,30.20
2023-01-08T12:12:28.164Z,29.98
2023-01-08T12:14:55.088Z,30.88
2023-01-08T12:17:47.404Z,32.13
2023-01-08T12:20:29.424Z,31.67
2023-01-08T12:23:11.285Z,31.42
2023-01-08T12:25:54.308Z,31.65
2023-01-08T12:29:02.336Z,32.00
2023-01-08T12:32:07.472Z,29.08
2023-01-08T12:34:47.613Z,25.38
2023-01-08T12:37:44.240Z,31.52
2023-01-08T12:40:39.588Z,32.47
2023-01-08T12:43:17.779Z,33.35
2023-01-08T12:45:47.561Z,33.47
2023-01-08T12:48:20.547Z,33.80
2023-01-08T12:50:54.801Z,33.33
2023-01-08T12:53:53.524Z,31.00
2023-01-08T12:56:26.356Z,34.55
2023-01-08T12:58:53.250Z,32.85
2023-01-08T13:01:32.213Z,33.58
2023-01-08T13:04:00.867Z,33.55
2023-01-08T13:06:27.978Z,31.25
2023-01-08T13:08:57.314Z,34.65
2023-01-08T13:11:38.366Z,33.17
2023-01-08T13:14:09.902Z,34.72
2023-01-08T13:16:45.841Z,34.85
2023-01-08T13:19:33.181Z,36.55
2023-01-08T13:22:01.093Z,34.35
2023-01-08T13:24:38.297Z,36.63
2023-01-08T13:27:17.327Z,33.22
2023-01-08T13:29:49.734Z,32.13
2023-01-08T13:32:45.962Z,33.60
2023-01-08T13:35:15.985Z,35.58
2023-01-08T13:38:05.938Z,34.42
2023-01-08T13:40:52.383Z,32.95
2023-01-08T13:43:25.856Z,35.85
2023-01-08T13:45:58.426Z,33.28
2023-01-08T13:48:28.400Z,35.03
2023-01-08T13:50:55.805Z,34.90
2023-01-08T13:53:23.297Z,33.00
2023-01-08T13:56:08.058Z,33.35
2023-01-08T13:58:53.676Z,33.22
2023-01-08T14:01:22.805Z,34.13
2023-01-08T14:03:50.390Z,33.00
2023-01-08T14:06:23.162Z,34.08
2023-01-08T14:08:51.635Z,34.25
2023-01-08T14:11:20.688Z,31.80
2023-01-08T14:13:48.318Z,33.35
2023-01-08T14:16:16.702Z,33.72
2023-01-08T14:18:45.121Z,29.25
2023-01-08T14:21:13.655Z,34.33
2023-01-08T14:23:45.593Z,32.00
2023-01-08T14:26:22.324Z,29.80
2023-01-08T14:28:53.128Z,31.77
2023-01-08T14:31:22.847Z,30.70
2023-01-08T14:33:53.097Z,32.22
2023-01-08T14:36:21.409Z,30.27
2023-01-08T14:38:51.186Z,31.05
2023-01-08T14:41:54.096Z,28.08
2023-01-08T14:44:29.217Z,31.40
2023-01-08T14:46:59.679Z,27.85
2023-01-08T14:49:34.405Z,28.75
2023-01-08T14:52:03.095Z,27.55
2023-01-08T14:54:35.917Z,26.55
2023-01-08T14:57:04.108Z,28.30
2023-01-08T14:59:38.360Z,30.58
2023-01-08T15:02:13.466Z,24.92
2023-01-08T15:04:40.414Z,28.95
2023-01-08T15:07:22.661Z,27.30
2023-01-08T15:10:01.457Z,24.52
2023-01-08T15:12:33.481Z,28.00
2023-01-08T15:15:22.445Z,28.95
2023-01-08T15:17:49.412Z,28.50
2023-01-08T15:20:21.316Z,28.73
2023-01-08T15:22:48.433Z,28.55
2023-01-08T15:25:23.297Z,26.92
2023-01-08T15:27:55.399Z,27.38
2023-01-08T15:30:36.774Z,27.58
2023-01-08T15:33:29.167Z,27.55
2023-01-08T15:35:57.067Z,26.70
2023-01-08T15:38:24.270Z,29.52
2023-01-08T15:40:53.464Z,28.35
2023-01-08T15:43:20.502Z,28.38
2023-01-08T15:45:50.359Z,29.15
2023-01-08T15:48:17.383Z,28.20
2023-01-08T15:50:45.360Z,28.77
2023-01-08T15:53:18.203Z,28.98
2023-01-08T15:55:46.884Z,27.52
2023-01-08T15:58:14.888Z,27.90
2023-01-08T16:00:43.755Z,25.17
2023-01-08T16:03:13.137Z,25.40
2023-01-08T16:05:40.096Z,24.75
2023-01-08T16:08:06.942Z,25.70
2023-01-08T16:10:34.374Z,24.88
2023-01-08T16:13:01.828Z,24.77
2023-01-08T16:15:31.078Z,24.48
2023-01-08T16:17:59.534Z,24.00
2023-01-08T16:20:26.777Z,24.77
2023-01-08T16:22:55.154Z,21.95
2023-01-08T16:25:22.157Z,21.67
2023-01-08T16:27:49.081Z,22.10
2023-01-08T16:30:16.485Z,21.70
2023-01-08T16:32:43.631Z,17.42
2023-01-08T16:35:11.516Z,19.20
2023-01-08T16:37:39.509Z,19.85
2023-01-08T16:40:07.135Z,19.75
2023-01-08T16:42:34.343Z,18.20
2023-01-08T16:45:01.269Z,18.25
2023-01-08T16:47:28.412Z,18.80
2023-01-08T16:49:55.320Z,17.30
2023-01-08T16:52:22.267Z,16.50
2023-01-08T16:54:49.223Z,16.77
2023-01-08T16:57:16.107Z,17.38
2023-01-08T16:59:42.956Z,17.33
2023-01-08T17:02:10.791Z,16.55
2023-01-08T17:04:38.151Z,16.90
2023-01-08T17:07:05.378Z,16.27
2023-01-08T17:09:32.735Z,16.63
2023-01-08T17:11:59.553Z,16.40
2023-01-08T17:14:26.576Z,16.13
2023-01-08T17:16:53.341Z,18.02
2023-01-08T17:19:20.828Z,15.35
2023-01-08T17:21:50.464Z,17.02
2023-01-08T17:24:17.174Z,16.38
2023-01-08T17:26:43.833Z,16.77
2023-01-08T17:29:10.587Z,17.15
2023-01-08T17:31:40.507Z,18.27
2023-01-08T17:34:12.125Z,17.05
2023-01-08T17:36:39.047Z,17.65
2023-01-08T17:39:05.852Z,18.77
2023-01-08T17:41:53.326Z,19.30
2023-01-08T17:44:20.330Z,18.65
2023-01-08T17:46:47.116Z,19.27
2023-01-08T17:49:15.541Z,19.17
2023-01-08T17:51:43.339Z,19.15
2023-01-08T17:54:12.252Z,19.50
2023-01-08T17:56:39.399Z,19.45
2023-01-08T17:59:06.434Z,19.45
2023-01-08T18:01:36.772Z,18.70
2023-01-08T18:04:04.181Z,17.88
2023-01-08T18:06:31.183Z,19.15
2023-01-08T18:08:58.091Z,18.63
2023-01-08T18:11:25.633Z,17.05
2023-01-08T18:14:00.223Z,17.00
2023-01-08T18:16:28.216Z,17.10
2023-01-08T18:18:59.659Z,15.20
2023-01-08T18:21:27.567Z,16.63
2023-01-08T18:23:54.408Z,16.02
2023-01-08T18:26:22.315Z,16.55
2023-01-08T18:28:49.487Z,16.13
2023-01-08T18:31:16.251Z,15.32
2023-01-08T18:33:43.270Z,14.75
2023-01-08T18:36:13.051Z,12.45
2023-01-08T18:38:42.929Z,14.30
2023-01-08T18:41:12.744Z,12.68
2023-01-08T18:43:39.959Z,12.90
2023-01-08T18:46:08.162Z,11.70
2023-01-08T18:48:35.685Z,11.88
2023-01-08T18:51:05.790Z,11.43
2023-01-08T18:53:33.836Z,12.50
2023-01-08T18:56:01.903Z,11.32
2023-01-08T18:58:29.697Z,10.85
2023-01-08T19:01:03.955Z,10.80
2023-01-08T19:03:31.400Z,9.82
2023-01-08T19:05:58.477Z,9.77
2023-01-08T19:08:25.647Z,10.73
2023-01-08T19:10:54.364Z,11.18
2023-01-08T19:13:21.284Z,9.05
2023-01-08T19:15:48.236Z,9.75
2023-01-08T19:18:15.119Z,9.98
2023-01-08T19:20:43.579Z,9.73
2023-01-08T19:23:10.417Z,9.48
2023-01-08T19:25:40.143Z,8.63
2023-01-08T19:28:07.526Z,9.13
2023-01-08T19:30:34.410Z,8.95
2023-01-08T19:33:01.574Z,9.00
2023-01-08T19:35:28.623Z,8.98
2023-01-08T19:37:55.439Z,9.68
2023-01-08T19:40:22.460Z,9.63
2023-01-08T19:43:09.181Z,9.52
2023-01-08T19:45:37.583Z,8.18
2023-01-08T19:48:04.694Z,9.40
2023-01-08T19:50:32.225Z,8.50
2023-01-08T19:52:59.179Z,8.88
2023-01-08T19:55:26.368Z,9.40
2023-01-08T19:57:54.753Z,10.15
2023-01-08T20:00:24.493Z,9.45
2023-01-08T20:02:51.765Z,9.40
2023-01-08T20:05:21.373Z,8.85
2023-01-08T20:07:51.914Z,9.60
2023-01-08T20:10:18.755Z,9.13
2023-01-08T20:12:45.497Z,8.68
2023-01-08T20:15:12.444Z,8.98
2023-01-08T20:17:42.702Z,8.93
2023-01-08T20:20:11.290Z,8.48
2023-01-08T20:22:38.227Z,9.27
2023-01-08T20:25:06.232Z,9.60
2023-01-08T20:27:33.024Z,8.93
2023-01-08T20:30:01.106Z,8.68
2023-01-08T20:32:27.922Z,9.75
2023-01-08T20:34:54.757Z,9.98
2023-01-08T20:37:21.750Z,8.68
2023-01-08T20:39:48.758Z,8.38
2023-01-08T20:42:21.909Z,9.35
2023-01-08T20:44:54.193Z,10.13
2023-01-08T20:47:21.222Z,9.20
2023-01-08T20:49:48.207Z,9.50
2023-01-08T20:52:16.767Z,9.85
2023-01-08T20:54:43.605Z,9.82
2023-01-08T20:57:10.573Z,9.02
2023-01-08T20:59:37.568Z,9.82
2023-01-08T21:02:05.207Z,9.35
2023-01-08T21:04:32.085Z,9.55
2023-01-08T21:06:58.790Z,10.27
2023-01-08T21:09:25.819Z,9.25
2023-01-08T21:11:52.795Z,10.23
2023-01-08T21:14:19.715Z,9.60
2023-01-08T21:16:47.382Z,8.95
2023-01-08T21:19:15.364Z,9.68
2023-01-08T21:21:42.439Z,9.90
2023-01-08T21:24:12.028Z,9.57
2023-01-08T21:26:39.395Z,9.40
2023-01-08T21:29:08.329Z,10.05
2023-01-08T21:31:36.353Z,10.18
2023-01-08T21:34:04.518Z,9.55
2023-01-08T21:36:32.480Z,10.18
2023-01-08T21:39:00.903Z,9.48
2023-01-08T21:41:47.530Z,8.70
2023-01-08T21:44:36.414Z,9.55
2023-01-08T21:47:05.828Z,8.55
2023-01-08T21:49:33.108Z,10.15
2023-01-08T21:52:18.740Z,9.40
2023-01-08T21:54:45.704Z,10.45
2023-01-08T21:57:12.690Z,10.77
2023-01-08T21:59:39.731Z,9.95
2023-01-08T22:02:07.121Z,9.77
2023-01-08T22:04:34.130Z,10.35
2023-01-08T22:07:01.055Z,9.63
2023-01-08T22:09:28.016Z,9.73
2023-01-08T22:11:56.222Z,9.73
2023-01-08T22:14:23.561Z,10.73
2023-01-08T22:16:50.864Z,9.70
2023-01-08T22:19:17.940Z,9.80
2023-01-08T22:21:45.820Z,10.25
2023-01-08T22:24:13.031Z,9.73
2023-01-08T22:26:39.969Z,10.32
2023-01-08T22:29:07.116Z,10.23
2023-01-08T22:31:34.824Z,9.30
2023-01-08T22:34:01.924Z,9.45
2023-01-08T22:36:28.952Z,9.55
2023-01-08T22:38:55.648Z,9.05
2023-01-08T22:41:24.135Z,10.38
2023-01-08T22:43:58.567Z,10.60
2023-01-08T22:46:25.724Z,10.23
2023-01-08T22:48:52.744Z,10.43
2023-01-08T22:51:27.562Z,10.48
2023-01-08T22:56:22.267Z,10.48
2023-01-08T22:58:49.289Z,11.15
2023-01-08T23:01:22.896Z,10.68
2023-01-08T23:03:51.212Z,11.60
2023-01-08T23:06:19.748Z,11.45
2023-01-08T23:08:47.107Z,11.95
2023-01-08T23:11:16.678Z,11.60
2023-01-08T23:13:44.197Z,10.32
2023-01-08T23:16:13.377Z,12.48
2023-01-08T23:18:40.541Z,12.32
2023-01-08T23:21:11.002Z,12.73
2023-01-08T23:23:38.027Z,12.52
2023-01-08T23:26:16.307Z,11.98
2023-01-08T23:28:43.609Z,13.10
2023-01-08T23:31:13.144Z,13.25
2023-01-08T23:33:40.231Z,13.40
2023-01-08T23:36:07.825Z,13.80
2023-01-08T23:38:34.710Z,12.95
2023-01-08T23:41:06.154Z,14.00
2023-01-08T23:43:33.104Z,13.85
2023-01-08T23:46:04.561Z,13.30
2023-01-08T23:48:31.948Z,14.23
2023-01-08T23:50:58.939Z,13.50
2023-01-08T23:53:26.130Z,12.07
2023-01-08T23:55:53.041Z,12.27
2023-01-08T23:58:19.975Z,12.38
