createdAt,value
2022-07-26T00:00:01.287Z,97909.05
2022-07-26T00:01:03.147Z,97905.99
2022-07-26T00:02:05.041Z,97903.23
2022-07-26T00:03:06.807Z,97894.67
2022-07-26T00:04:08.594Z,97894.72
2022-07-26T00:05:10.298Z,97892.42
2022-07-26T00:06:12.205Z,97888.23
2022-07-26T00:07:14.017Z,97884.50
2022-07-26T00:08:15.824Z,97882.84
2022-07-26T00:09:17.505Z,97880.80
2022-07-26T00:10:19.186Z,97882.92
2022-07-26T00:11:22.755Z,97882.47
2022-07-26T00:12:24.483Z,97884.20
2022-07-26T00:13:27.923Z,97888.13
2022-07-26T00:14:32.106Z,97885.23
2022-07-26T00:15:33.878Z,97886.39
2022-07-26T00:16:36.783Z,97884.05
2022-07-26T00:17:39.769Z,97879.27
2022-07-26T00:18:42.356Z,97876.31
2022-07-26T00:19:44.558Z,97870.48
2022-07-26T00:20:48.300Z,97874.09
2022-07-26T00:22:10.563Z,97866.15
2022-07-26T00:23:12.333Z,97870.22
2022-07-26T00:24:14.099Z,97865.06
2022-07-26T00:25:16.028Z,97865.77
2022-07-26T00:26:17.822Z,97866.64
2022-07-26T00:27:19.522Z,97866.35
2022-07-26T00:28:21.730Z,97866.36
2022-07-26T00:29:23.536Z,97862.43
2022-07-26T00:30:25.377Z,97861.31
2022-07-26T00:31:27.103Z,97857.05
2022-07-26T00:32:28.892Z,97856.89
2022-07-26T00:33:30.721Z,97854.56
2022-07-26T00:34:32.666Z,97853.46
2022-07-26T00:35:34.392Z,97853.78
2022-07-26T00:36:36.135Z,97855.84
2022-07-26T00:37:43.102Z,97857.17
2022-07-26T00:38:44.770Z,97860.40
2022-07-26T00:39:46.886Z,97860.50
2022-07-26T00:40:48.593Z,97861.27
2022-07-26T00:41:50.790Z,97863.27
2022-07-26T00:42:52.694Z,97862.84
2022-07-26T00:43:57.456Z,97865.40
2022-07-26T00:44:59.420Z,97868.45
2022-07-26T00:46:01.615Z,97872.98
2022-07-26T00:47:03.550Z,97873.21
2022-07-26T00:48:07.171Z,97869.34
2022-07-26T00:49:09.904Z,97866.73
2022-07-26T00:50:14.621Z,97868.04
2022-07-26T00:51:16.517Z,97869.30
2022-07-26T00:52:18.260Z,97869.05
2022-07-26T00:53:23.964Z,97868.59
2022-07-26T00:54:25.812Z,97866.10
2022-07-26T00:55:28.207Z,97864.89
2022-07-26T00:56:31.940Z,97866.92
2022-07-26T00:57:35.675Z,97864.55
2022-07-26T00:58:37.362Z,97860.77
2022-07-26T00:59:40.025Z,97860.67
2022-07-26T01:00:41.786Z,97860.58
2022-07-26T01:01:43.588Z,97858.52
2022-07-26T01:02:45.817Z,97856.83
2022-07-26T01:03:53.097Z,97854.87
2022-07-26T01:04:54.881Z,97851.89
2022-07-26T01:05:56.709Z,97850.61
2022-07-26T01:06:58.999Z,97849.18
2022-07-26T01:08:01.177Z,97851.98
2022-07-26T01:09:05.665Z,97853.86
2022-07-26T01:10:12.647Z,97857.38
2022-07-26T01:11:14.480Z,97858.99
2022-07-26T01:12:16.215Z,97858.88
2022-07-26T01:13:21.455Z,97860.89
2022-07-26T01:14:23.935Z,97859.30
2022-07-26T01:15:25.628Z,97856.64
2022-07-26T01:16:27.829Z,97856.02
2022-07-26T01:17:29.563Z,97857.27
2022-07-26T01:18:31.271Z,97854.86
2022-07-26T01:19:32.959Z,97849.40
2022-07-26T01:20:34.710Z,97849.33
2022-07-26T01:21:36.371Z,97849.27
2022-07-26T01:22:38.277Z,97846.73
2022-07-26T01:23:40.146Z,97842.86
2022-07-26T01:24:42.358Z,97839.85
2022-07-26T01:25:45.990Z,97839.67
2022-07-26T01:26:50.304Z,97834.39
2022-07-26T01:27:53.645Z,97834.11
2022-07-26T01:28:55.507Z,97835.76
2022-07-26T01:29:57.368Z,97833.59
2022-07-26T01:30:59.068Z,97833.03
2022-07-26T01:32:02.296Z,97833.50
2022-07-26T01:33:06.555Z,97833.25
2022-07-26T01:34:09.095Z,97829.80
2022-07-26T01:35:11.541Z,97828.83
2022-07-26T01:36:13.465Z,97827.70
2022-07-26T01:37:15.132Z,97827.30
2022-07-26T01:38:16.807Z,97828.30
2022-07-26T01:39:19.059Z,97826.21
2022-07-26T01:40:20.940Z,97827.32
2022-07-26T01:41:31.608Z,97830.84
2022-07-26T01:42:41.203Z,97830.95
2022-07-26T01:43:43.380Z,97829.35
2022-07-26T01:44:45.096Z,97827.30
2022-07-26T01:45:47.115Z,97827.67
2022-07-26T01:46:49.536Z,97830.23
2022-07-26T01:47:51.602Z,97825.30
2022-07-26T01:48:53.554Z,97827.91
2022-07-26T01:49:55.359Z,97825.00
2022-07-26T01:50:57.170Z,97826.21
2022-07-26T01:51:58.829Z,97820.40
2022-07-26T01:53:00.506Z,97816.06
2022-07-26T01:54:03.944Z,97814.00
2022-07-26T01:55:05.720Z,97808.89
2022-07-26T01:56:07.872Z,97806.45
2022-07-26T01:57:09.582Z,97807.83
2022-07-26T01:58:11.354Z,97806.39
2022-07-26T01:59:13.002Z,97804.41
2022-07-26T02:00:15.342Z,97802.58
2022-07-26T02:01:38.341Z,97804.21
2022-07-26T02:02:39.350Z,97799.59
2022-07-26T02:03:41.237Z,97799.79
2022-07-26T02:04:58.683Z,97796.13
2022-07-26T02:06:00.554Z,97791.55
2022-07-26T02:07:05.298Z,97791.09
2022-07-26T02:08:07.536Z,97788.27
2022-07-26T02:09:13.200Z,97783.00
2022-07-26T02:10:15.813Z,97784.62
2022-07-26T02:11:17.495Z,97783.20
2022-07-26T02:12:19.163Z,97781.60
2022-07-26T02:13:20.815Z,97781.48
2022-07-26T02:14:25.793Z,97784.83
2022-07-26T02:15:29.606Z,97782.37
2022-07-26T02:16:31.310Z,97781.94
2022-07-26T02:17:33.445Z,97779.24
2022-07-26T02:18:37.638Z,97783.16
2022-07-26T02:19:40.781Z,97784.14
2022-07-26T02:20:42.571Z,97788.09
2022-07-26T02:21:44.216Z,97791.90
2022-07-26T02:22:45.942Z,97795.21
2022-07-26T02:23:47.610Z,97792.39
2022-07-26T02:24:50.476Z,97792.30
2022-07-26T02:25:53.013Z,97790.11
2022-07-26T02:26:55.713Z,97789.20
2022-07-26T02:27:57.386Z,97788.38
2022-07-26T02:28:59.049Z,97785.69
2022-07-26T02:30:01.906Z,97783.77
2022-07-26T02:31:03.682Z,97781.14
2022-07-26T02:32:06.870Z,97780.39
2022-07-26T02:33:08.572Z,97782.93
2022-07-26T02:34:10.546Z,97782.57
2022-07-26T02:35:12.364Z,97785.58
2022-07-26T02:36:14.046Z,97786.48
2022-07-26T02:37:15.724Z,97786.54
2022-07-26T02:38:17.685Z,97790.90
2022-07-26T02:39:19.952Z,97790.33
2022-07-26T02:40:21.608Z,97790.63
2022-07-26T02:41:23.676Z,97789.05
2022-07-26T02:42:25.332Z,97788.77
2022-07-26T02:43:26.977Z,97783.99
2022-07-26T02:44:30.574Z,97785.20
2022-07-26T02:45:32.781Z,97785.94
2022-07-26T02:46:34.729Z,97783.63
2022-07-26T02:47:46.012Z,97783.55
2022-07-26T02:48:47.895Z,97781.52
2022-07-26T02:49:49.666Z,97781.35
2022-07-26T02:50:51.320Z,97780.01
2022-07-26T02:51:53.119Z,97781.80
2022-07-26T02:52:55.411Z,97775.61
2022-07-26T02:53:57.183Z,97777.70
2022-07-26T02:54:58.835Z,97772.69
2022-07-26T02:56:00.479Z,97770.48
2022-07-26T02:57:02.137Z,97772.84
2022-07-26T02:58:03.798Z,97774.64
2022-07-26T02:59:06.073Z,97768.74
2022-07-26T03:00:10.040Z,97768.66
2022-07-26T03:01:12.448Z,97767.89
2022-07-26T03:02:15.212Z,97768.40
2022-07-26T03:03:16.967Z,97763.79
2022-07-26T03:04:18.760Z,97761.36
2022-07-26T03:05:21.369Z,97762.62
2022-07-26T03:06:23.440Z,97762.29
2022-07-26T03:07:25.184Z,97763.70
2022-07-26T03:08:26.853Z,97759.92
2022-07-26T03:09:28.495Z,97760.77
2022-07-26T03:10:30.274Z,97759.90
2022-07-26T03:11:31.973Z,97761.62
2022-07-26T03:12:34.184Z,97755.72
2022-07-26T03:13:35.898Z,97756.61
2022-07-26T03:14:37.562Z,97753.80
2022-07-26T03:15:39.264Z,97756.60
2022-07-26T03:16:41.110Z,97754.75
2022-07-26T03:17:42.767Z,97751.90
2022-07-26T03:18:45.052Z,97754.01
2022-07-26T03:19:46.758Z,97749.99
2022-07-26T03:20:48.434Z,97749.45
2022-07-26T03:21:50.060Z,97750.38
2022-07-26T03:22:51.950Z,97751.31
2022-07-26T03:23:53.628Z,97749.67
2022-07-26T03:24:55.289Z,97747.48
2022-07-26T03:25:56.940Z,97743.08
2022-07-26T03:26:58.714Z,97737.45
2022-07-26T03:28:00.459Z,97734.84
2022-07-26T03:29:02.114Z,97733.81
2022-07-26T03:30:05.424Z,97725.44
2022-07-26T03:31:07.098Z,97723.94
2022-07-26T03:32:10.000Z,97722.14
2022-07-26T03:33:11.727Z,97721.05
2022-07-26T03:34:13.768Z,97720.61
2022-07-26T03:35:15.496Z,97721.65
2022-07-26T03:36:17.807Z,97723.30
2022-07-26T03:37:19.572Z,97724.42
2022-07-26T03:38:21.458Z,97721.55
2022-07-26T03:39:23.170Z,97722.52
2022-07-26T03:40:24.945Z,97716.99
2022-07-26T03:41:26.695Z,97715.39
2022-07-26T03:42:28.368Z,97716.20
2022-07-26T03:43:30.255Z,97717.84
2022-07-26T03:44:32.523Z,97719.05
2022-07-26T03:45:34.928Z,97719.89
2022-07-26T03:46:36.797Z,97720.38
2022-07-26T03:47:38.978Z,97719.66
2022-07-26T03:48:40.799Z,97720.15
2022-07-26T03:49:42.505Z,97719.73
2022-07-26T03:50:44.247Z,97719.21
2022-07-26T03:51:45.946Z,97716.93
2022-07-26T03:52:47.642Z,97717.79
2022-07-26T03:53:50.011Z,97719.64
2022-07-26T03:54:51.644Z,97713.55
2022-07-26T03:56:34.342Z,97713.58
2022-07-26T03:57:35.974Z,97711.60
2022-07-26T03:58:38.188Z,97711.58
2022-07-26T03:59:39.859Z,97710.84
2022-07-26T04:00:43.084Z,97710.41
2022-07-26T04:01:46.969Z,97715.14
2022-07-26T04:02:48.723Z,97710.95
2022-07-26T04:03:50.520Z,97713.04
2022-07-26T04:04:53.180Z,97718.63
2022-07-26T04:05:54.865Z,97718.41
2022-07-26T04:06:57.847Z,97717.55
2022-07-26T04:08:05.340Z,97721.33
2022-07-26T04:09:08.470Z,97722.47
2022-07-26T04:10:11.039Z,97718.88
2022-07-26T04:11:13.070Z,97720.64
2022-07-26T04:12:14.848Z,97720.83
2022-07-26T04:13:17.445Z,97720.24
2022-07-26T04:14:19.501Z,97720.90
2022-07-26T04:15:21.521Z,97716.99
2022-07-26T04:16:23.424Z,97717.21
2022-07-26T04:17:25.329Z,97718.49
2022-07-26T04:18:27.098Z,97719.31
2022-07-26T04:19:29.005Z,97720.66
2022-07-26T04:20:30.871Z,97717.61
2022-07-26T04:21:32.844Z,97716.60
2022-07-26T04:22:35.934Z,97715.48
2022-07-26T04:23:37.764Z,97716.25
2022-07-26T04:24:39.404Z,97714.48
2022-07-26T04:25:41.820Z,97714.48
2022-07-26T04:26:43.608Z,97716.23
2022-07-26T04:27:45.316Z,97716.54
2022-07-26T04:28:47.135Z,97718.12
2022-07-26T04:29:48.811Z,97720.74
2022-07-26T04:30:50.558Z,97721.34
2022-07-26T04:31:52.460Z,97718.73
2022-07-26T04:32:54.149Z,97720.38
2022-07-26T04:33:55.793Z,97718.73
2022-07-26T04:34:57.510Z,97725.30
2022-07-26T04:36:00.503Z,97724.34
2022-07-26T04:37:02.143Z,97724.30
2022-07-26T04:38:04.731Z,97724.20
2022-07-26T04:39:06.390Z,97723.38
2022-07-26T04:40:09.865Z,97722.24
2022-07-26T04:41:11.550Z,97721.34
2022-07-26T04:42:13.195Z,97720.52
2022-07-26T04:43:15.395Z,97719.84
2022-07-26T04:44:17.449Z,97718.55
2022-07-26T04:45:20.683Z,97711.15
2022-07-26T04:46:22.485Z,97711.39
2022-07-26T04:47:24.300Z,97704.27
2022-07-26T04:48:26.691Z,97703.79
2022-07-26T04:49:28.437Z,97703.48
2022-07-26T04:50:30.418Z,97702.92
2022-07-26T04:51:32.123Z,97704.90
2022-07-26T04:52:33.923Z,97706.18
2022-07-26T04:53:35.708Z,97705.55
2022-07-26T04:54:37.406Z,97708.88
2022-07-26T04:55:40.626Z,97707.94
2022-07-26T04:56:42.466Z,97704.80
2022-07-26T04:57:45.041Z,97708.11
2022-07-26T04:58:49.183Z,97707.45
2022-07-26T05:00:09.961Z,97712.70
2022-07-26T05:01:12.602Z,97719.41
2022-07-26T05:02:15.333Z,97728.83
2022-07-26T05:03:17.345Z,97732.50
2022-07-26T05:04:19.026Z,97733.16
2022-07-26T05:05:22.328Z,97740.27
2022-07-26T05:06:24.060Z,97743.52
2022-07-26T05:07:25.864Z,97745.03
2022-07-26T05:08:27.534Z,97751.04
2022-07-26T05:09:29.938Z,97754.27
2022-07-26T05:10:37.164Z,97753.23
2022-07-26T05:11:38.809Z,97747.52
2022-07-26T05:12:40.497Z,97752.52
2022-07-26T05:13:42.189Z,97748.21
2022-07-26T05:14:44.642Z,97746.71
2022-07-26T05:15:47.496Z,97749.61
2022-07-26T05:16:54.649Z,97747.50
2022-07-26T05:18:07.118Z,97753.27
2022-07-26T05:19:09.843Z,97753.42
2022-07-26T05:20:15.142Z,97760.56
2022-07-26T05:21:18.085Z,97761.93
2022-07-26T05:22:20.267Z,97763.05
2022-07-26T05:23:22.037Z,97765.79
2022-07-26T05:24:23.779Z,97769.27
2022-07-26T05:25:26.043Z,97766.50
2022-07-26T05:26:27.674Z,97767.80
2022-07-26T05:27:29.415Z,97766.54
2022-07-26T05:28:31.317Z,97765.73
2022-07-26T05:29:33.015Z,97768.06
2022-07-26T05:30:34.841Z,97766.73
2022-07-26T05:31:36.515Z,97769.11
2022-07-26T05:32:38.726Z,97764.78
2022-07-26T05:33:40.409Z,97761.84
2022-07-26T05:34:42.267Z,97761.89
2022-07-26T05:35:44.242Z,97762.64
2022-07-26T05:36:45.948Z,97767.39
2022-07-26T05:37:47.746Z,97769.55
2022-07-26T05:38:49.456Z,97771.47
2022-07-26T05:39:51.780Z,97768.92
2022-07-26T05:40:53.455Z,97771.03
2022-07-26T05:41:55.119Z,97771.80
2022-07-26T05:42:56.918Z,97770.92
2022-07-26T05:43:58.934Z,97773.20
2022-07-26T05:45:00.564Z,97776.27
2022-07-26T05:46:05.407Z,97772.52
2022-07-26T05:47:10.258Z,97772.37
2022-07-26T05:48:11.913Z,97775.08
2022-07-26T05:49:13.655Z,97774.33
2022-07-26T05:50:15.473Z,97772.62
2022-07-26T05:51:17.718Z,97774.97
2022-07-26T05:52:19.459Z,97773.94
2022-07-26T05:53:21.481Z,97778.23
2022-07-26T05:54:23.187Z,97781.39
2022-07-26T05:55:24.870Z,97778.90
2022-07-26T05:56:26.599Z,97783.75
2022-07-26T05:57:28.269Z,97790.69
2022-07-26T05:58:30.066Z,97793.19
2022-07-26T05:59:32.432Z,97798.58
2022-07-26T06:00:34.367Z,97804.23
2022-07-26T06:01:36.326Z,97807.77
2022-07-26T06:02:37.977Z,97812.10
2022-07-26T06:03:39.710Z,97813.27
2022-07-26T06:04:41.593Z,97815.63
2022-07-26T06:05:43.301Z,97811.55
2022-07-26T06:06:45.033Z,97808.44
2022-07-26T06:07:46.712Z,97805.20
2022-07-26T06:08:48.360Z,97801.94
2022-07-26T06:09:49.996Z,97797.77
2022-07-26T06:10:53.480Z,97794.94
2022-07-26T06:11:55.326Z,97795.26
2022-07-26T06:12:57.083Z,97794.73
2022-07-26T06:13:58.750Z,97792.00
2022-07-26T06:15:00.379Z,97789.83
2022-07-26T06:16:02.051Z,97787.54
2022-07-26T06:17:06.914Z,97786.45
2022-07-26T06:18:08.837Z,97785.13
2022-07-26T06:19:10.470Z,97781.53
2022-07-26T06:20:12.414Z,97782.02
2022-07-26T06:21:14.143Z,97785.09
2022-07-26T06:22:15.908Z,97783.36
2022-07-26T06:23:17.770Z,97779.67
2022-07-26T06:24:35.536Z,97776.58
2022-07-26T06:25:37.799Z,97775.98
2022-07-26T06:26:39.859Z,97772.88
2022-07-26T06:27:41.584Z,97774.42
2022-07-26T06:28:44.062Z,97769.60
2022-07-26T06:29:48.414Z,97766.63
2022-07-26T06:30:50.355Z,97772.52
2022-07-26T06:31:52.589Z,97767.80
2022-07-26T06:32:54.372Z,97763.96
2022-07-26T06:33:56.123Z,97766.45
2022-07-26T06:34:57.790Z,97765.66
2022-07-26T06:35:59.492Z,97760.77
2022-07-26T06:37:01.108Z,97761.13
2022-07-26T06:38:03.767Z,97763.08
2022-07-26T06:39:05.587Z,97766.12
2022-07-26T06:40:09.414Z,97759.02
2022-07-26T06:41:11.090Z,97757.04
2022-07-26T06:42:12.763Z,97756.80
2022-07-26T06:43:14.708Z,97753.75
2022-07-26T06:44:16.700Z,97753.77
2022-07-26T06:45:18.446Z,97750.19
2022-07-26T06:46:21.161Z,97749.93
2022-07-26T06:47:23.157Z,97750.54
2022-07-26T06:48:24.885Z,97747.73
2022-07-26T06:49:26.703Z,97751.83
2022-07-26T06:50:28.552Z,97754.98
2022-07-26T06:51:30.314Z,97762.70
2022-07-26T06:52:32.904Z,97766.80
2022-07-26T06:53:34.545Z,97775.65
2022-07-26T06:54:36.300Z,97777.91
2022-07-26T06:55:37.925Z,97788.69
2022-07-26T06:56:39.927Z,97793.23
2022-07-26T06:57:44.844Z,97791.16
2022-07-26T06:58:51.674Z,97794.05
2022-07-26T06:59:53.687Z,97796.01
2022-07-26T07:00:55.594Z,97796.77
2022-07-26T07:01:59.221Z,97795.44
2022-07-26T07:03:02.122Z,97793.52
2022-07-26T07:04:03.801Z,97788.86
2022-07-26T07:05:06.410Z,97795.07
2022-07-26T07:06:08.304Z,97798.73
2022-07-26T07:07:10.347Z,97802.66
2022-07-26T07:08:14.789Z,97795.46
2022-07-26T07:09:16.745Z,97791.48
2022-07-26T07:10:20.550Z,97785.34
2022-07-26T07:11:25.498Z,97786.91
2022-07-26T07:12:27.866Z,97787.38
2022-07-26T07:13:29.521Z,97783.62
2022-07-26T07:14:31.290Z,97792.13
2022-07-26T07:15:33.081Z,97796.44
2022-07-26T07:16:34.809Z,97797.48
2022-07-26T07:17:36.584Z,97802.20
2022-07-26T07:18:38.335Z,97809.35
2022-07-26T07:19:40.024Z,97817.09
2022-07-26T07:20:41.787Z,97822.02
2022-07-26T07:21:43.499Z,97828.08
2022-07-26T07:22:45.183Z,97826.86
2022-07-26T07:23:46.853Z,97833.23
2022-07-26T07:24:48.631Z,97831.72
2022-07-26T07:25:50.688Z,97834.12
2022-07-26T07:26:53.010Z,97831.99
2022-07-26T07:27:54.665Z,97845.23
2022-07-26T07:28:56.863Z,97845.23
2022-07-26T07:29:58.566Z,97853.34
2022-07-26T07:31:00.328Z,97862.20
2022-07-26T07:32:03.352Z,97862.79
2022-07-26T07:33:05.475Z,97864.99
2022-07-26T07:34:07.855Z,97868.42
2022-07-26T07:35:12.843Z,97867.17
2022-07-26T07:36:14.999Z,97868.16
2022-07-26T07:37:20.108Z,97866.70
2022-07-26T07:38:22.356Z,97868.50
2022-07-26T07:39:34.449Z,97869.10
2022-07-26T07:40:36.749Z,97868.00
2022-07-26T07:41:39.274Z,97864.94
2022-07-26T07:42:41.125Z,97863.35
2022-07-26T07:43:42.807Z,97861.50
2022-07-26T07:44:44.464Z,97859.27
2022-07-26T07:45:48.345Z,97861.11
2022-07-26T07:46:50.664Z,97860.02
2022-07-26T07:47:52.396Z,97860.85
2022-07-26T07:48:54.150Z,97860.05
2022-07-26T07:49:55.820Z,97862.99
2022-07-26T07:50:57.880Z,97863.30
2022-07-26T07:52:00.582Z,97866.22
2022-07-26T07:53:02.316Z,97868.56
2022-07-26T07:54:05.996Z,97874.46
2022-07-26T07:55:41.521Z,97878.90
2022-07-26T07:56:30.378Z,97887.04
2022-07-26T07:57:32.121Z,97890.55
2022-07-26T07:58:34.404Z,97894.00
2022-07-26T07:59:39.050Z,97890.75
2022-07-26T08:00:41.619Z,97897.66
2022-07-26T08:01:43.484Z,97897.63
2022-07-26T08:02:47.194Z,97905.39
2022-07-26T08:03:50.670Z,97903.56
2022-07-26T08:04:54.147Z,97910.61
2022-07-26T08:05:55.824Z,97916.52
2022-07-26T08:06:57.931Z,97912.81
2022-07-26T08:07:59.639Z,97911.77
2022-07-26T08:09:01.331Z,97914.52
2022-07-26T08:10:06.417Z,97910.88
2022-07-26T08:11:08.149Z,97919.62
2022-07-26T08:12:11.148Z,97920.36
2022-07-26T08:13:13.481Z,97922.33
2022-07-26T08:14:15.147Z,97922.02
2022-07-26T08:15:19.854Z,97925.41
2022-07-26T08:16:23.689Z,97924.80
2022-07-26T08:17:25.846Z,97923.74
2022-07-26T08:18:29.170Z,97924.19
2022-07-26T08:19:42.138Z,97923.06
2022-07-26T08:20:44.278Z,97922.67
2022-07-26T08:21:46.880Z,97919.09
2022-07-26T08:22:48.818Z,97921.65
2022-07-26T08:23:50.784Z,97925.05
2022-07-26T08:24:52.501Z,97927.17
2022-07-26T08:26:00.721Z,97924.76
2022-07-26T08:27:05.050Z,97924.71
2022-07-26T08:28:09.273Z,97929.02
2022-07-26T08:29:21.493Z,97929.23
2022-07-26T08:30:23.158Z,97929.33
2022-07-26T08:31:24.868Z,97932.23
2022-07-26T08:32:26.648Z,97935.77
2022-07-26T08:33:29.960Z,97931.88
2022-07-26T08:34:32.382Z,97929.47
2022-07-26T08:35:34.210Z,97930.87
2022-07-26T08:36:35.902Z,97937.16
2022-07-26T08:37:37.748Z,97939.54
2022-07-26T08:38:39.433Z,97938.22
2022-07-26T08:39:41.167Z,97940.06
2022-07-26T08:40:42.923Z,97938.96
2022-07-26T08:41:44.695Z,97938.23
2022-07-26T08:42:52.758Z,97936.64
2022-07-26T08:43:54.639Z,97938.73
2022-07-26T08:44:56.298Z,97941.56
2022-07-26T08:46:03.888Z,97947.57
2022-07-26T08:47:06.037Z,97953.91
2022-07-26T08:48:17.233Z,97956.54
2022-07-26T08:49:19.778Z,97955.71
2022-07-26T08:50:21.805Z,97955.13
2022-07-26T08:51:25.559Z,97958.21
2022-07-26T08:52:27.232Z,97960.29
2022-07-26T08:53:29.773Z,97962.31
2022-07-26T08:54:31.516Z,97960.80
2022-07-26T08:55:50.563Z,97961.77
2022-07-26T08:56:55.036Z,97960.60
2022-07-26T08:57:56.751Z,97959.80
2022-07-26T08:58:58.447Z,97957.29
2022-07-26T09:00:18.995Z,97956.89
2022-07-26T09:01:21.074Z,97960.02
2022-07-26T09:02:22.851Z,97959.93
2022-07-26T09:03:26.548Z,97963.09
2022-07-26T09:04:32.993Z,97966.09
2022-07-26T09:05:37.054Z,97967.48
2022-07-26T09:06:38.706Z,97972.90
2022-07-26T09:07:41.421Z,97973.71
2022-07-26T09:08:45.898Z,97975.08
2022-07-26T09:10:00.694Z,97978.57
2022-07-26T09:11:02.501Z,97981.20
2022-07-26T09:12:17.437Z,97986.27
2022-07-26T09:13:20.205Z,97992.42
2022-07-26T09:14:22.047Z,97997.68
2022-07-26T09:15:28.550Z,98001.70
2022-07-26T09:16:34.981Z,98004.16
2022-07-26T09:17:44.723Z,98004.51
2022-07-26T09:18:47.914Z,98007.88
2022-07-26T09:20:15.660Z,98008.41
2022-07-26T09:21:36.438Z,98003.90
2022-07-26T09:22:55.329Z,97998.69
2022-07-26T09:23:58.619Z,97998.88
2022-07-26T09:25:00.541Z,97997.39
2022-07-26T09:26:05.045Z,97997.04
2022-07-26T09:27:10.940Z,97993.70
2022-07-26T09:28:30.283Z,97997.70
2022-07-26T09:29:55.007Z,98000.98
2022-07-26T09:31:00.357Z,98004.42
2022-07-26T09:32:17.601Z,98004.12
2022-07-26T09:33:19.549Z,98004.13
2022-07-26T09:34:25.700Z,98006.16
2022-07-26T09:36:53.154Z,98012.20
2022-07-26T09:37:55.028Z,98011.70
2022-07-26T09:39:00.312Z,98012.42
2022-07-26T09:40:07.934Z,98015.11
2022-07-26T09:41:32.128Z,98016.20
2022-07-26T09:42:34.054Z,98009.78
2022-07-26T09:43:38.762Z,98010.48
2022-07-26T09:44:47.830Z,98010.46
2022-07-26T09:46:04.592Z,98014.29
2022-07-26T09:47:06.537Z,98019.19
2022-07-26T09:48:11.731Z,98022.60
2022-07-26T09:49:21.726Z,98025.30
2022-07-26T09:50:27.770Z,98026.34
2022-07-26T09:51:44.720Z,98028.92
2022-07-26T09:53:07.469Z,98033.95
2022-07-26T09:54:12.170Z,98038.45
2022-07-26T09:55:16.360Z,98040.36
2022-07-26T09:56:19.800Z,98046.02
2022-07-26T09:57:21.526Z,98048.92
2022-07-26T09:58:24.644Z,98051.16
2022-07-26T09:59:28.771Z,98052.44
2022-07-26T10:00:31.542Z,98053.38
2022-07-26T10:01:33.888Z,98053.56
2022-07-26T10:02:35.705Z,98053.30
2022-07-26T10:03:37.406Z,98050.07
2022-07-26T10:04:42.834Z,98053.88
2022-07-26T10:05:44.539Z,98053.87
2022-07-26T10:06:48.216Z,98056.09
2022-07-26T10:07:50.610Z,98053.26
2022-07-26T10:08:52.854Z,98058.71
2022-07-26T10:10:04.233Z,98063.87
2022-07-26T10:11:09.879Z,98059.52
2022-07-26T10:12:15.718Z,98060.28
2022-07-26T10:13:18.270Z,98058.02
2022-07-26T10:14:51.880Z,98063.21
2022-07-26T10:15:56.672Z,98065.09
2022-07-26T10:17:01.581Z,98063.66
2022-07-26T10:18:05.860Z,98067.79
2022-07-26T10:19:08.165Z,98066.89
2022-07-26T10:20:31.406Z,98067.77
2022-07-26T10:21:35.239Z,98069.83
2022-07-26T10:22:50.630Z,98069.69
2022-07-26T10:24:00.561Z,98064.23
2022-07-26T10:25:17.285Z,98062.67
2022-07-26T10:26:34.068Z,98058.35
2022-07-26T10:27:37.831Z,98056.02
2022-07-26T10:28:41.319Z,98055.95
2022-07-26T10:29:43.155Z,98054.31
2022-07-26T10:30:44.871Z,98059.22
2022-07-26T10:31:48.589Z,98068.84
2022-07-26T10:33:02.651Z,98070.80
2022-07-26T10:34:04.549Z,98070.98
2022-07-26T10:35:42.432Z,98067.32
2022-07-26T10:36:44.188Z,98076.87
2022-07-26T10:38:05.511Z,98081.48
2022-07-26T10:39:16.197Z,98081.08
2022-07-26T10:40:22.392Z,98085.77
2022-07-26T10:42:01.218Z,98087.76
2022-07-26T10:44:41.924Z,98100.33
2022-07-26T10:45:44.232Z,98101.77
2022-07-26T10:47:09.027Z,98097.80
2022-07-26T10:48:13.452Z,98099.87
2022-07-26T10:49:18.612Z,98098.41
2022-07-26T10:50:33.518Z,98091.13
2022-07-26T10:51:38.037Z,98091.52
2022-07-26T10:52:58.988Z,98092.89
2022-07-26T10:54:10.506Z,98093.13
2022-07-26T10:55:12.474Z,98093.34
2022-07-26T10:56:14.150Z,98097.91
2022-07-26T10:57:16.119Z,98104.02
2022-07-26T10:58:19.074Z,98102.11
2022-07-26T10:59:54.378Z,98104.48
2022-07-26T11:00:58.442Z,98105.50
2022-07-26T11:02:00.210Z,98106.30
2022-07-26T11:03:02.010Z,98110.77
2022-07-26T11:04:04.031Z,98113.52
2022-07-26T11:05:15.547Z,98115.61
2022-07-26T11:06:19.377Z,98114.64
2022-07-26T11:07:21.125Z,98116.39
2022-07-26T11:08:30.639Z,98116.06
2022-07-26T11:09:35.369Z,98115.39
2022-07-26T11:10:46.218Z,98117.48
2022-07-26T11:11:48.855Z,98117.48
2022-07-26T11:13:07.553Z,98116.93
2022-07-26T11:14:12.951Z,98114.52
2022-07-26T11:15:19.535Z,98110.86
2022-07-26T11:16:23.338Z,98107.92
2022-07-26T11:17:27.088Z,98106.23
2022-07-26T11:18:35.675Z,98109.45
2022-07-26T11:19:40.474Z,98111.17
2022-07-26T11:20:44.267Z,98113.08
2022-07-26T11:21:52.758Z,98114.84
2022-07-26T11:22:54.686Z,98118.67
2022-07-26T11:24:02.823Z,98116.87
2022-07-26T11:25:05.700Z,98116.36
2022-07-26T11:26:12.047Z,98119.23
2022-07-26T11:27:14.255Z,98122.58
2022-07-26T11:28:15.969Z,98132.52
2022-07-26T11:29:39.055Z,98139.21
2022-07-26T11:31:00.231Z,98141.57
2022-07-26T11:32:14.605Z,98135.91
2022-07-26T11:33:18.869Z,98131.23
2022-07-26T11:34:26.082Z,98128.41
2022-07-26T11:35:29.850Z,98127.91
2022-07-26T11:36:38.564Z,98130.27
2022-07-26T11:37:40.402Z,98132.21
2022-07-26T11:38:47.413Z,98129.66
2022-07-26T11:39:49.185Z,98134.23
2022-07-26T11:40:50.963Z,98133.95
2022-07-26T11:41:58.796Z,98125.35
2022-07-26T11:43:00.507Z,98117.64
2022-07-26T11:44:05.336Z,98109.16
2022-07-26T11:45:10.379Z,98110.14
2022-07-26T11:46:12.504Z,98123.91
2022-07-26T11:47:20.640Z,98135.52
2022-07-26T11:48:26.253Z,98141.04
2022-07-26T11:51:08.910Z,98129.94
2022-07-26T11:52:12.044Z,98131.84
2022-07-26T11:53:22.156Z,98140.77
2022-07-26T11:54:26.821Z,98144.20
2022-07-26T11:55:30.504Z,98148.25
2022-07-26T11:56:32.580Z,98148.77
2022-07-26T11:57:34.296Z,98147.89
2022-07-26T11:58:36.357Z,98153.41
2022-07-26T11:59:39.979Z,98152.95
2022-07-26T12:00:42.812Z,98154.14
2022-07-26T12:01:49.971Z,98151.34
2022-07-26T12:02:55.930Z,98149.77
2022-07-26T12:03:58.400Z,98152.90
2022-07-26T12:05:22.006Z,98154.44
2022-07-26T12:06:26.882Z,98156.36
2022-07-26T12:07:28.565Z,98158.38
2022-07-26T12:08:52.759Z,98153.67
2022-07-26T12:09:58.560Z,98150.88
2022-07-26T12:11:01.513Z,98148.91
2022-07-26T12:12:07.174Z,98145.59
2022-07-26T12:13:10.069Z,98144.73
2022-07-26T12:14:17.974Z,98140.16
2022-07-26T12:15:20.840Z,98138.34
2022-07-26T12:16:38.766Z,98134.76
2022-07-26T12:17:58.427Z,98134.13
2022-07-26T12:19:00.114Z,98130.78
2022-07-26T12:20:17.851Z,98127.91
2022-07-26T12:21:19.681Z,98124.27
2022-07-26T12:22:23.562Z,98120.92
2022-07-26T12:23:25.218Z,98121.37
2022-07-26T12:24:39.558Z,98121.14
2022-07-26T12:25:44.920Z,98110.15
2022-07-26T12:27:30.616Z,98111.75
2022-07-26T12:28:42.158Z,98112.40
2022-07-26T12:29:46.546Z,98108.70
2022-07-26T12:30:48.667Z,98110.85
2022-07-26T12:32:12.486Z,98110.96
2022-07-26T12:33:14.592Z,98111.08
2022-07-26T12:34:22.854Z,98111.45
2022-07-26T12:35:33.382Z,98107.67
2022-07-26T12:36:35.288Z,98113.80
2022-07-26T12:37:49.589Z,98115.05