createdAt,value
2023-03-29T00:04:43.064Z,74.9
2023-03-29T00:20:06.371Z,74.1
2023-03-29T00:35:28.693Z,73.9
2023-03-29T00:50:52.018Z,73.5
2023-03-29T01:06:15.318Z,73.9
2023-03-29T01:21:38.628Z,73.7
2023-03-29T01:37:01.945Z,73.1
2023-03-29T01:52:25.234Z,72.7
2023-03-29T02:07:48.547Z,72.3
2023-03-29T02:23:11.856Z,73.3
2023-03-29T02:38:35.162Z,73.3
2023-03-29T02:53:58.465Z,72.8
2023-03-29T03:09:21.767Z,72.3
2023-03-29T03:24:45.074Z,72.5
2023-03-29T03:40:08.388Z,72.5
2023-03-29T03:55:30.715Z,72.3
2023-03-29T04:10:54.014Z,72
2023-03-29T04:26:17.277Z,72.9
2023-03-29T04:41:40.538Z,71.4
2023-03-29T04:57:03.805Z,74.4
2023-03-29T05:12:27.070Z,78.5
2023-03-29T05:27:50.336Z,79.8
2023-03-29T05:43:13.591Z,79.6
2023-03-29T05:58:36.847Z,79
2023-03-29T06:14:00.122Z,80
2023-03-29T06:29:23.372Z,79.5
2023-03-29T06:44:46.634Z,81
2023-03-29T07:00:09.894Z,82.5
2023-03-29T07:15:32.192Z,81.8
2023-03-29T07:30:55.447Z,81.5
2023-03-29T07:46:18.709Z,81.6
2023-03-29T08:01:41.974Z,81
2023-03-29T08:17:05.225Z,80.4
2023-03-29T08:32:28.478Z,80.1
2023-03-29T08:47:51.767Z,78.4
2023-03-29T09:03:15.022Z,75.3
2023-03-29T09:18:38.279Z,72.7
2023-03-29T09:34:01.536Z,73.8
2023-03-29T09:49:24.801Z,73.5
2023-03-29T09:50:48.201Z,73.5
2023-03-29T09:52:11.611Z,73.9
2023-03-29T09:53:34.047Z,73.4
2023-03-29T09:54:57.440Z,73.2
2023-03-29T09:56:20.853Z,73.2
2023-03-29T09:57:44.258Z,72.8
2023-03-29T09:59:07.681Z,72.1
2023-03-29T10:00:31.097Z,72
2023-03-29T10:01:54.497Z,71.8
2023-03-29T10:03:17.908Z,71.5
2023-03-29T10:04:41.306Z,71.7
2023-03-29T10:06:04.724Z,71.7
2023-03-29T10:07:28.124Z,72
2023-03-29T10:08:51.533Z,71.8
2023-03-29T10:10:14.949Z,71.6
2023-03-29T10:11:37.377Z,70.6
2023-03-29T10:13:00.775Z,70.1
2023-03-29T10:14:24.193Z,70.3
2023-03-29T10:15:47.604Z,71.1
2023-03-29T10:17:11.002Z,69.6
2023-03-29T10:18:34.428Z,69.1
2023-03-29T10:19:57.818Z,68.7
2023-03-29T10:21:21.000Z,68.3
2023-03-29T10:22:44.660Z,68.7
2023-03-29T10:24:08.066Z,68.8
2023-03-29T10:25:31.472Z,67.5
2023-03-29T10:26:54.881Z,67.3
2023-03-29T10:28:18.289Z,66.9
2023-03-29T10:29:40.719Z,66.4
2023-03-29T10:31:04.122Z,66.5
2023-03-29T10:32:27.538Z,64.9
2023-03-29T10:33:50.935Z,64.7
2023-03-29T10:35:14.351Z,64.3
2023-03-29T10:36:37.770Z,63.1
2023-03-29T10:38:01.164Z,62.3
2023-03-29T10:39:24.585Z,63.1
2023-03-29T10:40:47.987Z,62.9
2023-03-29T10:42:11.399Z,61.1
2023-03-29T10:43:34.809Z,61.3
2023-03-29T10:44:58.223Z,60.9
2023-03-29T10:46:21.623Z,61.8
2023-03-29T10:47:45.028Z,61.1
2023-03-29T10:49:07.444Z,61.1
2023-03-29T10:50:30.848Z,61.4
2023-03-29T10:51:54.271Z,61.6
2023-03-29T10:53:17.677Z,60.9
2023-03-29T10:54:41.087Z,61.6
2023-03-29T10:56:04.493Z,61.5
2023-03-29T10:57:27.912Z,61.6
2023-03-29T10:58:51.307Z,61.8
2023-03-29T11:00:14.727Z,62.1
2023-03-29T11:01:38.139Z,62
2023-03-29T11:03:01.553Z,62.4
2023-03-29T11:04:24.963Z,63.7
2023-03-29T11:05:48.372Z,62.6
2023-03-29T11:07:10.789Z,63.1
2023-03-29T11:08:34.202Z,63
2023-03-29T11:09:57.000Z,62.9
2023-03-29T11:11:21.028Z,62.9
2023-03-29T11:12:44.436Z,63.1
2023-03-29T11:14:07.829Z,61.8
2023-03-29T11:15:31.245Z,60.7
2023-03-29T11:16:54.661Z,60.3
2023-03-29T11:18:18.070Z,60.8
2023-03-29T11:19:41.474Z,60.6
2023-03-29T11:21:04.901Z,61.5
2023-03-29T11:22:28.309Z,62.8
2023-03-29T11:23:51.712Z,62.3
2023-03-29T11:25:14.140Z,62
2023-03-29T11:28:00.953Z,62.1
2023-03-29T11:29:24.367Z,61.9
2023-03-29T11:30:47.776Z,61.4
2023-03-29T11:32:11.186Z,61.9
2023-03-29T11:33:34.587Z,61.1
2023-03-29T11:34:57.989Z,60.7
2023-03-29T11:36:21.402Z,60.8
2023-03-29T11:37:44.825Z,60.5
2023-03-29T11:39:08.219Z,60.6
2023-03-29T11:40:31.633Z,60.6
2023-03-29T11:41:55.054Z,60.3
2023-03-29T11:43:17.472Z,61.5
2023-03-29T11:44:40.875Z,61.4
2023-03-29T11:46:04.300Z,61.5
2023-03-29T11:47:27.690Z,61
2023-03-29T11:48:51.101Z,61.8
2023-03-29T11:50:14.510Z,60.5
2023-03-29T11:51:37.937Z,59.5
2023-03-29T11:53:01.337Z,60.3
2023-03-29T11:54:24.750Z,60
2023-03-29T11:55:48.147Z,60.3
2023-03-29T11:57:11.564Z,59.8
2023-03-29T11:58:34.974Z,60.4
2023-03-29T11:59:58.387Z,59.5
2023-03-29T12:01:20.801Z,59.3
2023-03-29T12:02:44.208Z,59.1
2023-03-29T12:04:07.610Z,58
2023-03-29T12:05:31.040Z,58.3
2023-03-29T12:06:54.440Z,58.2
2023-03-29T12:08:17.855Z,58.8
2023-03-29T12:09:41.268Z,59.6
2023-03-29T12:11:04.672Z,60.1
2023-03-29T12:12:28.083Z,58.9
2023-03-29T12:13:51.478Z,59.8
2023-03-29T12:15:14.897Z,59.8
2023-03-29T12:16:38.294Z,60.1
2023-03-29T12:18:01.722Z,59.6
2023-03-29T12:19:24.133Z,59
2023-03-29T12:20:47.550Z,58.3
2023-03-29T12:22:10.957Z,59
2023-03-29T12:23:34.375Z,58.5
2023-03-29T12:24:57.776Z,58.6
2023-03-29T12:26:21.199Z,58.5
2023-03-29T12:27:44.591Z,58.6
2023-03-29T12:29:08.017Z,59.2
2023-03-29T12:30:31.424Z,59.1
2023-03-29T12:31:54.831Z,59.5
2023-03-29T12:33:18.241Z,60
2023-03-29T12:34:41.640Z,59.4
2023-03-29T12:36:05.050Z,59.6
2023-03-29T12:37:27.469Z,60.1
2023-03-29T12:38:50.878Z,60.8
2023-03-29T12:40:14.302Z,60.3
2023-03-29T12:41:37.704Z,60
2023-03-29T12:43:01.121Z,60.6
2023-03-29T12:44:23.542Z,61
2023-03-29T12:45:46.959Z,60.1
2023-03-29T12:47:10.363Z,60
2023-03-29T12:48:33.776Z,60
2023-03-29T12:49:57.180Z,58.9
2023-03-29T12:51:20.592Z,59
2023-03-29T12:52:43.993Z,58.5
2023-03-29T12:54:07.417Z,58.7
2023-03-29T12:55:30.820Z,58.5
2023-03-29T12:56:54.229Z,58.7
2023-03-29T12:58:17.639Z,60.9
2023-03-29T12:59:41.050Z,59.7
2023-03-29T13:01:04.455Z,59.4
2023-03-29T13:02:26.894Z,59
2023-03-29T13:03:50.299Z,59.2
2023-03-29T13:05:13.714Z,59.5
2023-03-29T13:06:37.129Z,60.6
2023-03-29T13:08:00.529Z,60.5
2023-03-29T13:09:23.941Z,60.9
2023-03-29T13:10:47.351Z,61.1
2023-03-29T13:12:10.746Z,61.5
2023-03-29T13:13:34.169Z,62
2023-03-29T13:14:57.563Z,61.7
2023-03-29T13:16:20.982Z,61.3
2023-03-29T13:17:44.393Z,61.6
2023-03-29T13:19:07.786Z,60.9
2023-03-29T13:20:30.229Z,60.3
2023-03-29T13:21:53.629Z,61.4
2023-03-29T13:23:17.048Z,61.1
2023-03-29T13:24:40.461Z,60.3
2023-03-29T13:26:03.878Z,60
2023-03-29T13:27:27.288Z,60.1
2023-03-29T13:28:50.694Z,59.4
2023-03-29T13:30:14.100Z,59.7
2023-03-29T13:31:37.500Z,59.5
2023-03-29T13:33:00.919Z,59.1
2023-03-29T13:34:24.325Z,59.3
2023-03-29T13:35:47.725Z,58.4
2023-03-29T13:37:11.133Z,58
2023-03-29T13:38:33.565Z,58.5
2023-03-29T13:39:56.971Z,59
2023-03-29T13:41:20.374Z,59.6
2023-03-29T13:42:43.803Z,60.6
2023-03-29T13:44:07.195Z,59.5
2023-03-29T13:45:30.602Z,59.7
2023-03-29T13:46:54.021Z,58.8
2023-03-29T13:48:17.433Z,58.5
2023-03-29T13:49:40.829Z,58.8
2023-03-29T13:51:04.240Z,58.3
2023-03-29T13:52:27.649Z,57.6
2023-03-29T13:53:51.062Z,58.1
2023-03-29T13:55:14.481Z,58
2023-03-29T13:56:36.899Z,58.5
2023-03-29T13:58:00.319Z,57.7
2023-03-29T13:59:23.727Z,58.1
2023-03-29T14:00:47.130Z,57.8
2023-03-29T14:02:10.537Z,58.7
2023-03-29T14:03:33.954Z,58.8
2023-03-29T14:04:57.356Z,58
2023-03-29T14:06:20.752Z,58.2
2023-03-29T14:07:44.164Z,58.5
2023-03-29T14:09:07.585Z,58.9
2023-03-29T14:10:30.995Z,59.2
2023-03-29T14:11:54.407Z,59.5
2023-03-29T14:13:17.797Z,60.3
2023-03-29T14:14:40.241Z,60.4
2023-03-29T14:16:03.634Z,61.1
2023-03-29T14:17:27.042Z,60.9
2023-03-29T14:18:50.451Z,61.5
2023-03-29T14:20:13.864Z,61.2
2023-03-29T14:21:37.270Z,60.2
2023-03-29T14:23:00.689Z,60.6
2023-03-29T14:24:24.109Z,60.3
2023-03-29T14:25:47.514Z,61.6
2023-03-29T14:27:10.917Z,61.2
2023-03-29T14:28:34.327Z,59.5
2023-03-29T14:29:57.749Z,60.1
2023-03-29T14:31:21.143Z,59.6
2023-03-29T14:32:43.575Z,60
2023-03-29T14:34:06.983Z,59.6
2023-03-29T14:35:30.385Z,59.5
2023-03-29T14:36:53.792Z,60.2
2023-03-29T14:38:17.202Z,60.3
2023-03-29T14:39:40.627Z,61.3
2023-03-29T14:41:04.017Z,61.5
2023-03-29T14:42:27.425Z,60.5
2023-03-29T14:43:50.847Z,60.7
2023-03-29T14:45:14.242Z,61.1
2023-03-29T14:46:37.669Z,60.4
2023-03-29T14:48:01.070Z,60.5
2023-03-29T14:49:24.483Z,61.5
2023-03-29T14:50:46.898Z,60.5
2023-03-29T14:52:10.321Z,60.5
2023-03-29T14:53:33.727Z,59.6
2023-03-29T14:54:57.132Z,60.5
2023-03-29T14:56:20.531Z,59.5
2023-03-29T14:57:43.947Z,59.8
2023-03-29T14:59:07.358Z,59
2023-03-29T15:00:30.760Z,59.4
2023-03-29T15:01:54.165Z,59.5
2023-03-29T15:03:17.581Z,59.9
2023-03-29T15:04:40.989Z,60.8
2023-03-29T15:07:27.809Z,59.8
2023-03-29T15:08:50.237Z,59.8
2023-03-29T15:10:13.659Z,60.3
2023-03-29T15:11:37.066Z,60.2
2023-03-29T15:13:00.463Z,60.7
2023-03-29T15:14:23.861Z,61.7
2023-03-29T15:15:47.290Z,61.6
2023-03-29T15:17:10.679Z,61.9
2023-03-29T15:18:34.095Z,62.3
2023-03-29T15:19:57.508Z,63.2
2023-03-29T15:21:20.910Z,63.8
2023-03-29T15:22:44.317Z,64.4
2023-03-29T15:24:07.721Z,64.2
2023-03-29T15:25:31.125Z,64.1
2023-03-29T15:26:53.558Z,63.8
2023-03-29T15:28:16.971Z,63.7
2023-03-29T15:29:40.384Z,63.6
2023-03-29T15:31:03.789Z,64.5
2023-03-29T15:32:27.184Z,64.5
2023-03-29T15:33:50.590Z,64.5
2023-03-29T15:35:14.015Z,63.9
2023-03-29T15:36:37.427Z,64.2
2023-03-29T15:38:00.835Z,64.2
2023-03-29T15:39:24.232Z,64.3
2023-03-29T15:40:47.643Z,65.3
2023-03-29T15:42:11.062Z,64.3
2023-03-29T15:43:34.464Z,64.7
2023-03-29T15:44:56.886Z,63.9
2023-03-29T15:47:43.701Z,64.6
2023-03-29T15:49:07.119Z,62.6
2023-03-29T15:50:30.515Z,62
2023-03-29T15:51:53.933Z,62.9
2023-03-29T15:53:17.338Z,63
2023-03-29T15:54:40.753Z,64.6
2023-03-29T15:56:04.157Z,63.3
2023-03-29T15:57:27.556Z,63
2023-03-29T15:58:50.975Z,63.2
2023-03-29T16:00:14.374Z,64
2023-03-29T16:01:37.785Z,65.1
2023-03-29T16:03:00.223Z,65
2023-03-29T16:04:23.614Z,64.9
2023-03-29T16:05:47.037Z,65.6
2023-03-29T16:07:10.437Z,66
2023-03-29T16:08:33.839Z,66.7
2023-03-29T16:09:57.250Z,67
2023-03-29T16:11:20.670Z,66.8
2023-03-29T16:12:44.087Z,67
2023-03-29T16:14:07.500Z,68
2023-03-29T16:15:30.892Z,68.5
2023-03-29T16:16:54.313Z,68.8
2023-03-29T16:18:17.707Z,68.3
2023-03-29T16:19:41.125Z,68.8
2023-03-29T16:21:03.550Z,68.6
2023-03-29T16:22:26.960Z,68.6
2023-03-29T16:23:50.362Z,69.1
2023-03-29T16:25:13.762Z,69.4
2023-03-29T16:26:37.166Z,69.9
2023-03-29T16:28:00.581Z,70.8
2023-03-29T16:29:23.981Z,70.8
2023-03-29T16:30:47.404Z,70.9
2023-03-29T16:32:10.814Z,70.8
2023-03-29T16:33:34.209Z,71
2023-03-29T16:34:57.628Z,71.5
2023-03-29T16:36:21.021Z,72.4
2023-03-29T16:37:44.444Z,74.3
2023-03-29T16:39:06.868Z,75.3
2023-03-29T16:40:30.267Z,75.5
2023-03-29T16:41:53.667Z,76.3
2023-03-29T16:43:17.103Z,76.1
2023-03-29T16:44:40.504Z,76.7
2023-03-29T16:46:03.908Z,77.1
2023-03-29T16:47:27.320Z,77.3
2023-03-29T16:48:50.733Z,77.5
2023-03-29T16:50:14.129Z,77.6
2023-03-29T16:51:37.533Z,77.4
2023-03-29T16:53:00.958Z,77.5
2023-03-29T16:54:24.347Z,77.7
2023-03-29T16:55:47.772Z,77.7
2023-03-29T16:57:10.181Z,77.4
2023-03-29T16:58:33.598Z,77.4
2023-03-29T16:59:57.004Z,77.5
2023-03-29T17:01:20.416Z,77.3
2023-03-29T17:02:43.830Z,77.2
2023-03-29T17:04:07.229Z,77.2
2023-03-29T17:05:30.640Z,77.4
2023-03-29T17:06:54.057Z,77.5
2023-03-29T17:08:17.468Z,77.6
2023-03-29T17:09:40.881Z,77.9
2023-03-29T17:11:04.287Z,77.9
2023-03-29T17:12:27.690Z,78.2
2023-03-29T17:13:51.098Z,78.3
2023-03-29T17:15:13.514Z,78.3
2023-03-29T17:16:36.940Z,78.2
2023-03-29T17:18:00.345Z,77.9
2023-03-29T17:19:23.742Z,77.8
2023-03-29T17:20:47.157Z,77.5
2023-03-29T17:22:10.572Z,77.6
2023-03-29T17:23:33.001Z,77.6
2023-03-29T17:24:56.397Z,78.2
2023-03-29T17:26:19.812Z,78.6
2023-03-29T17:27:43.209Z,78.8
2023-03-29T17:29:06.625Z,78.9
2023-03-29T17:30:30.038Z,78.7
2023-03-29T17:31:53.431Z,78.4
2023-03-29T17:33:16.843Z,78.2
2023-03-29T17:34:40.266Z,78.2
2023-03-29T17:36:03.659Z,78.5
2023-03-29T17:37:27.070Z,78.2
2023-03-29T17:38:50.480Z,77.8
2023-03-29T17:40:13.890Z,77.5
2023-03-29T17:41:36.311Z,77.4
2023-03-29T17:42:59.712Z,77.5
2023-03-29T17:44:23.127Z,77.8
2023-03-29T17:45:46.532Z,77.6
2023-03-29T17:47:09.931Z,77.5
2023-03-29T17:48:33.339Z,77.9
2023-03-29T17:49:56.766Z,78.3
2023-03-29T17:51:20.161Z,77.9
2023-03-29T17:52:43.576Z,77.9
2023-03-29T17:54:06.971Z,77.8
2023-03-29T17:55:30.392Z,77.8
2023-03-29T17:56:53.794Z,77.8
2023-03-29T17:58:17.197Z,78.1
2023-03-29T17:59:39.615Z,77.8
2023-03-29T18:01:03.034Z,77.8
2023-03-29T18:02:26.439Z,77.9
2023-03-29T18:03:49.901Z,77.9
2023-03-29T18:05:13.336Z,78.3
2023-03-29T18:06:36.791Z,78.3
2023-03-29T18:08:00.234Z,78.3
2023-03-29T18:09:23.692Z,78.4
2023-03-29T18:10:47.146Z,78.5
2023-03-29T18:12:10.595Z,78.5
2023-03-29T18:13:34.037Z,78.5
2023-03-29T18:14:57.490Z,78.7
2023-03-29T18:16:20.945Z,78.5
2023-03-29T18:17:43.399Z,78.6
2023-03-29T18:19:06.851Z,78.7
2023-03-29T18:20:30.307Z,78.5
2023-03-29T18:21:53.757Z,78.7
2023-03-29T18:23:17.202Z,78.9
2023-03-29T18:24:40.655Z,79
2023-03-29T18:26:04.092Z,79
2023-03-29T18:27:27.551Z,78.7
2023-03-29T18:28:51.000Z,78.4
2023-03-29T18:30:14.450Z,78.5
2023-03-29T18:31:37.888Z,78.1
2023-03-29T18:33:01.358Z,78
2023-03-29T18:34:24.797Z,77.9
2023-03-29T18:35:47.256Z,77.8
2023-03-29T18:37:10.704Z,77.5
2023-03-29T18:38:34.162Z,77.5
2023-03-29T18:39:57.617Z,77.3
2023-03-29T18:41:21.053Z,76.7
2023-03-29T18:42:44.516Z,76.6
2023-03-29T18:44:07.951Z,76.4
2023-03-29T18:45:31.413Z,76.2
2023-03-29T18:46:54.849Z,75.8
2023-03-29T18:48:18.306Z,75.8
2023-03-29T18:49:41.761Z,75.4
2023-03-29T18:51:05.209Z,75.1
2023-03-29T18:52:28.652Z,74.8
2023-03-29T18:53:51.112Z,74.7
2023-03-29T18:55:14.576Z,74.6
2023-03-29T18:56:38.006Z,74.5
2023-03-29T18:58:01.474Z,74.5
2023-03-29T18:59:24.921Z,74.3
2023-03-29T19:00:48.364Z,74
2023-03-29T19:02:11.810Z,74.1
2023-03-29T19:03:35.259Z,74.1
2023-03-29T19:04:58.698Z,74
2023-03-29T19:06:22.158Z,74
2023-03-29T19:07:45.610Z,74.1
2023-03-29T19:09:09.066Z,74.2
2023-03-29T19:10:32.521Z,74.3
2023-03-29T19:11:54.978Z,74.5
2023-03-29T19:13:18.424Z,74.5
2023-03-29T19:14:41.868Z,74.5
2023-03-29T19:16:05.322Z,74.7
2023-03-29T19:17:28.777Z,74.6
2023-03-29T19:18:52.222Z,74.8
2023-03-29T19:20:15.680Z,74.9
2023-03-29T19:21:39.125Z,74.9
2023-03-29T19:23:02.578Z,74.9
2023-03-29T19:24:26.023Z,74.9
2023-03-29T19:25:49.470Z,74.8
2023-03-29T19:27:12.917Z,75
2023-03-29T19:28:36.373Z,74.9
2023-03-29T19:29:58.827Z,75.1
2023-03-29T19:31:22.286Z,75.2
2023-03-29T19:32:45.734Z,75.1
2023-03-29T19:34:09.172Z,75.1
2023-03-29T19:35:32.622Z,75.3
2023-03-29T19:36:56.068Z,75.4
2023-03-29T19:38:19.534Z,75.5
2023-03-29T19:39:42.974Z,75.5
2023-03-29T19:41:06.433Z,75.4
2023-03-29T19:42:29.880Z,75.5
2023-03-29T19:43:53.333Z,75.7
2023-03-29T19:45:16.770Z,75.7
2023-03-29T19:46:40.229Z,75.7
2023-03-29T19:48:02.686Z,75.7
2023-03-29T19:49:26.145Z,75.7
2023-03-29T19:50:49.582Z,75.6
2023-03-29T19:52:13.027Z,75.5
2023-03-29T19:53:36.482Z,75.6
2023-03-29T19:54:59.936Z,75.4
2023-03-29T19:56:23.375Z,75.4
2023-03-29T19:57:46.824Z,75.3
2023-03-29T19:59:10.271Z,75.3
2023-03-29T20:00:33.718Z,75.3
2023-03-29T20:01:57.167Z,75.3
2023-03-29T20:03:20.615Z,75.1
2023-03-29T20:04:44.065Z,75.2
2023-03-29T20:06:06.545Z,75.3
2023-03-29T20:07:29.988Z,75.4
2023-03-29T20:08:53.429Z,75.4
2023-03-29T20:10:16.880Z,75.3
2023-03-29T20:11:40.332Z,75.5
2023-03-29T20:13:03.782Z,75.6
2023-03-29T20:14:27.242Z,75.7
2023-03-29T20:15:50.687Z,75.7
2023-03-29T20:17:14.130Z,75.9
2023-03-29T20:18:37.584Z,75.8
2023-03-29T20:20:01.032Z,76
2023-03-29T20:21:24.467Z,75.9
2023-03-29T20:22:47.929Z,75.9
2023-03-29T20:24:10.389Z,76.1
2023-03-29T20:25:33.846Z,76.2
2023-03-29T20:40:57.137Z,76.2
2023-03-29T20:56:20.445Z,76.6
2023-03-29T21:11:43.742Z,77.6
2023-03-29T21:27:07.039Z,78.5
2023-03-29T21:42:30.342Z,79
2023-03-29T21:57:53.641Z,79.3
2023-03-29T22:13:16.948Z,79.4
2023-03-29T22:28:40.246Z,79.4
2023-03-29T22:44:03.542Z,79.8
2023-03-29T22:59:26.844Z,80.3
2023-03-29T23:14:50.144Z,80
2023-03-29T23:30:12.449Z,82.2
2023-03-29T23:45:35.768Z,83.9
