createdAt,value
2023-08-17T00:00:48.918Z,5.13
2023-08-17T00:02:10.893Z,3.95
2023-08-17T00:03:34.093Z,5.45
2023-08-17T00:04:56.079Z,5.50
2023-08-17T00:06:19.062Z,5.07
2023-08-17T00:07:41.432Z,4.32
2023-08-17T00:09:06.148Z,4.75
2023-08-17T00:10:28.205Z,3.63
2023-08-17T00:11:51.187Z,4.68
2023-08-17T00:13:15.520Z,4.97
2023-08-17T00:14:37.427Z,4.65
2023-08-17T00:16:00.308Z,5.20
2023-08-17T00:17:23.525Z,5.18
2023-08-17T00:18:46.658Z,4.93
2023-08-17T00:20:10.933Z,5.10
2023-08-17T00:21:13.948Z,5.18
2023-08-17T00:22:16.244Z,4.70
2023-08-17T00:23:19.148Z,5.30
2023-08-17T00:24:22.558Z,5.53
2023-08-17T00:25:25.754Z,4.80
2023-08-17T00:26:29.132Z,4.38
2023-08-17T00:27:34.228Z,4.97
2023-08-17T00:28:36.440Z,5.82
2023-08-17T00:29:39.322Z,5.47
2023-08-17T00:30:41.216Z,5.13
2023-08-17T00:31:44.223Z,4.72
2023-08-17T00:32:46.277Z,5.22
2023-08-17T00:33:49.193Z,5.53
2023-08-17T00:34:51.055Z,6.40
2023-08-17T00:35:53.948Z,4.90
2023-08-17T00:36:55.904Z,4.90
2023-08-17T00:37:58.895Z,5.05
2023-08-17T00:39:02.439Z,5.72
2023-08-17T00:40:07.886Z,5.35
2023-08-17T00:41:09.981Z,4.55
2023-08-17T00:42:12.136Z,5.13
2023-08-17T00:43:15.070Z,5.53
2023-08-17T00:44:16.980Z,5.40
2023-08-17T00:45:20.176Z,5.10
2023-08-17T00:46:24.235Z,5.35
2023-08-17T00:47:27.658Z,5.50
2023-08-17T00:48:30.648Z,5.05
2023-08-17T00:49:34.366Z,4.85
2023-08-17T00:50:37.669Z,5.72
2023-08-17T00:51:41.532Z,5.75
2023-08-17T00:52:43.938Z,5.40
2023-08-17T00:53:47.034Z,5.32
2023-08-17T00:54:49.072Z,5.65
2023-08-17T00:55:54.914Z,5.88
2023-08-17T00:56:57.039Z,5.43
2023-08-17T00:58:00.194Z,5.28
2023-08-17T00:59:02.089Z,5.10
2023-08-17T01:00:09.109Z,5.72
2023-08-17T01:01:11.300Z,5.38
2023-08-17T01:02:14.450Z,5.50
2023-08-17T01:03:17.969Z,5.60
2023-08-17T01:04:21.771Z,5.10
2023-08-17T01:05:24.825Z,6.10
2023-08-17T01:06:27.847Z,4.35
2023-08-17T01:07:29.933Z,5.18
2023-08-17T01:08:33.300Z,4.90
2023-08-17T01:09:35.525Z,5.10
2023-08-17T01:10:46.912Z,5.35
2023-08-17T01:12:00.898Z,6.05
2023-08-17T01:13:11.477Z,5.70
2023-08-17T01:14:21.098Z,5.28
2023-08-17T01:15:32.989Z,4.95
2023-08-17T01:16:40.138Z,5.63
2023-08-17T01:17:50.099Z,5.40
2023-08-17T01:18:53.651Z,4.80
2023-08-17T01:19:58.021Z,4.97
2023-08-17T01:21:01.382Z,5.18
2023-08-17T01:22:07.569Z,5.43
2023-08-17T01:23:10.974Z,5.25
2023-08-17T01:24:14.118Z,5.00
2023-08-17T01:25:16.192Z,5.55
2023-08-17T01:26:19.342Z,4.93
2023-08-17T01:27:21.408Z,5.45
2023-08-17T01:28:24.344Z,5.55
2023-08-17T01:29:27.166Z,5.28
2023-08-17T01:30:32.293Z,5.80
2023-08-17T01:31:41.790Z,5.05
2023-08-17T01:32:52.090Z,6.28
2023-08-17T01:33:59.779Z,4.85
2023-08-17T01:35:10.153Z,5.75
2023-08-17T01:36:18.724Z,5.00
2023-08-17T01:37:24.140Z,5.15
2023-08-17T01:38:31.130Z,5.20
2023-08-17T01:39:39.512Z,5.25
2023-08-17T01:40:43.544Z,5.65
2023-08-17T01:41:49.607Z,5.70
2023-08-17T01:42:52.343Z,4.53
2023-08-17T01:43:56.106Z,5.03
2023-08-17T01:44:58.539Z,4.72
2023-08-17T01:46:02.243Z,5.38
2023-08-17T01:47:04.765Z,4.90
2023-08-17T01:48:08.406Z,5.32
2023-08-17T01:49:10.528Z,6.30
2023-08-17T01:50:14.728Z,5.50
2023-08-17T01:51:20.147Z,5.53
2023-08-17T01:52:23.265Z,5.88
2023-08-17T01:53:25.211Z,6.00
2023-08-17T01:54:29.546Z,5.07
2023-08-17T01:55:32.024Z,4.57
2023-08-17T01:56:34.995Z,5.53
2023-08-17T01:57:37.857Z,5.35
2023-08-17T01:58:40.935Z,5.28
2023-08-17T01:59:42.843Z,5.32
2023-08-17T02:00:47.245Z,5.68
2023-08-17T02:01:49.183Z,5.28
2023-08-17T02:02:52.143Z,5.47
2023-08-17T02:03:54.044Z,5.90
2023-08-17T02:04:57.028Z,5.90
2023-08-17T02:05:59.276Z,5.75
2023-08-17T02:07:02.251Z,5.50
2023-08-17T02:08:04.651Z,5.65
2023-08-17T02:09:08.193Z,4.85
2023-08-17T02:10:13.941Z,5.30
2023-08-17T02:11:16.807Z,4.90
2023-08-17T02:12:18.908Z,4.50
2023-08-17T02:13:22.491Z,4.90
2023-08-17T02:14:25.350Z,4.60
2023-08-17T02:15:28.217Z,5.10
2023-08-17T02:16:30.316Z,5.68
2023-08-17T02:17:32.710Z,6.00
2023-08-17T02:18:36.190Z,5.05
2023-08-17T02:19:38.304Z,5.35
2023-08-17T02:20:41.279Z,5.78
2023-08-17T02:21:43.152Z,7.43
2023-08-17T02:22:46.181Z,5.03
2023-08-17T02:23:48.135Z,5.55
2023-08-17T02:24:51.166Z,5.45
2023-08-17T02:25:54.545Z,4.85
2023-08-17T02:26:58.379Z,5.15
2023-08-17T02:28:01.025Z,4.90
2023-08-17T02:29:03.940Z,5.38
2023-08-17T02:30:06.834Z,4.50
2023-08-17T02:31:09.753Z,6.13
2023-08-17T02:32:11.734Z,5.15
2023-08-17T02:33:14.745Z,5.53
2023-08-17T02:34:17.116Z,5.45
2023-08-17T02:35:20.402Z,4.72
2023-08-17T02:36:22.783Z,4.88
2023-08-17T02:37:25.971Z,5.28
2023-08-17T02:38:28.164Z,5.50
2023-08-17T02:39:31.168Z,5.18
2023-08-17T02:40:33.066Z,5.50
2023-08-17T02:41:37.506Z,5.13
2023-08-17T02:42:40.865Z,5.82
2023-08-17T02:43:43.828Z,5.15
2023-08-17T02:44:45.809Z,6.43
2023-08-17T02:45:47.706Z,5.10
2023-08-17T02:46:50.682Z,5.63
2023-08-17T02:47:52.619Z,5.25
2023-08-17T02:48:55.869Z,4.63
2023-08-17T02:49:57.699Z,5.47
2023-08-17T02:51:00.599Z,5.68
2023-08-17T02:52:02.468Z,4.90
2023-08-17T02:53:05.708Z,5.55
2023-08-17T02:54:07.653Z,5.20
2023-08-17T02:55:10.814Z,4.90
2023-08-17T02:56:13.103Z,5.55
2023-08-17T02:57:17.359Z,5.45
2023-08-17T02:58:20.034Z,5.57
2023-08-17T02:59:23.519Z,6.28
2023-08-17T03:00:25.471Z,5.32
2023-08-17T03:01:28.457Z,6.25
2023-08-17T03:02:30.469Z,5.63
2023-08-17T03:03:33.604Z,5.00
2023-08-17T03:04:35.585Z,5.07
2023-08-17T03:05:38.589Z,5.03
2023-08-17T03:06:40.464Z,5.00
2023-08-17T03:07:43.334Z,5.20
2023-08-17T03:08:45.245Z,4.80
2023-08-17T03:09:48.249Z,5.03
2023-08-17T03:10:52.230Z,4.90
2023-08-17T03:11:55.278Z,5.18
2023-08-17T03:12:58.992Z,5.22
2023-08-17T03:14:02.200Z,4.40
2023-08-17T03:15:05.793Z,5.05
2023-08-17T03:16:08.662Z,4.60
2023-08-17T03:17:10.626Z,5.10
2023-08-17T03:18:13.825Z,4.90
2023-08-17T03:19:15.881Z,5.05
2023-08-17T03:20:20.428Z,5.20
2023-08-17T03:21:22.549Z,5.40
2023-08-17T03:22:25.486Z,4.60
2023-08-17T03:23:27.371Z,5.32
2023-08-17T03:24:30.294Z,4.75
2023-08-17T03:25:33.363Z,5.25
2023-08-17T03:26:36.272Z,5.20
2023-08-17T03:27:38.391Z,4.80
2023-08-17T03:28:42.933Z,5.03
2023-08-17T03:29:44.808Z,5.38
2023-08-17T03:30:47.736Z,5.18
2023-08-17T03:31:50.871Z,5.10
2023-08-17T03:32:56.049Z,4.95
2023-08-17T03:33:58.082Z,5.05
2023-08-17T03:35:01.579Z,5.32
2023-08-17T03:36:03.851Z,7.05
2023-08-17T03:37:07.377Z,5.13
2023-08-17T03:38:09.474Z,5.25
2023-08-17T03:39:12.556Z,4.78
2023-08-17T03:40:15.231Z,5.15
2023-08-17T03:41:18.141Z,5.50
2023-08-17T03:42:20.336Z,4.30
2023-08-17T03:43:23.746Z,4.93
2023-08-17T03:44:27.092Z,4.45
2023-08-17T03:45:30.028Z,4.95
2023-08-17T03:46:31.930Z,4.95
2023-08-17T03:47:34.873Z,5.47
2023-08-17T03:48:36.869Z,5.15
2023-08-17T03:49:39.888Z,5.50
2023-08-17T03:50:41.815Z,6.28
2023-08-17T03:51:44.773Z,5.20
2023-08-17T03:52:46.694Z,4.85
2023-08-17T03:53:50.311Z,4.88
2023-08-17T03:54:53.551Z,5.60
2023-08-17T03:55:56.429Z,4.53
2023-08-17T03:56:58.362Z,5.40
2023-08-17T03:58:01.723Z,6.10
2023-08-17T03:59:04.907Z,5.18
2023-08-17T04:00:11.264Z,5.35
2023-08-17T04:01:16.229Z,5.63
2023-08-17T04:02:19.663Z,5.50
2023-08-17T04:03:21.661Z,4.70
2023-08-17T04:04:24.634Z,4.18
2023-08-17T04:05:45.288Z,4.53
2023-08-17T04:06:48.174Z,5.97
2023-08-17T04:07:50.093Z,5.32
2023-08-17T04:08:53.045Z,4.95
2023-08-17T04:09:54.987Z,4.57
2023-08-17T04:10:56.858Z,5.38
2023-08-17T04:11:59.770Z,4.80
2023-08-17T04:13:01.712Z,4.70
2023-08-17T04:14:06.757Z,4.25
2023-08-17T04:15:10.900Z,5.25
2023-08-17T04:16:13.891Z,5.20
2023-08-17T04:17:16.152Z,4.63
2023-08-17T04:18:19.679Z,4.95
2023-08-17T04:19:21.812Z,4.65
2023-08-17T04:20:23.985Z,5.25
2023-08-17T04:21:26.813Z,5.25
2023-08-17T04:22:29.561Z,5.43
2023-08-17T04:23:32.579Z,4.88
2023-08-17T04:24:34.752Z,5.22
2023-08-17T04:25:37.806Z,4.85
2023-08-17T04:26:39.884Z,4.95
2023-08-17T04:27:42.950Z,4.53
2023-08-17T04:28:44.903Z,5.32
2023-08-17T04:29:48.386Z,5.00
2023-08-17T04:30:51.887Z,5.38
2023-08-17T04:31:55.506Z,5.07
2023-08-17T04:32:57.902Z,4.90
2023-08-17T04:34:00.923Z,4.50
2023-08-17T04:35:03.724Z,4.75
2023-08-17T04:36:06.035Z,4.40
2023-08-17T04:37:09.209Z,5.00
2023-08-17T04:38:11.347Z,5.55
2023-08-17T04:39:14.667Z,5.03
2023-08-17T04:40:18.530Z,5.43
2023-08-17T04:41:21.479Z,5.88
2023-08-17T04:42:23.575Z,5.03
2023-08-17T04:43:26.412Z,4.72
2023-08-17T04:44:31.587Z,4.97
2023-08-17T04:45:35.170Z,5.50
2023-08-17T04:46:38.793Z,5.43
2023-08-17T04:47:42.117Z,6.38
2023-08-17T04:48:44.113Z,4.63
2023-08-17T04:49:48.300Z,5.65
2023-08-17T04:50:52.459Z,4.68
2023-08-17T04:51:55.742Z,5.68
2023-08-17T04:52:57.815Z,5.40
2023-08-17T04:54:00.693Z,6.05
2023-08-17T04:55:02.631Z,5.13
2023-08-17T04:56:07.948Z,6.45
2023-08-17T04:57:09.989Z,6.25
2023-08-17T04:58:13.031Z,6.63
2023-08-17T04:59:15.524Z,4.80
2023-08-17T05:00:21.160Z,4.65
2023-08-17T05:01:23.542Z,5.03
2023-08-17T05:02:27.847Z,5.35
2023-08-17T05:03:33.689Z,5.45
2023-08-17T05:04:38.252Z,5.40
2023-08-17T05:05:40.296Z,5.75
2023-08-17T05:06:46.496Z,5.50
2023-08-17T05:07:48.467Z,5.40
2023-08-17T05:08:51.444Z,5.47
2023-08-17T05:09:53.721Z,5.43
2023-08-17T05:10:57.458Z,5.20
2023-08-17T05:12:01.390Z,5.35
2023-08-17T05:13:04.756Z,5.20
2023-08-17T05:14:07.610Z,5.90
2023-08-17T05:15:11.554Z,4.78
2023-08-17T05:16:15.163Z,4.90
2023-08-17T05:17:18.522Z,4.55
2023-08-17T05:18:22.383Z,5.53
2023-08-17T05:19:25.484Z,5.35
2023-08-17T05:20:30.237Z,4.78
2023-08-17T05:21:33.261Z,4.88
2023-08-17T05:22:35.227Z,4.68
2023-08-17T05:23:37.048Z,4.82
2023-08-17T05:24:40.226Z,5.57
2023-08-17T05:25:43.184Z,5.10
2023-08-17T05:26:46.198Z,4.85
2023-08-17T05:27:50.143Z,5.78
2023-08-17T05:28:53.619Z,4.82
2023-08-17T05:29:55.698Z,5.10
2023-08-17T05:31:04.740Z,5.43
2023-08-17T05:32:08.444Z,4.90
2023-08-17T05:33:11.419Z,4.30
2023-08-17T05:34:16.019Z,5.22
2023-08-17T05:35:19.966Z,4.55
2023-08-17T05:36:22.165Z,6.00
2023-08-17T05:37:25.273Z,4.53
2023-08-17T05:38:27.428Z,5.13
2023-08-17T05:39:30.333Z,5.45
2023-08-17T05:40:32.841Z,5.53
2023-08-17T05:41:35.807Z,6.53
2023-08-17T05:42:37.721Z,5.20
2023-08-17T05:43:40.640Z,5.65
2023-08-17T05:44:42.599Z,5.43
2023-08-17T05:45:45.514Z,5.18
2023-08-17T05:46:47.523Z,6.55
2023-08-17T05:47:50.604Z,5.88
2023-08-17T05:48:52.616Z,5.70
2023-08-17T05:49:56.969Z,4.93
2023-08-17T05:50:58.801Z,5.15
2023-08-17T05:52:01.825Z,4.85
2023-08-17T05:53:04.087Z,5.90
2023-08-17T05:54:07.400Z,6.20
2023-08-17T05:55:09.816Z,6.50
2023-08-17T05:56:12.753Z,5.90
2023-08-17T05:57:14.866Z,6.18
2023-08-17T05:58:17.903Z,5.63
2023-08-17T05:59:20.016Z,6.07
2023-08-17T06:00:23.420Z,6.82
2023-08-17T06:01:25.379Z,5.93
2023-08-17T06:02:28.626Z,6.72
2023-08-17T06:03:30.606Z,7.70
2023-08-17T06:04:33.562Z,6.72
2023-08-17T06:05:36.882Z,6.35
2023-08-17T06:06:39.743Z,6.57
2023-08-17T06:07:41.877Z,5.88
2023-08-17T06:08:44.785Z,6.50
2023-08-17T06:09:46.768Z,5.57
2023-08-17T06:10:48.813Z,7.15
2023-08-17T06:11:51.785Z,6.70
2023-08-17T06:12:53.888Z,6.55
2023-08-17T06:13:57.445Z,6.05
2023-08-17T06:14:59.332Z,7.18
2023-08-17T06:16:02.205Z,6.40
2023-08-17T06:17:04.570Z,7.07
2023-08-17T06:18:07.689Z,5.65
2023-08-17T06:19:09.781Z,7.03
2023-08-17T06:20:14.763Z,6.72
2023-08-17T06:21:18.083Z,6.25
2023-08-17T06:22:20.952Z,5.80
2023-08-17T06:23:23.025Z,6.60
2023-08-17T06:24:25.144Z,6.18
2023-08-17T06:25:28.077Z,6.22
2023-08-17T06:26:30.332Z,6.13
2023-08-17T06:27:33.228Z,6.53
2023-08-17T06:28:35.338Z,6.82
2023-08-17T06:29:38.257Z,6.75
2023-08-17T06:30:40.208Z,7.32
2023-08-17T06:31:43.112Z,6.13
2023-08-17T06:32:45.186Z,6.32
2023-08-17T06:33:48.171Z,6.50
2023-08-17T06:34:50.198Z,6.82
2023-08-17T06:35:53.308Z,6.65
2023-08-17T06:37:03.416Z,6.60
2023-08-17T06:38:06.397Z,6.75
2023-08-17T06:39:10.007Z,6.20
2023-08-17T06:40:13.410Z,6.85
2023-08-17T06:41:15.309Z,6.55
2023-08-17T06:42:18.677Z,7.03
2023-08-17T06:43:20.626Z,6.57
2023-08-17T06:44:24.426Z,6.40
2023-08-17T06:45:26.402Z,6.25
2023-08-17T06:46:29.442Z,6.93
2023-08-17T06:47:31.770Z,6.45
2023-08-17T06:48:34.835Z,7.03
2023-08-17T06:49:39.637Z,6.60
2023-08-17T06:50:42.645Z,7.63
2023-08-17T06:51:44.542Z,6.78
2023-08-17T06:52:48.805Z,5.97
2023-08-17T06:53:51.159Z,6.47
2023-08-17T06:54:53.032Z,6.18
2023-08-17T06:55:55.981Z,6.60
2023-08-17T06:56:57.878Z,6.80
2023-08-17T06:58:01.049Z,6.88
2023-08-17T06:59:04.002Z,6.78
2023-08-17T07:00:08.329Z,7.35
2023-08-17T07:01:10.859Z,6.90
2023-08-17T07:02:13.807Z,6.38
2023-08-17T07:03:15.799Z,7.10
2023-08-17T07:04:18.663Z,6.70
2023-08-17T07:05:20.675Z,7.15
2023-08-17T07:06:23.654Z,7.07
2023-08-17T07:07:26.017Z,7.18
2023-08-17T07:08:30.614Z,6.47
2023-08-17T07:09:32.659Z,7.43
2023-08-17T07:10:35.815Z,7.35
2023-08-17T07:11:37.720Z,5.82
2023-08-17T07:12:40.770Z,7.53
2023-08-17T07:13:42.784Z,6.53
2023-08-17T07:14:45.943Z,7.90
2023-08-17T07:15:47.910Z,6.93
2023-08-17T07:16:50.936Z,6.85
2023-08-17T07:17:53.022Z,7.22
2023-08-17T07:18:55.958Z,7.03
2023-08-17T07:20:14.951Z,6.95
2023-08-17T07:21:19.190Z,6.45
2023-08-17T07:22:21.129Z,7.25
2023-08-17T07:23:24.409Z,6.28
2023-08-17T07:24:27.758Z,7.28
2023-08-17T07:25:30.771Z,6.90
2023-08-17T07:26:32.657Z,6.70
2023-08-17T07:27:35.583Z,7.65
2023-08-17T07:28:37.606Z,6.95
2023-08-17T07:29:40.521Z,7.20
2023-08-17T07:30:42.641Z,7.15
2023-08-17T07:31:45.893Z,6.90
2023-08-17T07:32:47.900Z,6.72
2023-08-17T07:33:50.867Z,6.18
2023-08-17T07:34:53.035Z,7.53
2023-08-17T07:35:57.007Z,7.07
2023-08-17T07:36:59.002Z,7.95
2023-08-17T07:38:08.883Z,7.30
2023-08-17T07:39:11.730Z,7.65
2023-08-17T07:40:16.136Z,8.07
2023-08-17T07:41:18.113Z,6.90
2023-08-17T07:42:21.281Z,6.85
2023-08-17T07:43:23.497Z,6.25
2023-08-17T07:44:26.419Z,7.82
2023-08-17T07:45:28.665Z,7.15
2023-08-17T07:46:31.658Z,7.47
2023-08-17T07:47:35.324Z,7.50
2023-08-17T07:48:38.346Z,6.95
2023-08-17T07:49:40.487Z,7.63
2023-08-17T07:50:43.341Z,7.90
2023-08-17T07:51:45.248Z,8.52
2023-08-17T07:52:48.199Z,6.65
2023-08-17T07:53:50.056Z,6.95
2023-08-17T07:54:53.028Z,7.85
2023-08-17T07:55:56.444Z,7.68
2023-08-17T07:56:59.497Z,7.25
2023-08-17T07:58:01.507Z,5.95
2023-08-17T07:59:04.600Z,7.32
2023-08-17T08:00:07.708Z,7.03
2023-08-17T08:01:13.452Z,7.45
2023-08-17T08:02:15.456Z,7.60
2023-08-17T08:03:18.445Z,8.60
2023-08-17T08:04:20.470Z,7.30
2023-08-17T08:05:23.454Z,6.60
2023-08-17T08:06:25.420Z,7.18
2023-08-17T08:07:28.571Z,8.07
2023-08-17T08:08:30.667Z,8.82
2023-08-17T08:09:33.611Z,7.78
2023-08-17T08:10:35.603Z,8.20
2023-08-17T08:11:40.062Z,7.60
2023-08-17T08:12:42.075Z,6.55
2023-08-17T08:13:44.054Z,6.95
2023-08-17T08:14:46.974Z,7.32
2023-08-17T08:15:49.193Z,7.53
2023-08-17T08:16:53.034Z,6.65
2023-08-17T08:17:55.054Z,7.43
2023-08-17T08:18:58.080Z,7.90
2023-08-17T08:20:01.001Z,7.60
2023-08-17T08:21:03.962Z,7.70
2023-08-17T08:22:05.972Z,6.88
2023-08-17T08:23:08.916Z,7.18
2023-08-17T08:24:22.188Z,7.45
2023-08-17T08:25:33.986Z,7.78
2023-08-17T08:26:35.881Z,6.90
2023-08-17T08:27:40.282Z,6.95
2023-08-17T08:28:42.382Z,7.68
2023-08-17T08:29:45.333Z,7.65
2023-08-17T08:30:47.282Z,7.20
2023-08-17T08:31:50.149Z,7.65
2023-08-17T08:32:52.464Z,7.25
2023-08-17T08:33:56.032Z,8.15
2023-08-17T08:34:58.029Z,7.65
2023-08-17T08:36:01.010Z,8.38
2023-08-17T08:37:03.217Z,6.55
2023-08-17T08:38:06.130Z,7.80
2023-08-17T08:39:08.780Z,7.43
2023-08-17T08:40:14.809Z,7.25
2023-08-17T08:41:16.747Z,5.28
2023-08-17T08:42:20.186Z,6.65
2023-08-17T08:43:24.732Z,7.07
2023-08-17T08:44:28.445Z,7.47
2023-08-17T08:45:31.872Z,7.45
2023-08-17T08:46:36.204Z,7.50
2023-08-17T08:47:38.490Z,7.22
2023-08-17T08:48:42.692Z,7.35
2023-08-17T08:49:51.553Z,8.20
2023-08-17T08:50:57.310Z,8.35
2023-08-17T08:52:02.094Z,6.50
2023-08-17T08:53:12.540Z,8.07
2023-08-17T08:54:15.435Z,7.95
2023-08-17T08:55:20.855Z,9.88
2023-08-17T08:56:25.787Z,7.53
2023-08-17T08:57:30.650Z,7.75
2023-08-17T08:58:34.944Z,7.45
2023-08-17T08:59:45.039Z,7.93
2023-08-17T09:00:48.761Z,7.47
2023-08-17T09:01:52.975Z,8.07
2023-08-17T09:02:54.998Z,7.60
2023-08-17T09:03:58.649Z,7.55
2023-08-17T09:05:01.561Z,7.57
2023-08-17T09:06:05.986Z,6.60
2023-08-17T09:07:10.192Z,7.68
2023-08-17T09:08:17.433Z,7.38
2023-08-17T09:09:19.710Z,6.82
2023-08-17T09:10:22.758Z,7.35
2023-08-17T09:11:24.705Z,6.93
2023-08-17T09:12:39.652Z,7.47
2023-08-17T09:13:44.552Z,8.00
2023-08-17T09:14:47.543Z,6.90
2023-08-17T09:15:49.663Z,8.05
2023-08-17T09:16:52.751Z,8.38
2023-08-17T09:17:54.816Z,8.90
2023-08-17T09:18:58.490Z,8.13
2023-08-17T09:20:00.448Z,8.52
2023-08-17T09:21:03.810Z,7.68
2023-08-17T09:22:05.783Z,7.53
2023-08-17T09:23:13.991Z,7.35
2023-08-17T09:24:16.084Z,8.68
2023-08-17T09:25:24.849Z,7.18
2023-08-17T09:26:26.863Z,8.13
2023-08-17T09:27:29.971Z,7.65
2023-08-17T09:28:31.968Z,7.07
2023-08-17T09:29:39.356Z,8.75
2023-08-17T09:30:52.587Z,7.95
2023-08-17T09:31:55.575Z,7.47
2023-08-17T09:32:57.483Z,7.10
2023-08-17T09:34:00.448Z,7.68
2023-08-17T09:35:03.327Z,8.57
2023-08-17T09:36:06.943Z,8.15
2023-08-17T09:37:09.129Z,7.65
2023-08-17T09:38:11.987Z,8.00
2023-08-17T09:39:15.476Z,8.95
2023-08-17T09:40:22.289Z,7.47
2023-08-17T09:41:27.674Z,7.05
2023-08-17T09:42:29.940Z,7.40
2023-08-17T09:43:34.971Z,6.63
2023-08-17T09:44:39.864Z,7.13
2023-08-17T09:45:42.913Z,6.70
2023-08-17T09:46:45.445Z,7.40
2023-08-17T09:47:48.617Z,9.52
2023-08-17T09:48:50.683Z,7.45
2023-08-17T09:49:54.977Z,7.70
2023-08-17T09:50:59.296Z,7.20
2023-08-17T09:52:03.662Z,7.63
2023-08-17T09:53:05.696Z,8.23
2023-08-17T09:54:09.021Z,7.78
2023-08-17T09:55:12.963Z,7.15
2023-08-17T09:56:18.070Z,7.25
2023-08-17T09:57:23.305Z,6.75
2023-08-17T09:58:31.092Z,6.95
2023-08-17T10:00:50.503Z,7.45
2023-08-17T10:03:07.589Z,7.47
2023-08-17T10:04:12.816Z,7.05
2023-08-17T10:05:22.501Z,7.40
2023-08-17T10:06:28.080Z,7.55
2023-08-17T10:07:34.451Z,7.28
2023-08-17T10:08:43.124Z,7.63
2023-08-17T10:09:50.582Z,6.75
2023-08-17T10:10:56.964Z,7.88
2023-08-17T10:12:04.115Z,7.20
2023-08-17T10:13:10.391Z,7.35
2023-08-17T10:14:18.966Z,7.25
2023-08-17T10:15:24.542Z,8.50
2023-08-17T10:16:35.444Z,7.60
2023-08-17T10:17:44.890Z,7.10
2023-08-17T10:18:55.192Z,7.32
2023-08-17T10:19:59.734Z,8.13
2023-08-17T10:21:06.004Z,7.63
2023-08-17T10:22:19.290Z,7.85
2023-08-17T10:23:25.340Z,6.72
2023-08-17T10:24:27.755Z,6.85
2023-08-17T10:25:31.569Z,7.80
2023-08-17T10:26:34.791Z,6.78
2023-08-17T10:27:37.997Z,6.95
2023-08-17T10:28:41.040Z,7.53
2023-08-17T10:29:45.709Z,8.30
2023-08-17T10:30:49.224Z,8.25
2023-08-17T10:31:54.701Z,7.53
2023-08-17T10:32:56.995Z,8.07
2023-08-17T10:34:00.467Z,6.45
2023-08-17T10:35:03.744Z,8.15
2023-08-17T10:36:08.096Z,7.88
2023-08-17T10:37:10.385Z,7.88
2023-08-17T10:38:14.137Z,6.93
2023-08-17T10:39:20.083Z,7.32
2023-08-17T10:40:27.986Z,7.57
2023-08-17T10:41:31.129Z,6.85
2023-08-17T10:42:34.156Z,7.57
2023-08-17T10:43:37.110Z,7.70
2023-08-17T10:44:44.283Z,6.88
2023-08-17T10:45:48.932Z,7.20
2023-08-17T10:46:52.364Z,7.57
2023-08-17T10:48:13.912Z,6.40
2023-08-17T10:49:26.510Z,7.25
2023-08-17T10:50:29.717Z,7.90
2023-08-17T10:51:31.672Z,7.95
2023-08-17T10:52:36.629Z,7.57
2023-08-17T10:53:43.586Z,7.65
2023-08-17T10:54:45.721Z,7.90
2023-08-17T10:55:52.822Z,7.20
2023-08-17T10:56:55.010Z,8.10
2023-08-17T10:57:57.964Z,8.32
2023-08-17T10:59:02.985Z,8.07
2023-08-17T11:00:25.403Z,7.78
2023-08-17T11:01:41.593Z,7.03
2023-08-17T11:02:55.071Z,7.57
2023-08-17T11:04:11.785Z,8.50
2023-08-17T11:05:15.183Z,8.40
2023-08-17T11:06:19.118Z,7.70
2023-08-17T11:07:22.332Z,7.72
2023-08-17T11:08:28.887Z,7.88
2023-08-17T11:09:32.442Z,7.75
2023-08-17T11:10:34.764Z,8.35
2023-08-17T11:11:37.851Z,8.00
2023-08-17T11:12:42.645Z,7.82
2023-08-17T11:13:46.268Z,8.70
2023-08-17T11:14:49.301Z,8.23
2023-08-17T11:15:51.397Z,7.90
2023-08-17T11:16:54.379Z,8.40
2023-08-17T11:17:57.650Z,7.43
2023-08-17T11:19:02.576Z,8.35
2023-08-17T11:20:05.783Z,8.88
2023-08-17T11:21:09.538Z,7.38
2023-08-17T11:22:12.615Z,8.50
2023-08-17T11:23:16.440Z,8.18
2023-08-17T11:24:19.645Z,9.20
2023-08-17T11:25:22.714Z,8.13
2023-08-17T11:26:24.993Z,7.78
2023-08-17T11:27:27.975Z,7.35
2023-08-17T11:28:34.502Z,7.75
2023-08-17T11:29:37.683Z,8.10
2023-08-17T11:30:40.324Z,8.15
2023-08-17T11:31:43.989Z,8.25
2023-08-17T11:32:46.904Z,8.30
2023-08-17T11:33:55.838Z,9.23
2023-08-17T11:34:59.962Z,8.35
2023-08-17T11:36:06.453Z,8.38
2023-08-17T11:37:08.517Z,7.80
2023-08-17T11:38:11.580Z,7.47
2023-08-17T11:39:15.056Z,7.60
2023-08-17T11:40:18.243Z,9.02
2023-08-17T11:41:20.662Z,7.55
2023-08-17T11:42:25.085Z,7.47
2023-08-17T11:43:28.069Z,8.32
2023-08-17T11:44:31.157Z,7.57
2023-08-17T11:45:33.654Z,7.32
2023-08-17T11:46:36.685Z,7.85
2023-08-17T11:47:39.874Z,7.90
2023-08-17T11:48:42.902Z,8.27
2023-08-17T11:49:50.504Z,8.23
2023-08-17T11:50:53.079Z,9.35
2023-08-17T11:51:56.070Z,9.63
2023-08-17T11:53:00.614Z,9.52
2023-08-17T11:54:05.925Z,9.20
2023-08-17T11:55:10.769Z,8.48
2023-08-17T11:56:14.646Z,9.27
2023-08-17T11:57:16.628Z,8.80
2023-08-17T11:58:19.617Z,10.52
2023-08-17T11:59:21.506Z,9.38
2023-08-17T12:00:24.173Z,8.70
2023-08-17T12:01:27.169Z,9.30
2023-08-17T12:02:29.971Z,8.48
2023-08-17T12:03:33.896Z,9.40
2023-08-17T12:04:35.926Z,9.10
2023-08-17T12:05:40.203Z,8.68
2023-08-17T12:06:45.297Z,7.93
2023-08-17T12:07:48.495Z,7.80
2023-08-17T12:08:51.434Z,9.82
2023-08-17T12:09:55.277Z,8.50
2023-08-17T12:10:57.262Z,9.18
2023-08-17T12:12:03.566Z,8.55
2023-08-17T12:13:05.526Z,7.72
2023-08-17T12:14:12.254Z,8.90
2023-08-17T12:15:14.381Z,8.68
2023-08-17T12:16:19.045Z,7.22
2023-08-17T12:17:22.561Z,8.02
2023-08-17T12:18:25.620Z,8.02
2023-08-17T12:19:27.599Z,8.10
2023-08-17T12:20:31.072Z,7.28
2023-08-17T12:21:34.431Z,8.20
2023-08-17T12:22:37.383Z,7.22
2023-08-17T12:23:40.287Z,7.30
2023-08-17T12:24:43.243Z,8.40
2023-08-17T12:25:45.193Z,7.70
2023-08-17T12:26:49.118Z,7.60
2023-08-17T12:27:51.006Z,8.45
2023-08-17T12:28:54.097Z,7.65
2023-08-17T12:29:55.988Z,8.30
2023-08-17T12:31:01.522Z,8.20
2023-08-17T12:32:03.796Z,7.90
2023-08-17T12:33:07.265Z,8.45
2023-08-17T12:34:09.388Z,8.60
2023-08-17T12:35:12.412Z,7.40
2023-08-17T12:36:14.482Z,6.90
2023-08-17T12:37:22.810Z,7.28
2023-08-17T12:38:25.737Z,6.35
2023-08-17T12:39:28.666Z,7.80
2023-08-17T12:40:30.583Z,6.05
2023-08-17T12:41:33.540Z,6.38
2023-08-17T12:42:35.614Z,6.30
2023-08-17T12:43:39.232Z,7.07
2023-08-17T12:44:41.821Z,6.30
2023-08-17T12:45:45.007Z,6.22
2023-08-17T12:46:46.958Z,6.25
2023-08-17T12:47:49.058Z,4.95
2023-08-17T12:48:52.078Z,5.38
2023-08-17T12:49:54.632Z,5.50
2023-08-17T12:50:57.603Z,6.28
2023-08-17T12:51:59.594Z,6.38
2023-08-17T12:53:03.878Z,7.43
2023-08-17T12:54:06.348Z,6.25
2023-08-17T12:55:13.648Z,7.10
2023-08-17T12:56:15.673Z,6.55
2023-08-17T12:57:18.592Z,6.30
2023-08-17T12:58:20.554Z,5.35
2023-08-17T12:59:23.415Z,6.13
2023-08-17T13:00:25.514Z,6.55
2023-08-17T13:01:28.655Z,6.43
2023-08-17T13:02:30.954Z,6.25
2023-08-17T13:03:34.163Z,6.50
2023-08-17T13:04:36.127Z,6.18
2023-08-17T13:05:41.148Z,6.20
2023-08-17T13:06:49.276Z,6.55
2023-08-17T13:07:52.980Z,5.95
2023-08-17T13:08:56.401Z,5.78
2023-08-17T13:09:59.430Z,6.38
2023-08-17T13:11:01.659Z,6.13
2023-08-17T13:12:05.046Z,6.75
2023-08-17T13:13:07.310Z,6.30
2023-08-17T13:14:10.324Z,5.50
2023-08-17T13:15:12.317Z,7.78
2023-08-17T13:16:15.379Z,6.93
2023-08-17T13:17:18.449Z,7.97
2023-08-17T13:18:21.609Z,6.75
2023-08-17T13:19:24.016Z,7.28
2023-08-17T13:20:27.146Z,7.78
2023-08-17T13:21:29.248Z,7.15
2023-08-17T13:22:32.196Z,7.57
2023-08-17T13:23:34.097Z,6.80
2023-08-17T13:24:38.945Z,6.55
2023-08-17T13:25:41.001Z,6.95
2023-08-17T13:26:46.402Z,7.15
2023-08-17T13:27:48.552Z,7.07
2023-08-17T13:28:51.574Z,6.95
2023-08-17T13:29:53.573Z,7.05
2023-08-17T13:30:57.795Z,6.80
2023-08-17T13:32:04.787Z,6.70
2023-08-17T13:33:08.189Z,6.32
2023-08-17T13:34:12.408Z,6.15
2023-08-17T13:35:16.196Z,6.72
2023-08-17T13:36:19.092Z,7.65
2023-08-17T13:37:22.269Z,5.82
2023-08-17T13:38:24.267Z,6.20
2023-08-17T13:39:27.554Z,6.85
2023-08-17T13:40:30.952Z,7.00
2023-08-17T13:41:32.954Z,6.00
2023-08-17T13:42:36.163Z,5.88
2023-08-17T13:43:38.036Z,5.47
2023-08-17T13:44:40.939Z,6.15
2023-08-17T13:45:42.965Z,5.45
2023-08-17T13:46:45.924Z,6.40
2023-08-17T13:47:47.922Z,6.20
2023-08-17T13:48:50.963Z,6.38
2023-08-17T13:49:52.904Z,5.70
2023-08-17T13:50:55.851Z,6.10
2023-08-17T13:51:57.831Z,6.75
2023-08-17T13:53:01.468Z,5.95
2023-08-17T13:54:03.715Z,6.18
2023-08-17T13:55:07.844Z,6.53
2023-08-17T13:56:11.166Z,5.80
2023-08-17T13:57:14.133Z,5.68
2023-08-17T13:58:16.694Z,5.55
2023-08-17T13:59:19.687Z,5.75
2023-08-17T14:00:21.894Z,5.82
2023-08-17T14:01:25.179Z,6.63
2023-08-17T14:02:30.780Z,5.80
2023-08-17T14:03:34.490Z,5.43
2023-08-17T14:04:36.419Z,5.00
2023-08-17T14:05:39.463Z,5.90
2023-08-17T14:06:42.118Z,5.60
2023-08-17T14:07:45.132Z,5.68
2023-08-17T14:08:47.327Z,5.53
2023-08-17T14:10:05.542Z,5.55
2023-08-17T14:11:11.437Z,4.70
2023-08-17T14:12:14.490Z,6.25
2023-08-17T14:13:16.480Z,5.90
2023-08-17T14:14:19.379Z,6.07