createdAt,value
2018-05-17T00:01:16.287Z,17.80
2018-05-17T00:03:42.479Z,17.60
2018-05-17T00:06:08.648Z,17.70
2018-05-17T00:08:34.818Z,17.70
2018-05-17T00:11:00.971Z,17.70
2018-05-17T00:13:27.146Z,17.70
2018-05-17T00:15:53.340Z,17.50
2018-05-17T00:18:19.517Z,17.60
2018-05-17T00:20:45.721Z,17.60
2018-05-17T00:23:11.886Z,17.40
2018-05-17T00:25:38.088Z,17.40
2018-05-17T00:28:04.245Z,17.40
2018-05-17T00:30:30.450Z,17.40
2018-05-17T00:32:56.640Z,17.50
2018-05-17T00:35:22.869Z,17.60
2018-05-17T00:37:49.758Z,17.40
2018-05-17T00:40:15.951Z,17.50
2018-05-17T00:42:42.118Z,17.40
2018-05-17T00:45:08.301Z,17.30
2018-05-17T00:47:34.464Z,17.30
2018-05-17T00:50:00.635Z,17.40
2018-05-17T00:52:26.914Z,17.40
2018-05-17T00:54:53.018Z,17.50
2018-05-17T00:57:19.202Z,17.40
2018-05-17T00:59:45.378Z,17.30
2018-05-17T01:02:11.523Z,17.20
2018-05-17T01:04:37.684Z,17.30
2018-05-17T01:07:03.866Z,17.30
2018-05-17T01:09:30.020Z,17.20
2018-05-17T01:11:56.184Z,17.30
2018-05-17T01:14:22.350Z,17.50
2018-05-17T01:16:48.527Z,17.50
2018-05-17T01:19:14.735Z,17.30
2018-05-17T01:21:40.896Z,17.40
2018-05-17T01:24:07.066Z,17.50
2018-05-17T01:26:33.234Z,17.40
2018-05-17T01:28:59.401Z,17.60
2018-05-17T01:31:25.563Z,17.50
2018-05-17T01:33:51.759Z,17.60
2018-05-17T01:36:17.924Z,17.60
2018-05-17T01:38:44.101Z,17.60
2018-05-17T01:41:10.259Z,17.70
2018-05-17T01:43:36.461Z,17.70
2018-05-17T01:46:02.645Z,17.70
2018-05-17T01:48:28.806Z,17.60
2018-05-17T01:50:55.008Z,17.60
2018-05-17T01:53:21.932Z,17.60
2018-05-17T01:55:48.096Z,17.60
2018-05-17T01:58:14.313Z,17.60
2018-05-17T02:00:41.219Z,17.70
2018-05-17T02:03:07.442Z,17.60
2018-05-17T02:05:33.662Z,17.60
2018-05-17T02:07:59.856Z,17.50
2018-05-17T02:10:26.782Z,17.90
2018-05-17T02:12:52.957Z,17.90
2018-05-17T02:15:19.862Z,18.10
2018-05-17T02:17:46.042Z,18.00
2018-05-17T02:20:12.202Z,18.10
2018-05-17T02:22:38.379Z,18.10
2018-05-17T02:25:04.555Z,17.80
2018-05-17T02:27:31.463Z,17.90
2018-05-17T02:29:57.634Z,17.90
2018-05-17T02:32:23.808Z,18.00
2018-05-17T02:34:49.975Z,18.00
2018-05-17T02:37:16.887Z,18.10
2018-05-17T02:39:43.084Z,18.20
2018-05-17T02:42:09.291Z,18.30
2018-05-17T02:44:36.250Z,18.30
2018-05-17T02:47:02.404Z,18.20
2018-05-17T02:49:28.584Z,18.30
2018-05-17T02:51:54.752Z,18.40
2018-05-17T02:54:21.676Z,18.40
2018-05-17T02:56:47.880Z,18.40
2018-05-17T02:59:14.067Z,18.40
2018-05-17T03:01:40.975Z,18.40
2018-05-17T03:04:07.200Z,18.40
2018-05-17T03:06:33.402Z,18.40
2018-05-17T03:08:59.570Z,18.30
2018-05-17T03:11:25.747Z,18.30
2018-05-17T03:13:51.946Z,18.20
2018-05-17T03:16:18.131Z,18.20
2018-05-17T03:18:44.343Z,18.20
2018-05-17T03:21:11.246Z,18.00
2018-05-17T03:26:30.967Z,18.00
2018-05-17T03:28:57.134Z,17.80
2018-05-17T03:31:24.073Z,17.70
2018-05-17T03:33:50.279Z,17.70
2018-05-17T03:36:16.444Z,17.70
2018-05-17T03:38:42.654Z,17.80
2018-05-17T03:41:08.857Z,17.80
2018-05-17T03:43:35.031Z,17.90
2018-05-17T03:46:01.210Z,18.00
2018-05-17T03:48:27.396Z,17.90
2018-05-17T03:50:53.593Z,17.80
2018-05-17T03:53:19.758Z,17.80
2018-05-17T03:55:45.926Z,17.90
2018-05-17T03:58:12.091Z,16.10
2018-05-17T04:00:56.803Z,17.90
2018-05-17T04:03:43.227Z,17.80
2018-05-17T04:06:27.728Z,17.80
2018-05-17T04:08:53.934Z,17.90
2018-05-17T04:11:20.115Z,18.00
2018-05-17T04:13:46.527Z,18.10
2018-05-17T04:16:12.722Z,18.10
2018-05-17T04:18:38.933Z,18.00
2018-05-17T04:21:05.139Z,18.00
2018-05-17T04:23:31.315Z,18.10
2018-05-17T04:25:57.466Z,17.90
2018-05-17T04:28:23.643Z,18.10
2018-05-17T04:30:49.859Z,18.00
2018-05-17T04:33:16.046Z,18.00
2018-05-17T04:35:42.206Z,18.00
2018-05-17T04:38:08.352Z,17.90
2018-05-17T04:40:34.536Z,17.90
2018-05-17T04:43:01.412Z,18.00
2018-05-17T04:45:27.599Z,18.00
2018-05-17T04:47:53.779Z,18.00
2018-05-17T04:50:19.952Z,18.10
2018-05-17T04:52:46.365Z,18.00
2018-05-17T04:55:13.303Z,17.90
2018-05-17T04:57:39.478Z,17.90
2018-05-17T05:00:05.643Z,17.80
2018-05-17T05:02:31.905Z,17.80
2018-05-17T05:04:58.747Z,17.70
2018-05-17T05:07:24.926Z,17.60
2018-05-17T05:09:51.149Z,17.90
2018-05-17T05:12:17.352Z,18.00
2018-05-17T05:14:43.510Z,18.10
2018-05-17T05:17:09.685Z,18.20
2018-05-17T05:19:35.852Z,18.20
2018-05-17T05:22:02.023Z,18.20
2018-05-17T05:24:28.191Z,18.00
2018-05-17T05:26:54.378Z,17.80
2018-05-17T05:29:21.276Z,17.70
2018-05-17T05:31:47.450Z,17.70
2018-05-17T05:34:13.645Z,17.50
2018-05-17T05:36:39.823Z,17.80
2018-05-17T05:39:06.012Z,18.10
2018-05-17T05:41:47.158Z,18.30
2018-05-17T05:44:13.368Z,18.20
2018-05-17T05:46:39.573Z,18.30
2018-05-17T05:49:05.805Z,18.50
2018-05-17T05:51:32.030Z,18.50
2018-05-17T05:53:58.189Z,18.60
2018-05-17T05:56:24.347Z,18.60
2018-05-17T05:58:50.557Z,18.80
2018-05-17T06:01:16.739Z,18.70
2018-05-17T06:03:42.931Z,18.40
2018-05-17T06:06:09.126Z,18.60
2018-05-17T06:08:35.308Z,18.90
2018-05-17T06:11:01.584Z,19.20
2018-05-17T06:13:27.735Z,19.50
2018-05-17T06:15:54.697Z,19.40
2018-05-17T06:18:20.897Z,19.40
2018-05-17T06:20:47.096Z,19.60
2018-05-17T06:23:13.274Z,19.60
2018-05-17T06:25:39.489Z,19.40
2018-05-17T06:28:05.733Z,19.60
2018-05-17T06:30:31.931Z,19.50
2018-05-17T06:32:58.118Z,19.40
2018-05-17T06:35:25.059Z,19.20
2018-05-17T06:37:52.024Z,19.20
2018-05-17T06:40:18.248Z,19.20
2018-05-17T06:42:44.440Z,19.30
2018-05-17T06:45:10.634Z,19.30
2018-05-17T06:47:36.839Z,19.20
2018-05-17T06:50:03.039Z,19.30
2018-05-17T06:52:29.254Z,19.10
2018-05-17T06:54:55.521Z,19.00
2018-05-17T06:57:21.739Z,18.80
2018-05-17T06:59:47.938Z,18.80
2018-05-17T07:02:14.864Z,18.50
2018-05-17T07:04:41.062Z,18.50
2018-05-17T07:07:07.271Z,18.50
2018-05-17T07:09:33.465Z,18.60
2018-05-17T07:11:59.654Z,18.60
2018-05-17T07:14:25.836Z,18.60
2018-05-17T07:16:52.036Z,19.00
2018-05-17T07:19:18.212Z,19.00
2018-05-17T07:21:45.164Z,19.00
2018-05-17T07:24:11.338Z,19.00
2018-05-17T07:26:37.522Z,19.10
2018-05-17T07:29:04.459Z,19.30
2018-05-17T07:31:30.662Z,19.30
2018-05-17T07:33:56.848Z,19.60
2018-05-17T07:36:23.750Z,19.50
2018-05-17T07:38:49.959Z,19.50
2018-05-17T07:41:16.894Z,19.80
2018-05-17T07:43:43.084Z,20.20
2018-05-17T07:46:09.238Z,20.60
2018-05-17T07:48:35.431Z,21.10
2018-05-17T07:51:01.585Z,21.40
2018-05-17T07:53:27.780Z,21.50
2018-05-17T07:55:54.033Z,21.60
2018-05-17T07:58:20.232Z,21.80
2018-05-17T08:00:46.469Z,21.90
2018-05-17T08:03:12.674Z,21.90
2018-05-17T08:05:38.860Z,22.20
2018-05-17T08:08:05.069Z,22.30
2018-05-17T08:10:31.251Z,22.50
2018-05-17T08:12:57.419Z,22.80
2018-05-17T08:15:23.583Z,23.00
2018-05-17T08:17:49.745Z,23.00
2018-05-17T08:20:15.998Z,23.00
2018-05-17T08:22:42.175Z,23.00
2018-05-17T08:25:08.368Z,23.10
2018-05-17T08:27:35.310Z,23.30
2018-05-17T08:30:01.478Z,23.30
2018-05-17T08:32:28.626Z,23.50
2018-05-17T08:34:54.835Z,23.50
2018-05-17T08:37:21.835Z,23.50
2018-05-17T08:39:48.103Z,23.50
2018-05-17T08:42:14.540Z,23.70
2018-05-17T08:44:40.730Z,23.80
2018-05-17T08:47:06.969Z,24.00
2018-05-17T08:49:33.180Z,24.10
2018-05-17T08:51:59.477Z,24.40
2018-05-17T08:54:25.631Z,24.60
2018-05-17T08:56:51.839Z,24.90
2018-05-17T08:59:18.080Z,25.00
2018-05-17T09:01:44.288Z,25.10
2018-05-17T09:04:10.544Z,24.90
2018-05-17T09:06:36.795Z,24.80
2018-05-17T09:09:03.133Z,25.10
2018-05-17T09:11:29.350Z,25.50
2018-05-17T09:13:55.609Z,25.60
2018-05-17T09:16:21.861Z,25.70
2018-05-17T09:18:48.119Z,25.60
2018-05-17T09:21:14.362Z,25.60
2018-05-17T09:23:40.642Z,25.60
2018-05-17T09:26:06.812Z,25.60
2018-05-17T09:28:33.012Z,25.80
2018-05-17T09:31:00.057Z,26.00
2018-05-17T09:33:27.279Z,26.00
2018-05-17T09:35:53.571Z,26.00
2018-05-17T09:38:19.811Z,26.30
2018-05-17T09:40:46.071Z,26.50
2018-05-17T09:43:12.355Z,26.60
2018-05-17T09:45:38.607Z,26.70
2018-05-17T09:48:04.902Z,26.90
2018-05-17T09:50:31.855Z,27.10
2018-05-17T09:52:58.076Z,27.10
2018-05-17T09:55:24.268Z,27.10
2018-05-17T09:57:50.451Z,27.40
2018-05-17T10:00:21.626Z,27.40
2018-05-17T10:02:49.334Z,28.00
2018-05-17T10:05:15.494Z,27.90
2018-05-17T10:07:41.724Z,28.00
2018-05-17T10:10:07.947Z,28.30
2018-05-17T10:12:34.163Z,28.40
2018-05-17T10:15:00.965Z,28.70
2018-05-17T10:17:27.131Z,28.80
2018-05-17T10:19:53.317Z,28.00
2018-05-17T10:22:19.531Z,28.70
2018-05-17T10:24:45.734Z,28.70
2018-05-17T10:27:11.942Z,28.80
2018-05-17T10:29:38.150Z,28.90
2018-05-17T10:32:04.335Z,28.60
2018-05-17T10:34:30.546Z,28.50
2018-05-17T10:36:57.474Z,28.80
2018-05-17T10:39:23.718Z,28.70
2018-05-17T10:41:49.933Z,28.70
2018-05-17T10:44:16.146Z,28.70
2018-05-17T10:46:42.383Z,28.40
2018-05-17T10:49:09.357Z,28.50
2018-05-17T10:51:35.562Z,28.50
2018-05-17T10:54:01.854Z,28.60
2018-05-17T10:56:28.095Z,28.70
2018-05-17T10:58:54.281Z,28.70
2018-05-17T11:01:20.511Z,29.00
2018-05-17T11:03:46.687Z,28.80
2018-05-17T11:06:12.914Z,28.80
2018-05-17T11:08:39.166Z,28.80
2018-05-17T11:11:05.356Z,28.90
2018-05-17T11:13:31.509Z,29.10
2018-05-17T11:15:57.728Z,29.30
2018-05-17T11:18:23.891Z,29.10
2018-05-17T11:20:50.081Z,29.00
2018-05-17T11:23:16.334Z,28.90
2018-05-17T11:25:43.704Z,28.90
2018-05-17T11:28:09.882Z,29.00
2018-05-17T11:30:37.263Z,29.10
2018-05-17T11:33:03.618Z,29.00
2018-05-17T11:35:29.750Z,29.10
2018-05-17T11:37:56.753Z,29.00
2018-05-17T11:40:22.930Z,29.00
2018-05-17T11:42:49.135Z,28.90
2018-05-17T11:45:17.277Z,28.70
2018-05-17T11:47:43.426Z,28.70
2018-05-17T11:50:09.588Z,28.70
2018-05-17T11:52:35.788Z,28.80
2018-05-17T11:55:01.972Z,28.80
2018-05-17T11:57:28.886Z,28.90
2018-05-17T11:59:55.392Z,28.90
2018-05-17T12:02:21.567Z,29.00
2018-05-17T12:04:47.732Z,29.20
2018-05-17T12:07:14.048Z,29.20
2018-05-17T12:09:40.385Z,29.50
2018-05-17T12:12:06.696Z,29.60
2018-05-17T12:14:32.889Z,29.60
2018-05-17T12:16:59.105Z,29.70
2018-05-17T12:19:25.268Z,29.90
2018-05-17T12:21:52.206Z,29.80
2018-05-17T12:24:18.400Z,29.80
2018-05-17T12:26:45.314Z,29.60
2018-05-17T12:29:11.534Z,29.60
2018-05-17T12:31:38.256Z,29.40
2018-05-17T12:34:04.426Z,29.30
2018-05-17T12:36:30.626Z,29.10
2018-05-17T12:38:57.543Z,29.00
2018-05-17T12:41:23.705Z,29.00
2018-05-17T12:43:49.862Z,29.00
2018-05-17T12:46:16.036Z,28.70
2018-05-17T12:48:42.207Z,28.80
2018-05-17T12:51:09.108Z,28.90
2018-05-17T12:53:35.259Z,28.80
2018-05-17T12:56:01.441Z,29.00
2018-05-17T12:58:27.591Z,29.10
2018-05-17T13:00:53.822Z,29.00
2018-05-17T13:03:20.017Z,29.00
2018-05-17T13:05:46.215Z,29.20
2018-05-17T13:08:13.985Z,29.40
2018-05-17T13:10:41.115Z,29.20
2018-05-17T13:13:07.353Z,29.20
2018-05-17T13:15:34.242Z,29.20
2018-05-17T13:18:00.633Z,29.20
2018-05-17T13:20:26.841Z,29.40
2018-05-17T13:22:53.000Z,29.80
2018-05-17T13:25:19.524Z,30.00
2018-05-17T13:27:45.998Z,30.00
2018-05-17T13:30:12.510Z,30.00
2018-05-17T13:32:38.625Z,30.30
2018-05-17T13:35:04.887Z,30.40
2018-05-17T13:37:31.230Z,30.50
2018-05-17T13:39:57.313Z,30.60
2018-05-17T13:42:23.503Z,30.60
2018-05-17T13:44:49.800Z,30.70
2018-05-17T13:47:15.877Z,30.20
2018-05-17T13:49:42.046Z,30.10
2018-05-17T13:52:08.254Z,30.00
2018-05-17T13:54:34.414Z,29.90
2018-05-17T13:57:00.577Z,29.90
2018-05-17T13:59:26.753Z,29.90
2018-05-17T14:01:52.945Z,30.00
2018-05-17T14:04:19.123Z,30.30
2018-05-17T14:06:45.300Z,30.50
2018-05-17T14:09:11.466Z,30.50
2018-05-17T14:11:37.779Z,30.20
2018-05-17T14:14:03.998Z,30.20
2018-05-17T14:16:30.171Z,30.30
2018-05-17T14:18:56.322Z,30.40
2018-05-17T14:21:22.506Z,30.50
2018-05-17T14:23:48.653Z,30.40
2018-05-17T14:26:14.806Z,30.30
2018-05-17T14:28:40.995Z,30.30
2018-05-17T14:31:07.796Z,30.30
2018-05-17T14:33:33.999Z,30.40
2018-05-17T14:36:00.177Z,30.40
2018-05-17T14:38:26.343Z,30.20
2018-05-17T14:40:52.529Z,30.10
2018-05-17T14:43:18.723Z,30.10
2018-05-17T14:45:44.874Z,30.10
2018-05-17T14:48:11.024Z,30.20
2018-05-17T14:50:37.259Z,30.00
2018-05-17T14:53:03.483Z,30.20
2018-05-17T14:55:29.820Z,29.80
2018-05-17T14:57:55.988Z,29.80
2018-05-17T15:00:22.192Z,30.00
2018-05-17T15:02:48.372Z,30.00
2018-05-17T15:05:14.561Z,30.00
2018-05-17T15:07:40.746Z,29.90
2018-05-17T15:10:06.903Z,29.70
2018-05-17T15:12:33.852Z,29.70
2018-05-17T15:15:00.032Z,29.60
2018-05-17T15:17:26.956Z,29.90
2018-05-17T15:19:53.154Z,29.90
2018-05-17T15:22:19.343Z,30.00
2018-05-17T15:24:45.559Z,30.00
2018-05-17T15:27:11.737Z,30.00
2018-05-17T15:29:37.951Z,30.10
2018-05-17T15:32:05.059Z,30.00
2018-05-17T15:34:31.248Z,30.00
2018-05-17T15:36:57.444Z,29.70
2018-05-17T15:39:23.669Z,29.40
2018-05-17T15:41:49.859Z,29.50
2018-05-17T15:44:16.019Z,29.60
2018-05-17T15:46:42.224Z,29.70
2018-05-17T15:49:08.407Z,29.80
2018-05-17T15:51:34.590Z,29.70
2018-05-17T15:54:00.824Z,29.70
2018-05-17T15:56:30.482Z,29.40
2018-05-17T15:58:56.819Z,29.60
2018-05-17T16:01:23.039Z,29.70
2018-05-17T16:03:50.095Z,29.80
2018-05-17T16:06:16.252Z,29.60
2018-05-17T16:08:42.473Z,29.70
2018-05-17T16:11:08.689Z,29.10
2018-05-17T16:13:34.877Z,29.70
2018-05-17T16:16:01.051Z,29.70
2018-05-17T16:18:27.197Z,29.70
2018-05-17T16:20:53.431Z,29.40
2018-05-17T16:23:19.619Z,29.30
2018-05-17T16:25:45.802Z,29.20
2018-05-17T16:28:12.016Z,29.20
2018-05-17T16:30:38.198Z,29.10
2018-05-17T16:33:04.444Z,28.90
2018-05-17T16:35:31.326Z,28.80
2018-05-17T16:37:57.525Z,28.70
2018-05-17T16:40:23.853Z,28.50
2018-05-17T16:42:50.076Z,28.50
2018-05-17T16:45:16.279Z,26.70
2018-05-17T16:47:42.546Z,26.70
2018-05-17T16:50:08.738Z,28.20
2018-05-17T16:52:34.963Z,28.00
2018-05-17T16:55:01.149Z,28.00
2018-05-17T16:57:27.490Z,27.80
2018-05-17T16:59:54.205Z,27.60
2018-05-17T17:02:20.390Z,27.30
2018-05-17T17:04:46.634Z,27.00
2018-05-17T17:07:12.830Z,26.80
2018-05-17T17:09:39.070Z,26.70
2018-05-17T17:12:06.201Z,26.50
2018-05-17T17:14:33.137Z,26.50
2018-05-17T17:16:59.378Z,26.50
2018-05-17T17:19:25.615Z,26.50
2018-05-17T17:21:51.847Z,26.30
2018-05-17T17:24:18.124Z,26.50
2018-05-17T17:26:44.376Z,26.50
2018-05-17T17:29:10.572Z,26.30
2018-05-17T17:31:36.806Z,26.30
2018-05-17T17:34:03.528Z,26.20
2018-05-17T17:36:30.536Z,26.00
2018-05-17T17:38:56.785Z,26.00
2018-05-17T17:41:23.056Z,26.00
2018-05-17T17:43:49.420Z,25.70
2018-05-17T17:46:15.627Z,25.60
2018-05-17T17:48:42.575Z,25.50
2018-05-17T17:51:09.511Z,25.20
2018-05-17T17:53:35.700Z,25.20
2018-05-17T17:56:01.881Z,25.10
2018-05-17T17:58:28.073Z,25.20
2018-05-17T18:00:54.262Z,25.10
2018-05-17T18:03:20.505Z,24.70
2018-05-17T18:05:47.406Z,24.80
2018-05-17T18:08:13.678Z,24.80
2018-05-17T18:10:40.635Z,24.40
2018-05-17T18:13:06.822Z,24.40
2018-05-17T18:15:33.013Z,24.20
2018-05-17T18:17:59.913Z,23.70
2018-05-17T18:20:26.086Z,23.70
2018-05-17T18:22:52.266Z,23.40
2018-05-17T18:25:18.558Z,23.10
2018-05-17T18:27:44.825Z,22.90
2018-05-17T18:30:10.995Z,22.50
2018-05-17T18:32:37.278Z,22.40
2018-05-17T18:35:03.454Z,22.20
2018-05-17T18:37:29.657Z,22.30
2018-05-17T18:39:55.860Z,22.00
2018-05-17T18:42:22.819Z,21.60
2018-05-17T18:44:49.488Z,21.60
2018-05-17T18:47:16.385Z,21.40
2018-05-17T18:49:42.591Z,21.40
2018-05-17T18:52:08.791Z,21.10
2018-05-17T18:54:35.113Z,21.00
2018-05-17T18:57:01.296Z,20.90
2018-05-17T18:59:27.585Z,20.80
2018-05-17T19:01:53.926Z,21.00
2018-05-17T19:04:20.101Z,20.90
2018-05-17T19:06:46.293Z,20.90
2018-05-17T19:09:12.495Z,20.90
2018-05-17T19:11:38.686Z,21.10
2018-05-17T19:14:04.937Z,20.90
2018-05-17T19:16:31.055Z,20.80
2018-05-17T19:18:57.344Z,20.70
2018-05-17T19:21:23.663Z,18.90
2018-05-17T19:23:49.962Z,20.60
2018-05-17T19:26:17.318Z,20.40
2018-05-17T19:28:44.098Z,20.50
2018-05-17T19:31:10.596Z,20.20
2018-05-17T19:33:36.958Z,20.30
2018-05-17T19:36:03.297Z,20.20
2018-05-17T19:38:29.537Z,20.10
2018-05-17T19:40:55.889Z,20.00
2018-05-17T19:43:22.882Z,19.90
2018-05-17T19:45:49.173Z,19.90
2018-05-17T19:48:15.411Z,19.80
2018-05-17T19:50:41.656Z,19.50
2018-05-17T19:53:07.931Z,19.40
2018-05-17T19:55:34.180Z,19.40
2018-05-17T19:58:00.462Z,19.40
2018-05-17T20:00:26.695Z,19.40
2018-05-17T20:02:53.115Z,19.30
2018-05-17T20:05:19.504Z,21.00
2018-05-17T20:07:45.802Z,19.30
2018-05-17T20:10:12.778Z,19.30
2018-05-17T20:12:38.985Z,19.00
2018-05-17T20:15:05.915Z,19.40
2018-05-17T20:17:32.125Z,19.40
2018-05-17T20:19:58.308Z,19.50
2018-05-17T20:22:24.507Z,19.30
2018-05-17T20:24:52.185Z,19.20
2018-05-17T20:27:19.144Z,19.00
2018-05-17T20:29:46.059Z,19.00
2018-05-17T20:32:12.238Z,19.00
2018-05-17T20:34:38.451Z,19.00
2018-05-17T20:37:04.712Z,19.00
2018-05-17T20:39:30.888Z,18.90
2018-05-17T20:41:57.160Z,18.80
2018-05-17T20:44:24.170Z,18.80
2018-05-17T20:46:50.415Z,18.70
2018-05-17T20:49:16.629Z,18.60
2018-05-17T20:51:42.839Z,18.60
2018-05-17T20:54:09.023Z,18.60
2018-05-17T20:56:35.231Z,18.50
2018-05-17T20:59:01.431Z,18.50
2018-05-17T21:01:27.659Z,18.40
2018-05-17T21:03:53.854Z,18.30
2018-05-17T21:06:20.110Z,18.40
2018-05-17T21:08:46.349Z,18.30
2018-05-17T21:11:12.539Z,18.20
2018-05-17T21:13:38.787Z,18.20
2018-05-17T21:16:05.403Z,18.20
2018-05-17T21:18:31.580Z,18.10
2018-05-17T21:20:57.751Z,18.10
2018-05-17T21:23:24.667Z,18.10
2018-05-17T21:25:50.842Z,18.20
2018-05-17T21:28:17.041Z,18.20
2018-05-17T21:30:43.961Z,17.80
2018-05-17T21:33:10.160Z,17.80
2018-05-17T21:35:36.319Z,17.90
2018-05-17T21:38:02.508Z,17.90
2018-05-17T21:40:29.467Z,17.80
2018-05-17T21:42:55.655Z,17.70
2018-05-17T21:45:21.813Z,17.80
2018-05-17T21:47:48.726Z,17.70
2018-05-17T21:50:14.919Z,17.50
2018-05-17T21:52:41.097Z,16.90
2018-05-17T21:55:07.324Z,17.50
2018-05-17T21:57:33.532Z,17.40
2018-05-17T21:59:59.695Z,17.40
2018-05-17T22:02:25.897Z,19.50
2018-05-17T22:04:52.135Z,17.40
2018-05-17T22:07:18.304Z,17.10
2018-05-17T22:09:44.486Z,17.40
2018-05-17T22:12:10.687Z,17.10
2018-05-17T22:14:36.882Z,17.40
2018-05-17T22:17:03.090Z,17.40
2018-05-17T22:19:29.270Z,17.50
2018-05-17T22:21:55.635Z,17.40
2018-05-17T22:24:21.889Z,17.40
2018-05-17T22:26:48.080Z,17.40
2018-05-17T22:29:14.241Z,17.30
2018-05-17T22:31:40.401Z,17.30
2018-05-17T22:34:06.569Z,17.20
2018-05-17T22:36:32.768Z,17.10
2018-05-17T22:38:58.956Z,17.30
2018-05-17T22:41:25.139Z,17.30
2018-05-17T22:43:51.306Z,17.00
2018-05-17T22:46:17.554Z,17.20
2018-05-17T22:48:44.461Z,17.10
2018-05-17T22:51:10.630Z,17.10
2018-05-17T22:53:36.794Z,17.10
2018-05-17T22:56:02.971Z,17.10
2018-05-17T22:58:30.963Z,16.90
2018-05-17T23:00:57.910Z,16.90
2018-05-17T23:03:24.115Z,16.80
2018-05-17T23:05:50.340Z,16.80
2018-05-17T23:08:16.567Z,16.70
2018-05-17T23:10:42.740Z,16.70
2018-05-17T23:13:08.912Z,16.70
2018-05-17T23:15:35.061Z,16.80
2018-05-17T23:18:01.265Z,16.50
2018-05-17T23:20:28.171Z,16.40
2018-05-17T23:22:54.413Z,16.40
2018-05-17T23:25:21.381Z,16.50
2018-05-17T23:27:47.583Z,16.40
2018-05-17T23:30:13.759Z,16.50
2018-05-17T23:32:40.698Z,16.40
2018-05-17T23:35:06.880Z,16.40
2018-05-17T23:37:33.050Z,16.60
2018-05-17T23:40:17.551Z,16.50
2018-05-17T23:42:44.675Z,16.40
2018-05-17T23:45:11.588Z,16.40
2018-05-17T23:47:37.783Z,16.40
2018-05-17T23:50:03.976Z,16.40
2018-05-17T23:52:30.161Z,16.50
2018-05-17T23:54:56.310Z,16.30
2018-05-17T23:57:22.470Z,16.50
2018-05-17T23:59:48.662Z,16.40
