createdAt,value
2019-01-04T00:03:02.417Z,7.33
2019-01-04T00:07:10.529Z,7.97
2019-01-04T00:11:18.657Z,7.43
2019-01-04T00:15:26.777Z,8.23
2019-01-04T00:19:34.895Z,7.27
2019-01-04T00:23:43.008Z,8.37
2019-01-04T00:27:51.118Z,7.40
2019-01-04T00:31:59.220Z,8.07
2019-01-04T00:36:07.344Z,8.00
2019-01-04T00:40:15.452Z,8.40
2019-01-04T00:44:23.568Z,7.40
2019-01-04T00:48:31.681Z,7.70
2019-01-04T00:52:39.786Z,7.80
2019-01-04T00:57:06.819Z,7.70
2019-01-04T01:01:28.933Z,7.00
2019-01-04T01:07:52.761Z,8.17
2019-01-04T01:12:14.806Z,8.87
2019-01-04T01:16:34.614Z,7.80
2019-01-04T01:20:59.088Z,7.83
2019-01-04T01:25:25.206Z,8.53
2019-01-04T01:29:43.208Z,7.63
2019-01-04T01:35:03.282Z,9.63
2019-01-04T01:39:21.455Z,8.53
2019-01-04T01:43:40.904Z,9.10
2019-01-04T01:47:53.873Z,8.93
2019-01-04T01:52:08.261Z,10.67
2019-01-04T01:56:16.374Z,9.60
2019-01-04T02:00:24.565Z,9.37
2019-01-04T02:04:32.681Z,10.43
2019-01-04T02:08:40.802Z,10.83
2019-01-04T02:12:48.926Z,11.00
2019-01-04T02:16:57.037Z,11.30
2019-01-04T02:21:05.161Z,12.20
2019-01-04T02:25:13.323Z,10.73
2019-01-04T02:29:21.461Z,10.90
2019-01-04T02:33:29.618Z,12.37
2019-01-04T02:37:37.757Z,11.20
2019-01-04T02:41:45.918Z,11.43
2019-01-04T02:45:54.054Z,29.90
2019-01-04T02:50:02.219Z,66.13
2019-01-04T02:54:10.395Z,21.77
2019-01-04T02:58:18.521Z,42.60
2019-01-04T03:02:26.710Z,21.90
2019-01-04T03:06:34.853Z,25.90
2019-01-04T03:10:43.017Z,32.43
2019-01-04T03:14:51.190Z,14.50
2019-01-04T03:18:59.346Z,16.07
2019-01-04T03:23:07.503Z,15.93
2019-01-04T03:27:15.662Z,15.33
2019-01-04T03:31:23.833Z,13.43
2019-01-04T03:35:31.965Z,13.17
2019-01-04T03:39:40.102Z,13.90
2019-01-04T03:43:48.302Z,13.67
2019-01-04T03:47:56.469Z,13.80
2019-01-04T03:52:04.618Z,13.47
2019-01-04T03:56:12.745Z,14.17
2019-01-04T04:00:20.910Z,13.70
2019-01-04T04:04:29.057Z,13.50
2019-01-04T04:08:37.204Z,14.27
2019-01-04T04:12:45.349Z,14.07
2019-01-04T04:16:53.587Z,14.10
2019-01-04T04:21:01.763Z,14.10
2019-01-04T04:25:09.977Z,12.90
2019-01-04T04:29:18.224Z,15.30
2019-01-04T04:33:26.414Z,14.80
2019-01-04T04:37:34.748Z,13.70
2019-01-04T04:41:43.007Z,14.90
2019-01-04T04:45:51.206Z,13.70
2019-01-04T04:49:59.415Z,12.63
2019-01-04T04:54:07.604Z,13.30
2019-01-04T04:58:15.808Z,13.10
2019-01-04T05:02:24.004Z,11.27
2019-01-04T05:06:32.206Z,11.70
2019-01-04T05:10:40.396Z,10.33
2019-01-04T05:14:48.599Z,11.20
2019-01-04T05:18:56.841Z,10.97
2019-01-04T05:23:05.017Z,9.27
2019-01-04T05:27:19.840Z,8.97
2019-01-04T05:31:28.037Z,8.73
2019-01-04T05:35:36.238Z,9.37
2019-01-04T05:39:44.457Z,10.20
2019-01-04T05:43:52.726Z,10.47
2019-01-04T05:48:00.923Z,9.10
2019-01-04T05:52:09.124Z,9.50
2019-01-04T05:56:17.389Z,7.90
2019-01-04T06:00:25.571Z,9.33
2019-01-04T06:04:33.759Z,8.63
2019-01-04T06:08:41.988Z,8.00
2019-01-04T06:12:50.179Z,7.87
2019-01-04T06:16:58.384Z,8.00
2019-01-04T06:21:06.573Z,8.53
2019-01-04T06:25:14.760Z,7.80
2019-01-04T06:29:22.968Z,9.00
2019-01-04T06:33:31.171Z,7.57
2019-01-04T06:37:39.352Z,7.40
2019-01-04T06:41:47.545Z,9.50
2019-01-04T06:45:55.742Z,7.20
2019-01-04T06:50:03.974Z,8.00
2019-01-04T06:54:21.199Z,7.70
2019-01-04T06:58:29.417Z,9.77
2019-01-04T07:02:37.707Z,8.97
2019-01-04T07:06:46.007Z,8.20
2019-01-04T07:10:54.412Z,7.80
2019-01-04T07:15:02.684Z,9.07
2019-01-04T07:19:11.007Z,8.73
2019-01-04T07:23:19.204Z,9.47
2019-01-04T07:27:27.432Z,9.17
2019-01-04T07:31:35.616Z,9.10
2019-01-04T07:35:43.813Z,9.70
2019-01-04T07:39:52.033Z,9.80
2019-01-04T07:44:00.340Z,10.67
2019-01-04T07:48:08.553Z,12.20
2019-01-04T07:52:16.749Z,16.10
2019-01-04T07:56:24.966Z,10.93
2019-01-04T08:00:33.161Z,52.00
2019-01-04T08:04:41.386Z,22.13
2019-01-04T08:08:49.578Z,14.80
2019-01-04T08:12:57.779Z,19.33
2019-01-04T08:17:05.985Z,12.57
2019-01-04T08:21:14.211Z,27.10
2019-01-04T08:25:22.405Z,18.60
2019-01-04T08:29:30.613Z,9.77
2019-01-04T08:33:38.840Z,8.93
2019-01-04T08:37:47.035Z,8.37
2019-01-04T08:41:55.247Z,8.93
2019-01-04T08:46:03.452Z,9.90
2019-01-04T08:50:12.668Z,14.37
2019-01-04T08:54:20.879Z,8.63
2019-01-04T08:58:29.055Z,7.20
2019-01-04T09:02:37.263Z,6.03
2019-01-04T09:06:45.462Z,7.10
2019-01-04T09:10:53.660Z,5.70
2019-01-04T09:15:01.860Z,6.97
2019-01-04T09:19:10.100Z,5.37
2019-01-04T09:23:18.491Z,4.90
2019-01-04T09:27:26.707Z,5.47
2019-01-04T09:31:34.920Z,4.33
2019-01-04T09:35:43.369Z,4.33
2019-01-04T09:39:51.571Z,4.50
2019-01-04T09:43:59.908Z,3.70
2019-01-04T09:48:08.088Z,4.70
2019-01-04T09:52:16.676Z,4.73
2019-01-04T09:56:25.068Z,4.33
2019-01-04T10:00:33.355Z,4.83
2019-01-04T10:04:41.704Z,4.43
2019-01-04T10:08:50.043Z,4.20
2019-01-04T10:12:58.256Z,5.10
2019-01-04T10:17:06.393Z,5.03
2019-01-04T10:21:14.549Z,4.83
2019-01-04T10:25:22.782Z,5.53
2019-01-04T10:29:31.012Z,5.73
2019-01-04T10:33:39.168Z,5.23
2019-01-04T10:37:47.314Z,6.37
2019-01-04T10:41:55.515Z,6.10
2019-01-04T10:46:03.665Z,5.03
2019-01-04T10:50:11.805Z,5.30
2019-01-04T10:54:19.954Z,4.57
2019-01-04T10:58:28.099Z,5.33
2019-01-04T11:02:36.260Z,5.37
2019-01-04T11:06:44.396Z,4.30
2019-01-04T11:10:52.793Z,5.60
2019-01-04T11:15:00.941Z,5.57
2019-01-04T11:19:09.107Z,4.67
2019-01-04T11:23:44.766Z,6.13
2019-01-04T11:28:03.085Z,5.67
2019-01-04T11:32:23.133Z,5.40
2019-01-04T11:36:39.793Z,5.40
2019-01-04T11:41:16.499Z,7.00
2019-01-04T11:45:41.496Z,6.93
2019-01-04T11:52:03.350Z,17.93
2019-01-04T11:56:11.610Z,23.23
2019-01-04T12:00:19.766Z,14.33
2019-01-04T12:04:27.954Z,11.60
2019-01-04T12:08:36.110Z,12.67
2019-01-04T12:12:44.257Z,12.93
2019-01-04T12:16:52.416Z,14.40
2019-01-04T12:21:00.566Z,20.77
2019-01-04T12:25:08.717Z,16.00
2019-01-04T12:29:16.942Z,13.37
2019-01-04T12:33:25.149Z,13.57
2019-01-04T12:37:33.381Z,12.00
2019-01-04T12:41:41.545Z,12.17
2019-01-04T12:45:49.689Z,12.97
2019-01-04T12:49:57.827Z,12.03
2019-01-04T12:54:05.976Z,12.47
2019-01-04T12:58:14.364Z,42.57
2019-01-04T13:02:22.518Z,16.20
2019-01-04T13:06:30.689Z,11.10
2019-01-04T13:10:38.844Z,12.63
2019-01-04T13:14:46.987Z,10.70
2019-01-04T13:18:55.143Z,10.80
2019-01-04T13:23:03.298Z,11.00
2019-01-04T13:27:11.437Z,10.77
2019-01-04T13:31:19.577Z,10.33
2019-01-04T13:35:27.731Z,11.30
2019-01-04T13:39:35.881Z,12.50
2019-01-04T13:43:44.052Z,12.37
2019-01-04T13:47:52.230Z,13.50
2019-01-04T13:52:00.368Z,15.17
2019-01-04T13:56:08.520Z,14.30
2019-01-04T14:00:16.675Z,16.27
2019-01-04T14:04:24.838Z,15.60
2019-01-04T14:08:32.994Z,14.50
2019-01-04T14:12:41.137Z,15.10
2019-01-04T14:16:49.285Z,14.90
2019-01-04T14:20:57.510Z,12.77
2019-01-04T14:25:06.898Z,12.80
2019-01-04T14:29:15.066Z,11.10
2019-01-04T14:33:23.210Z,11.60
2019-01-04T14:37:31.362Z,10.70
2019-01-04T14:41:39.530Z,12.80
2019-01-04T14:45:47.686Z,13.10
2019-01-04T14:49:55.834Z,11.73
2019-01-04T14:54:03.973Z,12.50
2019-01-04T14:58:12.138Z,12.87
2019-01-04T15:02:20.281Z,12.67
2019-01-04T15:06:28.435Z,13.10
2019-01-04T15:10:36.598Z,15.47
2019-01-04T15:14:44.736Z,14.90
2019-01-04T15:18:52.901Z,14.60
2019-01-04T15:23:01.050Z,14.53
2019-01-04T15:27:09.229Z,15.30
2019-01-04T15:31:17.397Z,37.37
2019-01-04T15:35:25.619Z,39.20
2019-01-04T15:39:33.771Z,22.63
2019-01-04T15:43:41.920Z,19.97
2019-01-04T15:47:50.059Z,14.00
2019-01-04T15:51:58.193Z,14.70
2019-01-04T15:56:06.354Z,12.27
2019-01-04T16:00:14.517Z,12.50
2019-01-04T16:04:22.666Z,11.73
2019-01-04T16:08:30.801Z,11.50
2019-01-04T16:12:38.949Z,11.37
2019-01-04T16:16:47.110Z,11.90
2019-01-04T16:20:55.257Z,12.30
2019-01-04T16:25:03.430Z,11.87
2019-01-04T16:29:11.632Z,11.83
2019-01-04T16:33:19.794Z,12.57
2019-01-04T16:37:27.950Z,13.60
2019-01-04T16:41:36.089Z,13.13
2019-01-04T16:45:45.317Z,14.17
2019-01-04T16:49:53.482Z,14.87
2019-01-04T16:54:01.643Z,13.43
2019-01-04T16:58:09.789Z,14.03
2019-01-04T17:02:17.994Z,14.73
2019-01-04T17:06:26.149Z,16.03
2019-01-04T17:10:34.299Z,24.20
2019-01-04T17:14:42.454Z,20.60
2019-01-04T17:18:50.605Z,17.97
2019-01-04T17:22:58.749Z,18.97
2019-01-04T17:27:06.910Z,21.73
2019-01-04T17:31:15.126Z,17.87
2019-01-04T17:35:23.342Z,22.97
2019-01-04T17:39:31.494Z,18.60
2019-01-04T17:43:39.646Z,19.13
2019-01-04T17:47:47.793Z,21.13
2019-01-04T17:51:55.933Z,20.40
2019-01-04T17:56:04.099Z,18.23
2019-01-04T18:00:12.263Z,17.87
2019-01-04T18:04:20.449Z,24.70
2019-01-04T18:08:28.902Z,17.23
2019-01-04T18:12:37.062Z,19.17
2019-01-04T18:16:45.250Z,12.10
2019-01-04T18:20:53.453Z,14.13
2019-01-04T18:25:01.647Z,14.70
2019-01-04T18:29:09.758Z,11.97
2019-01-04T18:33:17.913Z,12.90
2019-01-04T18:37:26.072Z,12.60
2019-01-04T18:41:34.220Z,13.20
2019-01-04T18:45:42.379Z,14.93
2019-01-04T18:49:50.554Z,14.03
2019-01-04T18:53:58.698Z,11.40
2019-01-04T18:58:06.885Z,14.00
2019-01-04T19:02:15.041Z,12.10
2019-01-04T19:06:23.199Z,12.40
2019-01-04T19:10:31.426Z,11.87
2019-01-04T19:14:39.628Z,12.73
2019-01-04T19:18:47.804Z,13.03
2019-01-04T19:22:55.968Z,14.23
2019-01-04T19:27:04.135Z,14.73
2019-01-04T19:31:12.305Z,12.60
2019-01-04T19:35:20.457Z,14.67
2019-01-04T19:39:28.622Z,13.30
2019-01-04T19:43:36.789Z,15.33
2019-01-04T19:47:44.954Z,14.27
2019-01-04T19:51:53.119Z,14.10
2019-01-04T19:56:01.300Z,13.33
2019-01-04T20:00:09.462Z,11.03
2019-01-04T20:04:17.627Z,11.37
2019-01-04T20:08:42.775Z,12.27
2019-01-04T20:13:09.746Z,11.20
2019-01-04T20:17:25.313Z,11.23
2019-01-04T20:21:38.649Z,9.90
2019-01-04T20:25:51.044Z,10.50
2019-01-04T20:30:04.611Z,9.40
2019-01-04T20:36:25.428Z,9.93
2019-01-04T20:40:39.055Z,9.37
2019-01-04T20:44:52.744Z,8.40
2019-01-04T20:49:06.983Z,8.17
2019-01-04T20:54:19.120Z,8.70
2019-01-04T20:58:35.640Z,7.90
2019-01-04T21:02:49.254Z,8.20
2019-01-04T21:07:02.636Z,7.87
2019-01-04T21:11:16.242Z,6.90
2019-01-04T21:16:28.223Z,6.87
2019-01-04T21:20:41.810Z,8.80
2019-01-04T21:24:55.480Z,7.70
2019-01-04T21:29:11.867Z,8.50
2019-01-04T21:33:28.393Z,9.20
2019-01-04T21:39:44.575Z,8.73
2019-01-04T21:43:58.142Z,7.73
2019-01-04T21:48:47.899Z,11.90
2019-01-04T21:53:04.259Z,11.73
2019-01-04T21:57:16.650Z,13.40
2019-01-04T22:03:33.534Z,12.50
2019-01-04T22:07:51.329Z,12.37
2019-01-04T22:12:05.654Z,8.27
2019-01-04T22:16:19.297Z,11.50
2019-01-04T22:20:32.784Z,10.97
2019-01-04T22:24:46.356Z,11.27
2019-01-04T22:29:02.745Z,7.13
2019-01-04T22:33:15.999Z,8.73
2019-01-04T22:37:32.303Z,10.13
2019-01-04T22:41:45.909Z,8.57
2019-01-04T22:46:08.345Z,10.80
2019-01-04T22:50:21.049Z,6.17
2019-01-04T22:54:34.276Z,6.40
2019-01-04T22:58:49.709Z,6.03
2019-01-04T23:03:34.505Z,6.70
2019-01-04T23:07:48.145Z,6.33
2019-01-04T23:12:01.843Z,5.70
2019-01-04T23:16:17.208Z,7.37
2019-01-04T23:20:30.833Z,6.60
2019-01-04T23:24:46.274Z,6.70
2019-01-04T23:29:03.701Z,7.63
2019-01-04T23:33:47.433Z,7.53
2019-01-04T23:39:00.553Z,7.63
2019-01-04T23:43:42.270Z,7.20
2019-01-04T23:48:04.700Z,7.50
2019-01-04T23:52:18.169Z,7.43
2019-01-04T23:56:31.819Z,6.93
