createdAt,value
2022-10-15T00:00:15.718Z,95
2022-10-15T00:05:15.584Z,95
2022-10-15T00:10:15.611Z,95
2022-10-15T00:15:15.457Z,95
2022-10-15T00:20:15.519Z,95
2022-10-15T00:25:15.536Z,95
2022-10-15T00:30:15.526Z,95
2022-10-15T00:35:15.633Z,95
2022-10-15T00:40:15.499Z,95
2022-10-15T00:45:15.759Z,95
2022-10-15T00:50:15.627Z,95
2022-10-15T00:55:15.564Z,95
2022-10-15T01:00:15.615Z,95
2022-10-15T01:05:15.607Z,95
2022-10-15T01:10:15.622Z,95
2022-10-15T01:15:15.620Z,95
2022-10-15T01:20:15.761Z,95
2022-10-15T01:25:18.788Z,95
2022-10-15T01:30:15.620Z,95
2022-10-15T01:35:15.674Z,95
2022-10-15T01:40:15.692Z,95
2022-10-15T01:45:15.734Z,95
2022-10-15T01:50:15.904Z,95
2022-10-15T01:55:15.656Z,95
2022-10-15T02:00:15.800Z,95
2022-10-15T02:05:15.746Z,95
2022-10-15T02:10:15.887Z,95
2022-10-15T02:15:15.838Z,95
2022-10-15T02:20:15.782Z,95
2022-10-15T02:25:15.906Z,95
2022-10-15T02:30:15.779Z,95
2022-10-15T02:35:15.801Z,95
2022-10-15T02:40:15.839Z,95
2022-10-15T02:45:15.771Z,95
2022-10-15T02:50:15.933Z,95
2022-10-15T02:55:15.948Z,95
2022-10-15T03:00:15.834Z,95
2022-10-15T03:05:15.924Z,95
2022-10-15T03:10:15.799Z,95
2022-10-15T03:15:15.825Z,95
2022-10-15T03:20:15.970Z,95
2022-10-15T03:25:15.954Z,95
2022-10-15T03:30:16.022Z,95
2022-10-15T03:35:15.935Z,95
2022-10-15T03:40:15.985Z,95
2022-10-15T03:45:15.930Z,95
2022-10-15T03:50:16.082Z,95
2022-10-15T03:55:15.884Z,95
2022-10-15T04:00:17.141Z,95
2022-10-15T04:05:17.090Z,95
2022-10-15T04:10:17.052Z,95
2022-10-15T04:15:16.967Z,95
2022-10-15T04:20:17.017Z,95
2022-10-15T04:25:17.066Z,94
2022-10-15T04:30:16.928Z,94
2022-10-15T04:35:17.093Z,95
2022-10-15T04:40:17.034Z,95
2022-10-15T04:45:17.196Z,95
2022-10-15T04:50:17.196Z,94
2022-10-15T04:55:17.070Z,94
2022-10-15T05:00:17.145Z,94
2022-10-15T05:05:17.295Z,95
2022-10-15T05:10:17.136Z,95
2022-10-15T05:15:17.074Z,95
2022-10-15T05:20:17.118Z,95
2022-10-15T05:25:17.220Z,94
2022-10-15T05:30:17.148Z,94
2022-10-15T05:35:17.172Z,95
2022-10-15T05:40:21.103Z,94
2022-10-15T05:45:17.359Z,94
2022-10-15T05:50:17.311Z,94
2022-10-15T05:55:17.157Z,94
2022-10-15T06:00:17.195Z,94
2022-10-15T06:05:17.232Z,94
2022-10-15T06:10:17.209Z,94
2022-10-15T06:15:17.214Z,94
2022-10-15T06:20:17.268Z,94
2022-10-15T06:25:17.262Z,94
2022-10-15T06:30:17.231Z,95
2022-10-15T06:35:17.307Z,94
2022-10-15T06:40:17.265Z,94
2022-10-15T06:45:19.504Z,94
2022-10-15T06:50:17.485Z,94
2022-10-15T06:55:17.346Z,94
2022-10-15T07:00:17.352Z,94
2022-10-15T07:05:17.396Z,94
2022-10-15T07:10:17.395Z,94
2022-10-15T07:15:17.454Z,94
2022-10-15T07:20:21.629Z,94
2022-10-15T07:25:17.340Z,94
2022-10-15T07:30:15.511Z,94
2022-10-15T07:35:15.363Z,94
2022-10-15T07:40:15.586Z,94
2022-10-15T07:45:15.373Z,94
2022-10-15T07:50:15.418Z,94
2022-10-15T07:55:15.585Z,94
2022-10-15T08:00:15.456Z,94
2022-10-15T08:05:15.458Z,94
2022-10-15T08:10:15.479Z,94
2022-10-15T08:15:15.452Z,94
2022-10-15T08:20:15.509Z,94
2022-10-15T08:25:15.481Z,94
2022-10-15T08:30:15.712Z,94
2022-10-15T08:35:15.556Z,94
2022-10-15T08:40:15.498Z,94
2022-10-15T08:45:15.584Z,94
2022-10-15T08:50:15.476Z,94
2022-10-15T08:55:15.733Z,94
2022-10-15T09:00:15.681Z,94
2022-10-15T09:05:15.535Z,94
2022-10-15T09:10:15.510Z,94
2022-10-15T09:15:15.583Z,94
2022-10-15T09:20:15.594Z,94
2022-10-15T09:25:15.716Z,94
2022-10-15T09:30:15.542Z,94
2022-10-15T09:35:15.691Z,94
2022-10-15T09:40:15.666Z,94
2022-10-15T09:45:15.638Z,94
2022-10-15T09:50:15.740Z,94
2022-10-15T09:55:15.545Z,94
2022-10-15T10:00:15.673Z,94
2022-10-15T10:05:15.696Z,94
2022-10-15T10:10:15.794Z,94
2022-10-15T10:15:15.723Z,94
2022-10-15T10:20:15.866Z,94
2022-10-15T10:25:15.817Z,94
2022-10-15T10:30:15.773Z,94
2022-10-15T10:35:15.744Z,93
2022-10-15T10:40:15.819Z,94
2022-10-15T10:45:18.586Z,94
2022-10-15T10:50:15.806Z,94
2022-10-15T10:55:15.846Z,94
2022-10-15T11:00:15.791Z,94
2022-10-15T11:05:16.042Z,94
2022-10-15T11:10:15.872Z,94
2022-10-15T11:15:15.794Z,94
2022-10-15T11:20:45.570Z,94
2022-10-15T11:25:15.841Z,94
2022-10-15T11:30:15.909Z,94
2022-10-15T11:35:24.122Z,94
2022-10-15T11:40:15.984Z,94
2022-10-15T11:45:15.816Z,94
2022-10-15T11:50:15.926Z,94
2022-10-15T11:55:15.908Z,94
2022-10-15T12:00:16.106Z,94
2022-10-15T12:05:15.919Z,95
2022-10-15T12:10:15.921Z,95
2022-10-15T12:15:16.200Z,94
2022-10-15T12:20:16.189Z,94
2022-10-15T12:25:15.986Z,95
2022-10-15T12:30:16.004Z,95
2022-10-15T12:35:16.251Z,94
2022-10-15T12:40:16.112Z,94
2022-10-15T12:45:16.116Z,94
2022-10-15T12:50:15.969Z,94
2022-10-15T12:55:16.080Z,94
2022-10-15T13:00:16.102Z,94
2022-10-15T13:05:16.031Z,94
2022-10-15T13:10:16.165Z,94
2022-10-15T13:15:16.064Z,94
2022-10-15T13:20:16.074Z,94
2022-10-15T13:25:16.074Z,93
2022-10-15T13:30:16.233Z,92
2022-10-15T13:35:16.152Z,92
2022-10-15T13:40:16.101Z,92
2022-10-15T13:45:16.092Z,91
2022-10-15T13:50:16.102Z,90
2022-10-15T13:55:16.055Z,89
2022-10-15T14:00:16.237Z,89
2022-10-15T14:05:16.163Z,87
2022-10-15T14:10:16.258Z,87
2022-10-15T14:15:16.227Z,86
2022-10-15T14:20:26.891Z,85
2022-10-15T14:25:16.323Z,83
2022-10-15T14:30:16.256Z,83
2022-10-15T14:35:16.299Z,83
2022-10-15T14:40:19.583Z,82
2022-10-15T14:45:16.216Z,81
2022-10-15T14:50:16.306Z,80
2022-10-15T14:55:16.370Z,79
2022-10-15T15:00:16.392Z,78
2022-10-15T15:05:16.303Z,77
2022-10-15T15:10:16.260Z,76
2022-10-15T15:15:16.343Z,75
2022-10-15T15:20:16.375Z,74
2022-10-15T15:25:16.319Z,72
2022-10-15T15:30:16.366Z,71
2022-10-15T15:35:16.415Z,71
2022-10-15T15:40:16.442Z,70
2022-10-15T15:45:16.424Z,71
2022-10-15T15:50:16.632Z,70
2022-10-15T15:55:16.361Z,67
2022-10-15T16:00:16.437Z,66
2022-10-15T16:05:16.331Z,62
2022-10-15T16:10:16.435Z,61
2022-10-15T16:15:16.410Z,62
2022-10-15T16:20:16.418Z,60
2022-10-15T16:25:16.494Z,60
2022-10-15T16:30:16.407Z,59
2022-10-15T16:35:16.421Z,62
2022-10-15T16:40:16.471Z,61
2022-10-15T16:45:16.406Z,61
2022-10-15T16:50:16.527Z,61
2022-10-15T16:55:16.507Z,60
2022-10-15T17:00:16.595Z,59
2022-10-15T17:05:16.518Z,58
2022-10-15T17:10:16.497Z,58
2022-10-15T17:15:16.503Z,55
2022-10-15T17:21:21.726Z,55
2022-10-15T17:25:16.583Z,55
2022-10-15T17:30:16.523Z,52
2022-10-15T17:35:16.609Z,50
2022-10-15T17:40:16.671Z,50
2022-10-15T17:45:16.593Z,48
2022-10-15T17:50:16.645Z,48
2022-10-15T17:55:16.580Z,47
2022-10-15T18:00:16.782Z,47
2022-10-15T18:05:22.115Z,47
2022-10-15T18:10:16.734Z,46
2022-10-15T18:15:16.695Z,46
2022-10-15T18:20:16.682Z,47
2022-10-15T18:25:16.729Z,47
2022-10-15T18:30:16.751Z,45
2022-10-15T18:35:16.778Z,46
2022-10-15T18:40:16.740Z,46
2022-10-15T18:45:16.800Z,45
2022-10-15T18:50:16.811Z,45
2022-10-15T18:55:16.678Z,44
2022-10-15T19:00:16.756Z,45
2022-10-15T19:05:16.787Z,45
2022-10-15T19:10:19.175Z,43
2022-10-15T19:15:17.033Z,43
2022-10-15T19:20:16.957Z,43
2022-10-15T19:25:16.756Z,43
2022-10-15T19:30:16.924Z,43
2022-10-15T19:35:16.850Z,44
2022-10-15T19:40:16.806Z,48
2022-10-15T19:45:16.801Z,54
2022-10-15T19:50:17.029Z,59
2022-10-15T19:55:16.864Z,56
2022-10-15T20:00:17.141Z,59
2022-10-15T20:05:16.867Z,62
2022-10-15T20:10:16.895Z,63
2022-10-15T20:15:16.919Z,65
2022-10-15T20:20:16.942Z,65
2022-10-15T20:25:16.904Z,67
2022-10-15T20:30:17.148Z,68
2022-10-15T20:35:16.980Z,70
2022-10-15T20:40:16.965Z,71
2022-10-15T20:45:17.017Z,71
2022-10-15T20:50:16.942Z,74
2022-10-15T20:55:16.924Z,75
2022-10-15T21:00:17.031Z,76
2022-10-15T21:05:17.234Z,77
2022-10-15T21:10:16.977Z,78
2022-10-15T21:15:17.170Z,79
2022-10-15T21:20:17.128Z,80
2022-10-15T21:25:17.084Z,81
2022-10-15T21:30:17.052Z,81
2022-10-15T21:35:17.014Z,82
2022-10-15T21:40:17.123Z,82
2022-10-15T21:45:16.998Z,83
2022-10-15T21:50:17.075Z,83
2022-10-15T21:55:17.017Z,83
2022-10-15T22:00:17.109Z,84
2022-10-15T22:05:17.144Z,84
2022-10-15T22:10:17.189Z,85
2022-10-15T22:15:17.158Z,85
2022-10-15T22:20:21.536Z,85
2022-10-15T22:25:17.136Z,85
2022-10-15T22:30:17.153Z,86
2022-10-15T22:35:17.144Z,86
2022-10-15T22:40:17.489Z,86
2022-10-15T22:45:17.182Z,86
2022-10-15T22:50:17.179Z,86
2022-10-15T22:55:17.266Z,86
2022-10-15T23:00:17.239Z,85
2022-10-15T23:05:17.202Z,85
2022-10-15T23:10:17.316Z,84
2022-10-15T23:15:17.305Z,84
2022-10-15T23:20:17.245Z,85
2022-10-15T23:25:17.250Z,85
2022-10-15T23:30:24.630Z,85
2022-10-15T23:35:17.253Z,85
2022-10-15T23:40:17.323Z,86
2022-10-15T23:45:17.364Z,86
2022-10-15T23:50:17.547Z,87
2022-10-15T23:55:17.597Z,87
