createdAt,value
2018-04-25T00:01:13.670Z,27.3
2018-04-25T00:11:13.597Z,29.4
2018-04-25T00:21:13.612Z,27.5
2018-04-25T00:31:13.704Z,30.0
2018-04-25T00:41:13.499Z,30.8
2018-04-25T00:51:13.313Z,31.6
2018-04-25T01:01:13.192Z,30.0
2018-04-25T01:11:13.093Z,28.4
2018-04-25T01:21:13.021Z,31.9
2018-04-25T01:31:13.897Z,28.1
2018-04-25T01:41:13.756Z,30.0
2018-04-25T01:51:13.616Z,28.5
2018-04-25T02:01:13.495Z,26.6
2018-04-25T02:11:13.527Z,25.8
2018-04-25T02:21:13.513Z,25.5
2018-04-25T02:31:13.405Z,27.4
2018-04-25T02:41:13.282Z,28.0
2018-04-25T02:51:13.135Z,27.6
2018-04-25T03:01:12.981Z,26.6
2018-04-25T03:11:13.771Z,26.2
2018-04-25T03:21:13.727Z,24.1
2018-04-25T03:31:13.612Z,24.2
2018-04-25T03:41:13.520Z,26.6
2018-04-25T03:51:13.399Z,26.5
2018-04-25T04:01:13.230Z,24.2
2018-04-25T04:11:13.112Z,39.2
2018-04-25T04:21:13.004Z,25.7
2018-04-25T04:31:13.689Z,25.4
2018-04-25T04:41:13.759Z,24.1
2018-04-25T04:51:13.611Z,29.8
2018-04-25T05:01:13.475Z,30.7
2018-04-25T05:11:13.335Z,28.6
2018-04-25T05:21:13.210Z,28.8
2018-04-25T05:31:12.985Z,29.9
2018-04-25T05:41:13.863Z,31.2
2018-04-25T05:51:13.744Z,30.5
2018-04-25T06:01:13.630Z,30.6
2018-04-25T06:11:13.513Z,35.7
2018-04-25T06:21:13.553Z,33.5
2018-04-25T06:31:13.416Z,30.9
2018-04-25T06:41:13.308Z,28.3
2018-04-25T06:51:13.197Z,25.3
2018-04-25T07:01:13.106Z,35.3
2018-04-25T07:11:12.921Z,26.6
2018-04-25T07:21:13.980Z,23.1
2018-04-25T07:31:13.891Z,20.2
2018-04-25T07:41:13.826Z,15.5
2018-04-25T07:51:13.753Z,11.6
2018-04-25T08:01:13.679Z,7.5
2018-04-25T08:11:13.616Z,7.6
2018-04-25T08:21:13.683Z,6.7
2018-04-25T08:31:13.531Z,6.1
2018-04-25T08:41:13.440Z,7.3
2018-04-25T08:51:13.368Z,5.5
2018-04-25T09:01:13.200Z,5.9
2018-04-25T09:11:13.147Z,8.1
2018-04-25T09:21:13.225Z,6.4
2018-04-25T09:31:13.099Z,5.7
2018-04-25T09:41:13.900Z,5.6
2018-04-25T09:51:12.761Z,6.1
2018-04-25T10:01:13.674Z,5.4
2018-04-25T10:11:13.618Z,5.3
2018-04-25T10:21:13.750Z,5.6
2018-04-25T10:31:13.692Z,7.2
2018-04-25T10:41:13.696Z,11.6
2018-04-25T10:51:13.622Z,7.4
2018-04-25T11:01:13.482Z,5.4
2018-04-25T11:11:13.453Z,7.8
2018-04-25T11:21:13.551Z,6.7
2018-04-25T11:31:13.450Z,7.2
2018-04-25T11:41:12.388Z,9.2
2018-04-25T11:51:13.328Z,6.7
2018-04-25T12:01:13.230Z,19.9
2018-04-25T12:11:12.083Z,10.0
2018-04-25T12:21:14.124Z,7.1
2018-04-25T12:31:13.039Z,14.7
2018-04-25T12:41:13.973Z,7.2
2018-04-25T12:51:12.819Z,5.8
2018-04-25T13:01:13.670Z,9.6
2018-04-25T13:11:13.532Z,6.1
2018-04-25T13:21:13.700Z,8.1
2018-04-25T13:31:13.658Z,5.2
2018-04-25T13:41:13.597Z,6.6
2018-04-25T13:51:13.393Z,4.0
2018-04-25T14:01:12.252Z,4.5
2018-04-25T14:11:13.228Z,10.2
2018-04-25T14:21:13.282Z,4.3
2018-04-25T14:31:12.271Z,6.2
2018-04-25T14:41:13.147Z,5.1
2018-04-25T14:51:14.131Z,7.0
2018-04-25T15:01:13.058Z,6.3
2018-04-25T15:11:12.986Z,7.5
2018-04-25T15:21:13.031Z,4.4
2018-04-25T15:31:13.933Z,6.4
2018-04-25T15:41:13.878Z,7.9
2018-04-25T15:51:13.809Z,5.9
2018-04-25T16:01:12.796Z,7.4
2018-04-25T16:11:13.735Z,4.5
2018-04-25T16:21:13.964Z,5.3
2018-04-25T16:31:13.988Z,5.3
2018-04-25T16:41:14.024Z,6.4
2018-04-25T16:51:14.033Z,6.3
2018-04-25T17:01:13.942Z,5.4
2018-04-25T17:11:14.145Z,6.1
2018-04-25T17:21:13.199Z,6.8
2018-04-25T17:31:14.125Z,7.7
2018-04-25T17:41:13.026Z,6.4
2018-04-25T17:51:13.948Z,5.9
2018-04-25T18:01:13.845Z,5.7
2018-04-25T18:11:13.858Z,6.4
2018-04-25T18:21:13.891Z,6.4
2018-04-25T18:31:12.783Z,7.3
2018-04-25T18:41:13.753Z,8.9
2018-04-25T18:51:13.827Z,9.1
2018-04-25T19:01:13.805Z,6.0
2018-04-25T19:11:13.675Z,6.4
2018-04-25T19:21:13.643Z,6.3
2018-04-25T19:31:13.551Z,8.9
2018-04-25T19:41:13.455Z,5.7
2018-04-25T19:51:14.380Z,7.2
2018-04-25T20:01:14.251Z,7.2
2018-04-25T20:11:14.204Z,6.9
2018-04-25T20:21:14.187Z,8.6
2018-04-25T20:31:13.018Z,10.1
2018-04-25T20:41:13.913Z,17.8
2018-04-25T20:51:13.761Z,8.1
2018-04-25T21:01:13.636Z,7.9
2018-04-25T21:11:13.621Z,9.2
2018-04-25T21:21:13.636Z,7.8
2018-04-25T21:31:13.686Z,7.5
2018-04-25T21:41:13.570Z,7.1
2018-04-25T21:51:13.668Z,7.7
2018-04-25T22:01:13.591Z,7.2
2018-04-25T22:11:13.500Z,10.2
2018-04-25T22:21:13.536Z,7.8
2018-04-25T22:31:13.692Z,7.3
2018-04-25T22:41:13.679Z,8.4
2018-04-25T22:51:13.570Z,7.1
2018-04-25T23:01:13.471Z,7.9
2018-04-25T23:11:13.396Z,6.8
2018-04-25T23:21:13.679Z,6.5
2018-04-25T23:31:13.543Z,6.3
2018-04-25T23:41:13.455Z,7.1
2018-04-25T23:51:14.286Z,6.0
