createdAt,value
2019-01-06T00:03:02.792Z,2.23
2019-01-06T00:06:02.257Z,3.00
2019-01-06T00:09:08.025Z,3.83
2019-01-06T00:12:16.343Z,2.67
2019-01-06T00:15:19.747Z,4.50
2019-01-06T00:18:27.775Z,2.37
2019-01-06T00:21:36.379Z,2.80
2019-01-06T00:25:03.961Z,2.27
2019-01-06T00:28:12.786Z,2.43
2019-01-06T00:31:21.330Z,2.80
2019-01-06T00:34:30.037Z,2.40
2019-01-06T00:37:38.568Z,2.57
2019-01-06T00:40:36.055Z,2.47
2019-01-06T00:43:44.126Z,3.23
2019-01-06T00:46:52.145Z,2.13
2019-01-06T00:50:00.796Z,2.27
2019-01-06T00:53:08.847Z,1.80
2019-01-06T00:56:16.873Z,3.90
2019-01-06T00:59:25.168Z,1.83
2019-01-06T01:02:33.215Z,2.73
2019-01-06T01:05:27.835Z,2.20
2019-01-06T01:08:25.611Z,2.33
2019-01-06T01:11:34.288Z,2.00
2019-01-06T01:14:42.313Z,2.23
2019-01-06T01:17:50.584Z,2.07
2019-01-06T01:20:58.632Z,2.40
2019-01-06T01:24:06.924Z,2.33
2019-01-06T01:27:15.443Z,1.90
2019-01-06T01:30:24.148Z,2.30
2019-01-06T01:33:32.424Z,2.03
2019-01-06T01:36:40.482Z,1.93
2019-01-06T01:39:48.540Z,2.37
2019-01-06T01:42:57.211Z,1.63
2019-01-06T01:46:05.513Z,1.63
2019-01-06T01:49:13.827Z,4.57
2019-01-06T01:52:21.855Z,2.20
2019-01-06T01:55:30.372Z,2.20
2019-01-06T01:58:38.927Z,1.87
2019-01-06T02:01:47.212Z,1.87
2019-01-06T02:04:55.263Z,1.83
2019-01-06T02:07:56.461Z,1.30
2019-01-06T02:14:56.914Z,2.30
2019-01-06T02:17:59.095Z,2.60
2019-01-06T02:21:07.167Z,2.37
2019-01-06T02:24:15.202Z,2.10
2019-01-06T02:27:23.473Z,2.50
2019-01-06T02:30:31.489Z,2.73
2019-01-06T02:33:39.789Z,2.50
2019-01-06T02:36:47.871Z,2.93
2019-01-06T02:39:56.129Z,3.13
2019-01-06T02:43:04.488Z,2.80
2019-01-06T02:46:05.113Z,2.63
2019-01-06T02:52:29.359Z,3.77
2019-01-06T02:55:37.522Z,4.10
2019-01-06T02:58:38.315Z,1.97
2019-01-06T03:01:46.341Z,4.00
2019-01-06T03:04:54.946Z,2.40
2019-01-06T03:07:55.963Z,2.87
2019-01-06T03:11:04.263Z,2.73
2019-01-06T03:14:12.324Z,2.83
2019-01-06T03:17:20.408Z,3.83
2019-01-06T03:20:28.541Z,4.70
2019-01-06T03:23:36.359Z,4.20
2019-01-06T03:26:44.969Z,5.00
2019-01-06T03:29:53.014Z,3.80
2019-01-06T03:33:01.274Z,5.80
2019-01-06T03:36:09.332Z,3.67
2019-01-06T03:39:17.378Z,4.77
2019-01-06T03:42:25.945Z,4.00
2019-01-06T03:45:33.967Z,4.50
2019-01-06T03:48:42.226Z,3.40
2019-01-06T03:51:50.549Z,5.83
2019-01-06T03:54:59.107Z,4.10
2019-01-06T03:58:03.579Z,4.60
2019-01-06T04:01:04.609Z,4.70
2019-01-06T04:04:12.894Z,4.13
2019-01-06T04:07:20.923Z,4.87
2019-01-06T04:10:21.721Z,4.87
2019-01-06T04:13:29.807Z,4.43
2019-01-06T04:16:31.902Z,5.07
2019-01-06T04:19:40.239Z,6.70
2019-01-06T04:22:48.822Z,5.07
2019-01-06T04:25:54.579Z,4.60
2019-01-06T04:29:02.868Z,5.57
2019-01-06T04:32:11.382Z,4.73
2019-01-06T04:35:19.665Z,6.27
2019-01-06T04:38:27.719Z,5.73
2019-01-06T04:41:35.799Z,5.03
2019-01-06T04:44:44.133Z,5.70
2019-01-06T04:47:52.205Z,5.60
2019-01-06T04:51:00.239Z,5.73
2019-01-06T04:54:08.413Z,5.13
2019-01-06T04:57:16.429Z,5.60
2019-01-06T05:00:24.778Z,4.90
2019-01-06T05:03:52.407Z,5.60
2019-01-06T05:06:53.459Z,6.03
2019-01-06T05:10:01.540Z,5.37
2019-01-06T05:13:10.063Z,5.17
2019-01-06T05:16:18.140Z,6.63
2019-01-06T05:19:26.220Z,4.60
2019-01-06T05:22:34.256Z,4.70
2019-01-06T05:25:42.312Z,5.47
2019-01-06T05:28:50.371Z,4.77
2019-01-06T05:31:58.679Z,4.83
2019-01-06T05:35:06.756Z,4.90
2019-01-06T05:38:14.808Z,4.70
2019-01-06T05:41:22.879Z,4.83
2019-01-06T05:44:30.915Z,6.07
2019-01-06T05:47:38.963Z,5.77
2019-01-06T05:50:47.044Z,4.10
2019-01-06T05:53:55.334Z,8.00
2019-01-06T05:57:03.405Z,5.27
2019-01-06T06:00:11.472Z,6.30
2019-01-06T06:03:19.530Z,6.97
2019-01-06T06:06:12.030Z,7.73
2019-01-06T06:09:20.079Z,6.20
2019-01-06T06:12:28.152Z,5.87
2019-01-06T06:15:36.502Z,6.37
2019-01-06T06:18:44.579Z,8.70
2019-01-06T06:21:52.644Z,7.60
2019-01-06T06:25:00.789Z,6.20
2019-01-06T06:28:08.828Z,7.00
2019-01-06T06:31:16.866Z,6.67
2019-01-06T06:34:20.725Z,6.73
2019-01-06T06:37:28.806Z,6.40
2019-01-06T06:40:36.848Z,6.20
2019-01-06T06:43:44.887Z,6.77
2019-01-06T06:46:53.166Z,5.90
2019-01-06T06:50:01.250Z,6.20
2019-01-06T06:53:09.391Z,7.03
2019-01-06T06:56:17.466Z,7.73
2019-01-06T06:59:25.507Z,7.10
2019-01-06T07:03:12.064Z,7.33
2019-01-06T07:06:11.501Z,6.80
2019-01-06T07:09:28.851Z,7.70
2019-01-06T07:12:28.307Z,7.23
2019-01-06T07:15:23.300Z,7.53
2019-01-06T07:18:21.617Z,8.43
2019-01-06T07:21:08.589Z,9.17
2019-01-06T07:23:56.639Z,10.13
2019-01-06T07:27:04.462Z,11.10
2019-01-06T07:29:53.825Z,10.63
2019-01-06T07:32:51.111Z,9.00
2019-01-06T07:35:33.891Z,9.50
2019-01-06T07:38:21.129Z,7.83
2019-01-06T07:41:10.493Z,9.57
2019-01-06T07:43:54.297Z,9.90
2019-01-06T07:46:42.273Z,9.27
2019-01-06T07:49:20.445Z,9.00
2019-01-06T07:52:16.587Z,22.83
2019-01-06T07:54:55.696Z,10.30
2019-01-06T07:57:42.899Z,10.00
2019-01-06T08:00:27.367Z,19.27
2019-01-06T08:03:15.127Z,22.33
2019-01-06T08:06:02.752Z,11.90
2019-01-06T08:08:55.681Z,7.67
2019-01-06T08:11:53.656Z,7.60
2019-01-06T08:14:45.937Z,7.60
2019-01-06T08:17:41.533Z,7.20
2019-01-06T08:20:39.415Z,6.57
2019-01-06T08:23:32.354Z,8.23
2019-01-06T08:26:19.856Z,6.07
2019-01-06T08:29:13.079Z,7.30
2019-01-06T08:31:56.768Z,6.13
2019-01-06T08:34:42.426Z,6.20
2019-01-06T08:37:30.093Z,6.93
2019-01-06T08:40:17.954Z,6.77
2019-01-06T08:43:07.616Z,6.57
2019-01-06T08:45:59.016Z,5.97
2019-01-06T08:48:50.105Z,5.40
2019-01-06T08:51:46.105Z,5.60
2019-01-06T08:54:27.260Z,6.60
2019-01-06T08:57:15.120Z,5.57
2019-01-06T09:00:07.246Z,4.83
2019-01-06T09:02:55.792Z,7.60
2019-01-06T09:05:45.457Z,7.30
2019-01-06T09:08:42.320Z,5.80
2019-01-06T09:11:40.992Z,6.03
2019-01-06T09:14:22.002Z,7.47
2019-01-06T09:17:09.960Z,7.97
2019-01-06T09:19:57.801Z,14.10
2019-01-06T09:22:46.629Z,11.83
2019-01-06T09:25:40.959Z,9.27
2019-01-06T09:28:27.514Z,9.03
2019-01-06T09:31:18.698Z,6.43
2019-01-06T09:34:26.763Z,7.00
2019-01-06T09:37:35.454Z,6.30
2019-01-06T09:40:47.686Z,25.73
2019-01-06T09:43:35.854Z,4.67
2019-01-06T09:46:24.978Z,6.30
2019-01-06T09:49:13.375Z,5.47
2019-01-06T09:52:18.025Z,6.20
2019-01-06T09:55:05.754Z,5.00
2019-01-06T09:58:00.831Z,5.13
2019-01-06T10:00:50.036Z,5.20
2019-01-06T10:03:37.394Z,4.40
2019-01-06T10:06:36.530Z,5.40
2019-01-06T10:09:41.017Z,5.50
2019-01-06T10:12:35.927Z,4.30
2019-01-06T10:15:18.890Z,4.87
2019-01-06T10:18:06.520Z,3.50
2019-01-06T10:21:04.339Z,3.93
2019-01-06T10:23:58.012Z,3.97
2019-01-06T10:27:07.494Z,3.50
2019-01-06T10:29:57.906Z,3.37
2019-01-06T10:32:46.193Z,5.90
2019-01-06T10:35:34.019Z,2.87
2019-01-06T10:38:26.061Z,5.07
2019-01-06T10:41:19.019Z,4.50
2019-01-06T10:44:06.107Z,4.57
2019-01-06T10:46:51.529Z,5.03
2019-01-06T10:49:58.607Z,3.77
2019-01-06T10:52:46.034Z,4.13
2019-01-06T10:55:39.026Z,4.70
2019-01-06T10:58:36.168Z,4.40
2019-01-06T11:01:40.819Z,5.73
2019-01-06T11:04:29.819Z,3.87
2019-01-06T11:07:17.555Z,3.20
2019-01-06T11:10:06.426Z,4.10
2019-01-06T11:12:54.430Z,4.07
2019-01-06T11:15:42.349Z,4.37
2019-01-06T11:18:31.012Z,3.20
2019-01-06T11:21:18.923Z,5.13
2019-01-06T11:24:09.827Z,3.97
2019-01-06T11:26:59.198Z,4.03
2019-01-06T11:29:51.899Z,4.20
2019-01-06T11:32:44.281Z,3.60
2019-01-06T11:35:29.744Z,3.60
2019-01-06T11:38:18.572Z,13.33
2019-01-06T11:41:19.853Z,7.43
2019-01-06T11:44:27.115Z,5.50
2019-01-06T11:47:17.454Z,4.93
2019-01-06T11:50:07.538Z,4.97
2019-01-06T11:53:04.564Z,5.43
2019-01-06T11:55:53.673Z,9.07
2019-01-06T11:58:41.888Z,4.47
2019-01-06T12:01:40.094Z,6.70
2019-01-06T12:04:32.404Z,5.07
2019-01-06T12:07:21.297Z,4.60
2019-01-06T12:10:17.428Z,6.20
2019-01-06T12:13:06.822Z,5.27
2019-01-06T12:15:55.460Z,6.13
2019-01-06T12:18:44.071Z,6.27
2019-01-06T12:21:42.005Z,7.10
2019-01-06T12:24:30.892Z,6.13
2019-01-06T12:27:28.679Z,6.87
2019-01-06T12:30:33.391Z,10.03
2019-01-06T12:33:31.393Z,9.43
2019-01-06T12:36:31.025Z,6.73
2019-01-06T12:39:32.769Z,6.40
2019-01-06T12:42:33.772Z,6.70
2019-01-06T12:45:35.046Z,8.70
2019-01-06T12:48:22.834Z,6.20
2019-01-06T12:51:10.661Z,6.33
2019-01-06T12:53:58.520Z,8.10
2019-01-06T12:56:50.701Z,11.20
2019-01-06T12:59:38.857Z,8.00
2019-01-06T13:02:26.285Z,7.80
2019-01-06T13:05:28.589Z,7.30
2019-01-06T13:08:39.474Z,7.27
2019-01-06T13:11:37.747Z,6.63
2019-01-06T13:14:33.555Z,7.93
2019-01-06T13:17:19.585Z,6.87
2019-01-06T13:20:07.635Z,9.30
2019-01-06T13:22:55.490Z,8.43
2019-01-06T13:25:53.656Z,9.53
2019-01-06T13:28:41.148Z,10.43
2019-01-06T13:31:39.404Z,6.50
2019-01-06T13:34:22.817Z,8.10
2019-01-06T13:37:14.508Z,9.50
2019-01-06T13:40:06.151Z,8.90
2019-01-06T13:42:48.473Z,7.53
2019-01-06T13:45:44.958Z,15.77
2019-01-06T13:48:39.596Z,11.63
2019-01-06T13:51:27.351Z,12.23
2019-01-06T13:54:33.079Z,11.37
2019-01-06T13:57:25.453Z,10.63
2019-01-06T14:00:12.991Z,10.00
2019-01-06T14:03:00.931Z,7.87
2019-01-06T14:05:59.173Z,8.10
2019-01-06T14:08:44.781Z,9.33
2019-01-06T14:11:30.926Z,8.97
2019-01-06T14:14:14.845Z,11.27
2019-01-06T14:17:04.173Z,10.17
2019-01-06T14:19:56.078Z,11.67
2019-01-06T14:22:58.143Z,10.73
2019-01-06T14:25:46.033Z,10.67
2019-01-06T14:28:33.853Z,9.47
2019-01-06T14:31:22.466Z,8.70
2019-01-06T14:34:13.268Z,10.00
2019-01-06T14:37:04.690Z,10.87
2019-01-06T14:40:02.903Z,8.70
2019-01-06T14:42:50.910Z,11.37
2019-01-06T14:45:42.653Z,8.70
2019-01-06T14:48:31.762Z,9.60
2019-01-06T14:51:23.522Z,9.73
2019-01-06T14:54:10.987Z,13.33
2019-01-06T14:57:09.070Z,10.63
2019-01-06T14:59:58.858Z,8.57
2019-01-06T15:02:58.863Z,12.50
2019-01-06T15:05:49.563Z,9.80
2019-01-06T15:08:32.256Z,8.00
2019-01-06T15:11:28.476Z,10.13
2019-01-06T15:14:16.453Z,9.63
2019-01-06T15:17:16.223Z,15.23
2019-01-06T15:20:12.464Z,12.77
2019-01-06T15:23:00.350Z,9.53
2019-01-06T15:25:49.112Z,10.80
2019-01-06T15:28:40.150Z,14.77
2019-01-06T15:31:27.567Z,12.03
2019-01-06T15:34:15.071Z,13.60
2019-01-06T15:37:07.037Z,12.93
2019-01-06T15:39:48.385Z,12.97
2019-01-06T15:42:37.622Z,15.93
2019-01-06T15:45:29.520Z,19.17
2019-01-06T15:48:32.106Z,11.43
2019-01-06T15:51:32.457Z,12.30
2019-01-06T15:58:21.177Z,20.40
2019-01-06T16:01:08.985Z,14.43
2019-01-06T16:03:56.809Z,14.70
2019-01-06T16:06:44.461Z,19.77
2019-01-06T16:09:34.918Z,15.90
2019-01-06T16:12:22.050Z,14.03
2019-01-06T16:15:10.333Z,13.53
2019-01-06T16:17:58.130Z,16.43
2019-01-06T16:20:50.175Z,22.47
2019-01-06T16:23:49.053Z,16.80
2019-01-06T16:26:41.211Z,17.03
2019-01-06T16:29:28.780Z,26.70
2019-01-06T16:32:16.601Z,26.83
2019-01-06T16:35:14.698Z,22.97
2019-01-06T16:38:02.816Z,24.90
2019-01-06T16:40:47.851Z,27.10
2019-01-06T16:43:35.634Z,24.87
2019-01-06T16:46:25.069Z,29.00
2019-01-06T16:49:10.448Z,41.23
2019-01-06T16:51:58.386Z,26.03
2019-01-06T16:55:02.836Z,30.47
2019-01-06T16:57:58.033Z,29.53
2019-01-06T17:00:45.726Z,32.60
2019-01-06T17:03:37.213Z,31.40
2019-01-06T17:06:25.291Z,36.80
2019-01-06T17:09:13.140Z,32.93
2019-01-06T17:12:00.782Z,31.60
2019-01-06T17:14:42.629Z,30.83
2019-01-06T17:17:30.764Z,28.70
2019-01-06T17:20:19.976Z,34.03
2019-01-06T17:23:21.337Z,36.03
2019-01-06T17:26:22.632Z,34.10
2019-01-06T17:29:10.236Z,27.13
2019-01-06T17:31:56.145Z,35.03
2019-01-06T17:34:44.123Z,35.50
2019-01-06T17:37:41.923Z,32.53
2019-01-06T17:40:29.784Z,33.77
2019-01-06T17:43:24.966Z,26.80
2019-01-06T17:46:12.477Z,35.67
2019-01-06T17:49:10.733Z,43.20
2019-01-06T17:51:58.482Z,31.50
2019-01-06T17:54:41.841Z,44.57
2019-01-06T17:57:36.853Z,39.87
2019-01-06T18:00:28.171Z,43.77
2019-01-06T18:03:22.894Z,39.47
2019-01-06T18:06:06.893Z,45.97
2019-01-06T18:08:54.659Z,46.23
2019-01-06T18:11:43.876Z,53.03
2019-01-06T18:14:41.707Z,49.70
2019-01-06T18:17:24.727Z,48.27
2019-01-06T18:20:21.880Z,49.67
2019-01-06T18:23:24.412Z,54.27
2019-01-06T18:26:17.281Z,46.70
2019-01-06T18:28:59.725Z,50.10
2019-01-06T18:31:47.311Z,45.10
2019-01-06T18:34:35.098Z,58.33
2019-01-06T18:37:39.147Z,52.70
2019-01-06T18:40:31.034Z,49.53
2019-01-06T18:43:18.554Z,58.13
2019-01-06T18:46:26.225Z,57.70
2019-01-06T18:49:19.261Z,53.77
2019-01-06T18:52:17.713Z,62.33
2019-01-06T18:55:05.190Z,49.93
2019-01-06T18:57:53.513Z,65.23
2019-01-06T19:00:36.872Z,57.97
2019-01-06T19:03:18.968Z,58.67
2019-01-06T19:06:14.153Z,46.60
2019-01-06T19:09:01.660Z,53.03
2019-01-06T19:11:49.203Z,66.13
2019-01-06T19:14:36.786Z,49.20
2019-01-06T19:17:40.707Z,53.50
2019-01-06T19:20:29.443Z,65.60
2019-01-06T19:23:33.735Z,42.43
2019-01-06T19:26:28.911Z,53.70
2019-01-06T19:29:16.921Z,42.53
2019-01-06T19:32:05.118Z,62.00
2019-01-06T19:35:03.156Z,51.50
2019-01-06T19:37:46.959Z,52.57
2019-01-06T19:40:34.432Z,49.63
2019-01-06T19:43:22.903Z,50.70
2019-01-06T19:46:11.719Z,57.50
2019-01-06T19:48:56.129Z,53.30
2019-01-06T19:51:52.780Z,47.13
2019-01-06T19:54:33.584Z,59.80
2019-01-06T19:57:27.360Z,47.03
2019-01-06T20:00:15.172Z,47.70
2019-01-06T20:03:13.135Z,59.90
2019-01-06T20:06:12.592Z,45.63
2019-01-06T20:09:00.129Z,46.10
2019-01-06T20:12:02.269Z,44.87
2019-01-06T20:14:51.001Z,44.00
2019-01-06T20:17:52.279Z,43.03
2019-01-06T20:20:50.459Z,40.50
2019-01-06T20:23:40.188Z,45.00
2019-01-06T20:26:28.107Z,40.70
2019-01-06T20:29:15.934Z,51.20
2019-01-06T20:31:59.222Z,43.10
2019-01-06T20:34:51.398Z,44.37
2019-01-06T20:37:39.257Z,45.93
2019-01-06T20:40:24.611Z,39.33
2019-01-06T20:43:12.843Z,47.07
2019-01-06T20:46:00.359Z,42.63
2019-01-06T20:48:52.617Z,53.83
2019-01-06T20:51:41.438Z,45.97
2019-01-06T20:54:26.132Z,38.40
2019-01-06T20:57:20.509Z,38.63
2019-01-06T21:00:25.100Z,40.97
2019-01-06T21:03:27.384Z,41.13
2019-01-06T21:06:28.686Z,43.57
2019-01-06T21:09:16.499Z,51.70
2019-01-06T21:12:12.950Z,45.43
2019-01-06T21:15:00.688Z,40.20
2019-01-06T21:18:01.955Z,40.40
2019-01-06T21:21:00.457Z,38.63
2019-01-06T21:23:47.616Z,36.60
2019-01-06T21:26:35.795Z,35.00
2019-01-06T21:29:33.563Z,40.73
2019-01-06T21:32:24.848Z,33.80
2019-01-06T21:35:15.644Z,31.17
2019-01-06T21:38:03.130Z,29.10
2019-01-06T21:40:50.910Z,26.80
2019-01-06T21:43:35.741Z,27.27
2019-01-06T21:46:21.942Z,27.37
2019-01-06T21:49:09.508Z,25.67
2019-01-06T21:52:10.513Z,26.20
2019-01-06T21:54:58.367Z,24.33
2019-01-06T21:57:47.955Z,25.10
2019-01-06T22:00:30.580Z,26.63
2019-01-06T22:03:30.574Z,27.90
2019-01-06T22:06:22.115Z,28.60
2019-01-06T22:09:29.428Z,26.53
2019-01-06T22:12:21.898Z,26.93
2019-01-06T22:15:10.008Z,23.27
2019-01-06T22:18:09.669Z,19.07
2019-01-06T22:21:09.081Z,21.73
2019-01-06T22:24:02.722Z,22.20
2019-01-06T22:26:49.664Z,19.73
2019-01-06T22:29:34.456Z,16.70
2019-01-06T22:32:35.530Z,20.13
2019-01-06T22:35:23.492Z,23.70
2019-01-06T22:38:18.438Z,22.90
2019-01-06T22:41:09.976Z,24.33
2019-01-06T22:44:16.715Z,29.20
2019-01-06T22:47:04.001Z,30.60
2019-01-06T22:49:52.158Z,28.67
2019-01-06T22:52:37.950Z,31.10
2019-01-06T22:55:28.251Z,29.37
2019-01-06T22:58:15.937Z,31.83
2019-01-06T23:01:04.648Z,32.80
2019-01-06T23:03:46.748Z,27.43
2019-01-06T23:06:47.095Z,25.23
2019-01-06T23:09:36.161Z,27.80
2019-01-06T23:12:25.032Z,33.03
2019-01-06T23:15:14.196Z,28.60
2019-01-06T23:18:01.956Z,28.40
2019-01-06T23:20:49.810Z,31.57
2019-01-06T23:23:37.467Z,27.57
2019-01-06T23:26:25.363Z,29.10
2019-01-06T23:29:21.536Z,26.87
2019-01-06T23:32:14.827Z,25.93
2019-01-06T23:35:05.895Z,18.87
2019-01-06T23:37:53.407Z,21.90
2019-01-06T23:40:41.614Z,14.80
2019-01-06T23:43:31.736Z,17.70
2019-01-06T23:46:32.110Z,15.20
2019-01-06T23:49:22.970Z,9.33
2019-01-06T23:52:14.648Z,5.87
2019-01-06T23:55:12.749Z,10.40
2019-01-06T23:58:10.616Z,10.03
