createdAt,value
2017-10-11T00:00:16.133Z,0
2017-10-11T00:01:25.793Z,0
2017-10-11T00:02:35.451Z,0
2017-10-11T00:03:45.814Z,0
2017-10-11T00:04:56.136Z,0
2017-10-11T00:06:05.794Z,0
2017-10-11T00:07:16.119Z,0
2017-10-11T00:08:26.442Z,0
2017-10-11T00:09:36.432Z,0
2017-10-11T00:10:46.424Z,0
2017-10-11T00:11:56.746Z,0
2017-10-11T00:13:06.734Z,0
2017-10-11T00:14:16.416Z,0
2017-10-11T00:15:26.736Z,0
2017-10-11T00:16:35.724Z,0
2017-10-11T00:17:46.055Z,0
2017-10-11T00:18:56.379Z,0
2017-10-11T00:20:05.368Z,0
2017-10-11T00:21:15.370Z,0
2017-10-11T00:22:25.691Z,0
2017-10-11T00:23:35.685Z,0
2017-10-11T00:24:45.671Z,0
2017-10-11T00:25:55.995Z,0
2017-10-11T00:27:06.316Z,0
2017-10-11T00:28:16.310Z,0
2017-10-11T00:29:26.315Z,0
2017-10-11T00:30:36.640Z,0
2017-10-11T00:31:46.300Z,0
2017-10-11T00:32:56.621Z,0
2017-10-11T00:34:06.957Z,0
2017-10-11T00:35:16.613Z,0
2017-10-11T00:36:26.933Z,0
2017-10-11T00:37:36.920Z,0
2017-10-11T00:38:46.574Z,0
2017-10-11T00:39:56.901Z,0
2017-10-11T00:41:06.893Z,0
2017-10-11T00:42:16.553Z,0
2017-10-11T00:43:26.541Z,0
2017-10-11T00:44:36.530Z,0
2017-10-11T00:45:46.532Z,0
2017-10-11T00:46:56.864Z,0
2017-10-11T00:48:07.190Z,0
2017-10-11T00:49:17.175Z,0
2017-10-11T00:50:26.837Z,0
2017-10-11T00:51:36.831Z,0
2017-10-11T00:52:46.827Z,0
2017-10-11T00:53:57.147Z,0
2017-10-11T00:55:07.153Z,0
2017-10-11T00:56:17.143Z,0
2017-10-11T00:57:27.473Z,0
2017-10-11T00:58:37.464Z,0
2017-10-11T00:59:47.456Z,0
2017-10-11T01:00:57.447Z,0
2017-10-11T01:02:07.445Z,0
2017-10-11T01:03:17.437Z,0
2017-10-11T01:04:27.788Z,0
2017-10-11T01:05:37.458Z,0
2017-10-11T01:06:47.456Z,0
2017-10-11T01:07:57.453Z,0
2017-10-11T01:09:07.774Z,0
2017-10-11T01:10:18.117Z,0
2017-10-11T01:11:28.451Z,0
2017-10-11T01:12:38.476Z,0
2017-10-11T01:13:48.466Z,0
2017-10-11T01:14:58.787Z,0
2017-10-11T01:16:09.117Z,0
2017-10-11T01:17:18.438Z,0
2017-10-11T01:18:28.762Z,0
2017-10-11T01:19:39.081Z,0
2017-10-11T01:20:48.741Z,0
2017-10-11T01:21:58.732Z,0
2017-10-11T01:23:08.732Z,0
2017-10-11T01:24:18.721Z,0
2017-10-11T01:25:29.051Z,0
2017-10-11T01:26:39.050Z,0
2017-10-11T01:27:49.384Z,0
2017-10-11T01:28:59.712Z,0
2017-10-11T01:30:09.699Z,0
2017-10-11T01:31:19.356Z,0
2017-10-11T01:32:29.008Z,0
2017-10-11T01:33:38.659Z,0
2017-10-11T01:34:48.981Z,0
2017-10-11T01:35:58.975Z,0
2017-10-11T01:37:09.303Z,0
2017-10-11T01:38:19.324Z,0
2017-10-11T01:39:29.315Z,0
2017-10-11T01:40:39.323Z,0
2017-10-11T01:41:49.311Z,0
2017-10-11T01:42:58.964Z,0
2017-10-11T01:44:08.963Z,0
2017-10-11T01:45:19.285Z,0
2017-10-11T01:46:29.607Z,0
2017-10-11T01:47:39.935Z,0
2017-10-11T01:48:49.603Z,0
2017-10-11T01:49:59.924Z,0
2017-10-11T01:51:10.252Z,0
2017-10-11T01:52:20.254Z,0
2017-10-11T01:53:30.574Z,0
2017-10-11T01:54:40.896Z,0
2017-10-11T01:55:51.242Z,0
2017-10-11T01:57:01.591Z,0
2017-10-11T01:58:11.598Z,0
2017-10-11T01:59:21.917Z,0
2017-10-11T02:00:31.579Z,0
2017-10-11T02:01:41.564Z,0
2017-10-11T02:02:51.887Z,0
2017-10-11T02:04:02.207Z,0
2017-10-11T02:05:12.299Z,0
2017-10-11T02:06:22.643Z,0
2017-10-11T02:07:32.971Z,0
2017-10-11T02:08:42.960Z,0
2017-10-11T02:09:53.280Z,0
2017-10-11T02:11:03.040Z,0
2017-10-11T02:12:13.376Z,0
2017-10-11T02:13:23.696Z,0
2017-10-11T02:14:34.015Z,0
2017-10-11T02:15:44.000Z,0
2017-10-11T02:16:53.987Z,0
2017-10-11T02:18:03.970Z,0
2017-10-11T02:19:13.958Z,0
2017-10-11T02:20:24.286Z,0
2017-10-11T02:21:34.614Z,0
2017-10-11T02:22:44.935Z,0
2017-10-11T02:23:55.263Z,0
2017-10-11T02:25:05.253Z,0
2017-10-11T02:26:14.906Z,0
2017-10-11T02:27:24.892Z,0
2017-10-11T02:28:35.222Z,0
2017-10-11T02:29:45.215Z,0
2017-10-11T02:30:55.201Z,0
2017-10-11T02:32:05.201Z,0
2017-10-11T02:33:15.202Z,0
2017-10-11T02:34:25.849Z,0
2017-10-11T02:35:35.840Z,0
2017-10-11T02:36:45.164Z,0
2017-10-11T02:37:55.503Z,0
2017-10-11T02:39:05.492Z,0
2017-10-11T02:40:15.482Z,0
2017-10-11T02:41:25.839Z,0
2017-10-11T02:42:35.829Z,0
2017-10-11T02:43:45.846Z,0
2017-10-11T02:44:56.182Z,0
2017-10-11T02:46:06.169Z,0
2017-10-11T02:47:15.831Z,0
2017-10-11T02:48:25.486Z,0
2017-10-11T02:49:35.473Z,0
2017-10-11T02:50:45.463Z,0
2017-10-11T02:51:55.789Z,0
2017-10-11T02:53:05.779Z,0
2017-10-11T02:54:16.099Z,0
2017-10-11T02:55:26.106Z,0
2017-10-11T02:56:36.100Z,0
2017-10-11T02:57:46.092Z,0
2017-10-11T02:58:56.410Z,0
2017-10-11T03:00:06.739Z,0
2017-10-11T03:01:16.726Z,0
2017-10-11T03:02:26.381Z,0
2017-10-11T03:03:36.037Z,0
2017-10-11T03:04:46.025Z,0
2017-10-11T03:05:56.345Z,0
2017-10-11T03:07:06.669Z,0
2017-10-11T03:08:16.994Z,0
2017-10-11T03:09:26.328Z,0
2017-10-11T03:10:36.665Z,0
2017-10-11T03:11:46.991Z,0
2017-10-11T03:12:56.980Z,0
2017-10-11T03:14:07.299Z,0
2017-10-11T03:15:17.293Z,0
2017-10-11T03:16:27.619Z,0
2017-10-11T03:17:37.638Z,0
2017-10-11T03:18:47.962Z,0
2017-10-11T03:19:57.952Z,0
2017-10-11T03:21:09.946Z,0
2017-10-11T03:22:19.931Z,0
2017-10-11T03:23:29.932Z,0
2017-10-11T03:24:39.930Z,0
2017-10-11T03:25:50.248Z,0
2017-10-11T03:27:00.236Z,0
2017-10-11T03:28:10.564Z,0
2017-10-11T03:29:20.213Z,0
2017-10-11T03:30:30.211Z,0
2017-10-11T03:31:40.200Z,0
2017-10-11T03:32:50.184Z,0
2017-10-11T03:34:00.177Z,0
2017-10-11T03:35:10.517Z,0
2017-10-11T03:36:20.842Z,0
2017-10-11T03:37:30.494Z,0
2017-10-11T03:38:40.487Z,0
2017-10-11T03:39:50.147Z,0
2017-10-11T03:41:00.463Z,0
2017-10-11T03:42:10.123Z,0
2017-10-11T03:43:20.465Z,0
2017-10-11T03:44:30.450Z,0
2017-10-11T03:45:40.771Z,0
2017-10-11T03:46:51.091Z,0
2017-10-11T03:48:01.085Z,0
2017-10-11T03:49:11.414Z,0
2017-10-11T03:50:21.742Z,0
2017-10-11T03:51:31.729Z,0
2017-10-11T03:52:41.724Z,0
2017-10-11T03:53:51.708Z,0
2017-10-11T03:55:02.027Z,0
2017-10-11T03:56:12.013Z,0
2017-10-11T03:57:22.020Z,0
2017-10-11T03:58:31.670Z,0
2017-10-11T03:59:41.997Z,0
2017-10-11T04:00:51.988Z,0
2017-10-11T04:02:02.315Z,0
2017-10-11T04:03:12.302Z,0
2017-10-11T04:04:22.621Z,0
2017-10-11T04:05:32.943Z,0
2017-10-11T04:06:42.928Z,0
2017-10-11T04:07:53.253Z,0
2017-10-11T04:09:03.570Z,0
2017-10-11T04:10:12.887Z,0
2017-10-11T04:11:23.201Z,0
2017-10-11T04:12:33.189Z,0
2017-10-11T04:13:43.174Z,0
2017-10-11T04:14:53.505Z,0
2017-10-11T04:16:03.833Z,0
2017-10-11T04:17:13.827Z,0
2017-10-11T04:18:23.815Z,0
2017-10-11T04:19:33.804Z,0
2017-10-11T04:20:43.790Z,0
2017-10-11T04:21:53.778Z,0
2017-10-11T04:23:04.135Z,0
2017-10-11T04:24:14.154Z,0
2017-10-11T04:25:24.469Z,0
2017-10-11T04:26:34.457Z,0
2017-10-11T04:27:44.777Z,0
2017-10-11T04:28:54.768Z,0
2017-10-11T04:30:05.086Z,0
2017-10-11T04:31:15.424Z,0
2017-10-11T04:32:25.063Z,0
2017-10-11T04:33:35.385Z,0
2017-10-11T04:34:45.702Z,0
2017-10-11T04:35:56.022Z,0
2017-10-11T04:37:05.685Z,0
2017-10-11T04:38:16.014Z,0
2017-10-11T04:39:26.005Z,0
2017-10-11T04:40:36.329Z,0
2017-10-11T04:41:46.658Z,0
2017-10-11T04:42:56.675Z,0
2017-10-11T04:44:07.003Z,0
2017-10-11T04:45:17.324Z,0
2017-10-11T04:46:27.644Z,0
2017-10-11T04:47:37.978Z,0
2017-10-11T04:48:47.970Z,0
2017-10-11T04:49:57.954Z,0
2017-10-11T04:51:07.944Z,0
2017-10-11T04:52:17.948Z,0
2017-10-11T04:53:27.270Z,0
2017-10-11T04:54:37.276Z,0
2017-10-11T04:55:47.592Z,0
2017-10-11T04:56:57.578Z,0
2017-10-11T04:58:07.229Z,0
2017-10-11T04:59:17.563Z,0
2017-10-11T05:00:27.561Z,0
2017-10-11T05:01:37.545Z,0
2017-10-11T05:02:47.542Z,0
2017-10-11T05:03:57.877Z,0
2017-10-11T05:05:07.872Z,0
2017-10-11T05:06:20.212Z,0
2017-10-11T05:07:29.869Z,0
2017-10-11T05:08:40.195Z,0
2017-10-11T05:09:50.517Z,0
2017-10-11T05:11:00.838Z,0
2017-10-11T05:12:10.498Z,0
2017-10-11T05:13:20.817Z,0
2017-10-11T05:14:30.807Z,0
2017-10-11T05:15:41.137Z,0
2017-10-11T05:16:51.131Z,0
2017-10-11T05:18:01.448Z,0
2017-10-11T05:19:11.646Z,0
2017-10-11T05:20:21.707Z,0
2017-10-11T05:21:31.905Z,0
2017-10-11T05:22:42.240Z,0
2017-10-11T05:23:52.578Z,0
2017-10-11T05:25:02.913Z,0
2017-10-11T05:26:11.898Z,0
2017-10-11T05:27:22.230Z,0
2017-10-11T05:28:31.894Z,0
2017-10-11T05:29:41.577Z,0
2017-10-11T05:30:51.902Z,0
2017-10-11T05:32:02.225Z,0
2017-10-11T05:33:12.548Z,0
2017-10-11T05:34:22.540Z,0
2017-10-11T05:35:32.863Z,0
2017-10-11T05:36:42.887Z,5
2017-10-11T05:37:53.205Z,5
2017-10-11T05:39:03.539Z,5
2017-10-11T05:40:13.532Z,5
2017-10-11T05:41:23.537Z,5
2017-10-11T05:42:33.549Z,5
2017-10-11T05:43:43.873Z,5
2017-10-11T05:44:54.200Z,5
2017-10-11T05:46:04.197Z,5
2017-10-11T05:47:13.847Z,5
2017-10-11T05:48:23.861Z,5
2017-10-11T05:49:33.850Z,10
2017-10-11T05:50:44.198Z,10
2017-10-11T05:51:54.519Z,10
2017-10-11T05:53:04.859Z,10
2017-10-11T05:54:15.182Z,10
2017-10-11T05:55:25.516Z,10
2017-10-11T05:56:35.504Z,10
2017-10-11T05:57:45.513Z,15
2017-10-11T05:58:55.521Z,15
2017-10-11T06:00:05.509Z,15
2017-10-11T06:01:15.519Z,15
2017-10-11T06:02:25.839Z,15
2017-10-11T06:03:36.168Z,20
2017-10-11T06:04:45.819Z,20
2017-10-11T06:05:56.141Z,20
2017-10-11T06:07:06.461Z,20
2017-10-11T06:08:16.453Z,25
2017-10-11T06:09:26.772Z,25
2017-10-11T06:10:36.761Z,25
2017-10-11T06:11:46.753Z,25
2017-10-11T06:12:57.074Z,25
2017-10-11T06:14:06.905Z,30
2017-10-11T06:15:16.587Z,30
2017-10-11T06:16:27.176Z,30
2017-10-11T06:17:37.510Z,35
2017-10-11T06:18:47.832Z,35
2017-10-11T06:19:57.817Z,40
2017-10-11T06:21:07.489Z,40
2017-10-11T06:22:17.822Z,45
2017-10-11T06:23:27.815Z,45
2017-10-11T06:24:37.805Z,45
2017-10-11T06:25:48.133Z,45
2017-10-11T06:26:57.451Z,50
2017-10-11T06:28:07.772Z,50
2017-10-11T06:29:18.098Z,60
2017-10-11T06:30:28.461Z,65
2017-10-11T06:31:38.784Z,70
2017-10-11T06:32:48.113Z,70
2017-10-11T06:33:58.434Z,70
2017-10-11T06:35:08.423Z,75
2017-10-11T06:36:18.752Z,75
2017-10-11T06:37:28.435Z,75
2017-10-11T06:38:38.420Z,70
2017-10-11T06:39:48.408Z,65
2017-10-11T06:40:58.399Z,65
2017-10-11T06:42:08.727Z,65
2017-10-11T06:43:19.059Z,70
2017-10-11T06:44:29.379Z,80
2017-10-11T06:45:39.390Z,85
2017-10-11T06:46:49.383Z,95
2017-10-11T06:47:59.721Z,95
2017-10-11T06:49:10.052Z,95
2017-10-11T06:50:20.064Z,95
2017-10-11T06:51:29.722Z,95
2017-10-11T06:52:39.445Z,100
2017-10-11T06:53:49.779Z,100
2017-10-11T06:54:59.799Z,95
2017-10-11T06:56:09.456Z,95
2017-10-11T06:57:19.789Z,95
2017-10-11T06:58:30.120Z,100
2017-10-11T06:59:40.117Z,95
2017-10-11T07:00:50.443Z,95
2017-10-11T07:02:00.443Z,95
2017-10-11T07:03:10.430Z,95
2017-10-11T07:04:20.770Z,95
2017-10-11T07:05:30.423Z,95
2017-10-11T07:06:40.415Z,95
2017-10-11T07:07:50.740Z,95
2017-10-11T07:09:00.747Z,100
2017-10-11T07:10:10.409Z,105
2017-10-11T07:11:20.399Z,110
2017-10-11T07:12:30.053Z,115
2017-10-11T07:13:40.040Z,120
2017-10-11T07:14:50.363Z,125
2017-10-11T07:16:00.015Z,135
2017-10-11T07:17:10.336Z,135
2017-10-11T07:18:19.990Z,135
2017-10-11T07:19:29.977Z,135
2017-10-11T07:20:39.634Z,130
2017-10-11T07:21:49.983Z,125
2017-10-11T07:22:59.656Z,125
2017-10-11T07:24:09.660Z,120
2017-10-11T07:25:19.650Z,120
2017-10-11T07:26:29.634Z,120
2017-10-11T07:27:39.957Z,120
2017-10-11T07:28:50.278Z,115
2017-10-11T07:30:00.601Z,115
2017-10-11T07:31:10.260Z,115
2017-10-11T07:32:19.580Z,120
2017-10-11T07:33:29.917Z,125
2017-10-11T07:34:39.576Z,135
2017-10-11T07:35:49.946Z,145
2017-10-11T07:37:00.274Z,150
2017-10-11T07:38:10.266Z,155
2017-10-11T07:39:20.270Z,155
2017-10-11T07:40:30.345Z,160
2017-10-11T07:41:40.347Z,160
2017-10-11T07:42:50.362Z,165
2017-10-11T07:44:00.723Z,170
2017-10-11T07:45:11.071Z,165
2017-10-11T07:46:21.455Z,170
2017-10-11T07:47:31.460Z,170
2017-10-11T07:48:41.130Z,175
2017-10-11T07:49:51.480Z,175
2017-10-11T07:51:01.831Z,175
2017-10-11T07:52:11.528Z,170
2017-10-11T07:53:21.875Z,170
2017-10-11T07:54:31.544Z,170
2017-10-11T07:55:41.211Z,170
2017-10-11T07:56:51.222Z,170
2017-10-11T07:58:01.245Z,170
2017-10-11T07:59:10.948Z,165
2017-10-11T08:00:20.951Z,160
2017-10-11T08:01:30.285Z,160
2017-10-11T08:02:40.633Z,165
2017-10-11T08:03:50.652Z,155
2017-10-11T08:05:00.996Z,155
2017-10-11T08:06:10.666Z,145
2017-10-11T08:07:21.008Z,140
2017-10-11T08:08:31.348Z,140
2017-10-11T08:09:41.692Z,145
2017-10-11T08:10:51.701Z,145
2017-10-11T08:12:01.371Z,145
2017-10-11T08:13:11.712Z,140
2017-10-11T08:14:22.051Z,140
2017-10-11T08:15:32.393Z,140
2017-10-11T08:16:42.409Z,140
2017-10-11T08:17:52.430Z,135
2017-10-11T08:19:02.433Z,135
2017-10-11T08:20:12.110Z,130
2017-10-11T08:21:22.459Z,130
2017-10-11T08:22:32.807Z,130
2017-10-11T08:23:43.146Z,130
2017-10-11T08:24:53.488Z,135
2017-10-11T08:26:03.162Z,140
2017-10-11T08:27:13.174Z,140
2017-10-11T08:28:22.849Z,135
2017-10-11T08:29:33.198Z,135
2017-10-11T08:30:43.211Z,130
2017-10-11T08:31:52.898Z,130
2017-10-11T08:33:02.900Z,130
2017-10-11T08:34:12.571Z,130
2017-10-11T08:35:22.585Z,130
2017-10-11T08:36:32.612Z,130
2017-10-11T08:37:42.996Z,130
2017-10-11T08:38:53.338Z,130
2017-10-11T08:40:03.690Z,135
2017-10-11T08:41:13.707Z,140
2017-10-11T08:42:23.382Z,140
2017-10-11T08:43:33.753Z,145
2017-10-11T08:44:44.099Z,150
2017-10-11T08:45:54.449Z,155
2017-10-11T08:47:04.487Z,155
2017-10-11T08:48:14.499Z,150
2017-10-11T08:49:24.169Z,140
2017-10-11T08:50:33.512Z,130
2017-10-11T08:51:43.529Z,120
2017-10-11T08:52:53.878Z,120
2017-10-11T08:54:03.560Z,115
2017-10-11T08:55:13.910Z,120
2017-10-11T08:56:23.918Z,140
2017-10-11T08:57:34.266Z,135
2017-10-11T08:58:44.615Z,140
2017-10-11T08:59:55.211Z,135
2017-10-11T09:01:05.552Z,130
2017-10-11T09:02:15.228Z,130
2017-10-11T09:03:39.471Z,120
2017-10-11T09:04:49.877Z,115
2017-10-11T09:06:00.220Z,120
2017-10-11T09:07:10.235Z,120
2017-10-11T09:08:20.580Z,125
2017-10-11T09:09:30.259Z,125
2017-10-11T09:10:40.317Z,120
2017-10-11T09:11:50.328Z,120
2017-10-11T09:13:00.672Z,120
2017-10-11T09:14:10.374Z,115
2017-10-11T09:15:20.051Z,125
2017-10-11T09:16:30.461Z,120
2017-10-11T09:17:40.473Z,120
2017-10-11T09:18:50.819Z,120
2017-10-11T09:20:00.831Z,115
2017-10-11T09:21:10.172Z,115
2017-10-11T09:22:20.249Z,115
2017-10-11T09:23:30.604Z,110
2017-10-11T09:24:40.631Z,105
2017-10-11T09:25:50.645Z,100
2017-10-11T09:27:00.649Z,100
2017-10-11T09:28:10.333Z,100
2017-10-11T09:29:20.339Z,100
2017-10-11T09:30:30.680Z,105
2017-10-11T09:31:41.031Z,110
2017-10-11T09:32:51.054Z,110
2017-10-11T09:34:01.396Z,115
2017-10-11T09:35:10.736Z,115
2017-10-11T09:36:20.414Z,120
2017-10-11T09:37:30.755Z,125
2017-10-11T09:38:40.441Z,125
2017-10-11T09:39:50.794Z,120
2017-10-11T09:41:01.151Z,120
2017-10-11T09:42:10.828Z,120
2017-10-11T09:43:20.842Z,120
2017-10-11T09:44:30.862Z,115
2017-10-11T09:45:41.202Z,120
2017-10-11T09:46:51.543Z,120
2017-10-11T09:48:01.883Z,120
2017-10-11T09:49:12.228Z,120
2017-10-11T09:50:22.238Z,115
2017-10-11T09:51:32.597Z,110
2017-10-11T09:52:42.939Z,105
2017-10-11T09:53:53.289Z,105
2017-10-11T09:55:03.634Z,100
2017-10-11T09:56:13.978Z,105
2017-10-11T09:57:23.649Z,110
2017-10-11T09:58:33.992Z,115
2017-10-11T09:59:44.006Z,125
2017-10-11T10:00:53.684Z,130
2017-10-11T10:02:04.040Z,130
2017-10-11T10:03:14.045Z,140
2017-10-11T10:04:24.394Z,150
2017-10-11T10:05:34.403Z,160
2017-10-11T10:06:44.437Z,165
2017-10-11T10:07:54.784Z,160
2017-10-11T10:09:04.790Z,155
2017-10-11T10:10:15.129Z,155
2017-10-11T10:11:25.478Z,155
2017-10-11T10:12:35.484Z,145
2017-10-11T10:13:45.825Z,145
2017-10-11T10:14:55.833Z,145
2017-10-11T10:16:05.840Z,145
2017-10-11T10:17:15.180Z,150
2017-10-11T10:18:25.533Z,165
2017-10-11T10:19:35.540Z,175
2017-10-11T10:20:45.550Z,190
2017-10-11T10:21:55.225Z,210
2017-10-11T10:23:04.907Z,210
2017-10-11T10:24:14.915Z,210
2017-10-11T10:25:25.263Z,200
2017-10-11T10:26:35.277Z,200
2017-10-11T10:27:45.286Z,205
2017-10-11T10:28:55.634Z,215
2017-10-11T10:30:05.312Z,245
2017-10-11T10:31:15.038Z,270
2017-10-11T10:32:25.043Z,270
2017-10-11T10:33:35.048Z,270
2017-10-11T10:34:45.390Z,290
2017-10-11T10:35:55.398Z,280
2017-10-11T10:37:05.747Z,250
2017-10-11T10:38:15.427Z,220
2017-10-11T10:39:25.774Z,210
2017-10-11T10:40:35.454Z,220
2017-10-11T10:41:45.469Z,220
2017-10-11T10:42:55.480Z,215
2017-10-11T10:44:05.858Z,210
2017-10-11T10:45:15.881Z,210
2017-10-11T10:46:26.223Z,215
2017-10-11T10:47:36.580Z,205
2017-10-11T10:48:46.585Z,190
2017-10-11T10:49:56.602Z,190
2017-10-11T10:51:06.957Z,200
2017-10-11T10:52:17.306Z,215
2017-10-11T10:53:27.320Z,235
2017-10-11T10:54:37.335Z,245
2017-10-11T10:55:47.009Z,250
2017-10-11T10:56:57.357Z,250
2017-10-11T10:58:07.388Z,245
2017-10-11T10:59:17.065Z,255
2017-10-11T11:00:26.738Z,255
2017-10-11T11:01:37.137Z,250
2017-10-11T11:02:46.475Z,250
2017-10-11T11:03:56.490Z,255
2017-10-11T11:05:06.840Z,260
2017-10-11T11:06:17.207Z,265
2017-10-11T11:07:27.213Z,265
2017-10-11T11:08:37.227Z,260
2017-10-11T11:09:47.573Z,235
2017-10-11T11:10:56.913Z,225
2017-10-11T11:12:07.312Z,205
2017-10-11T11:13:17.660Z,190
2017-10-11T11:14:28.005Z,185
2017-10-11T11:15:37.750Z,195
2017-10-11T11:16:47.768Z,200
2017-10-11T11:17:57.343Z,200
2017-10-11T11:19:07.899Z,185
2017-10-11T11:20:17.669Z,170
2017-10-11T11:21:27.820Z,160
2017-10-11T11:22:37.831Z,155
2017-10-11T11:23:47.357Z,155
2017-10-11T11:24:57.699Z,160
2017-10-11T11:26:07.998Z,165
2017-10-11T11:27:18.170Z,175
2017-10-11T11:28:28.757Z,180
2017-10-11T11:29:39.637Z,185
2017-10-11T11:30:49.303Z,200
2017-10-11T11:31:59.825Z,210
2017-10-11T11:33:09.761Z,225
2017-10-11T11:34:19.179Z,240
2017-10-11T11:35:29.165Z,255
2017-10-11T11:36:39.510Z,260
2017-10-11T11:37:50.049Z,255
2017-10-11T11:39:00.406Z,250
2017-10-11T11:40:10.424Z,245
2017-10-11T11:41:20.766Z,255
2017-10-11T11:42:31.111Z,245
2017-10-11T11:43:41.490Z,240
2017-10-11T11:44:51.498Z,240
2017-10-11T11:46:01.535Z,245
2017-10-11T11:47:11.547Z,250
2017-10-11T11:48:21.894Z,245
2017-10-11T11:49:32.257Z,240
2017-10-11T11:50:42.264Z,240
2017-10-11T11:51:52.275Z,240
2017-10-11T11:53:02.622Z,240
2017-10-11T11:54:12.685Z,235
2017-10-11T11:55:23.028Z,225
2017-10-11T11:56:33.377Z,215
2017-10-11T11:57:43.719Z,205
2017-10-11T11:58:53.391Z,190
2017-10-11T12:00:03.398Z,185
2017-10-11T12:01:13.408Z,185
2017-10-11T12:02:23.421Z,180
2017-10-11T12:03:33.771Z,185
2017-10-11T12:04:43.810Z,185
2017-10-11T12:05:53.831Z,190
2017-10-11T12:07:03.848Z,200
2017-10-11T12:08:13.185Z,205
2017-10-11T12:09:23.529Z,205
2017-10-11T12:10:33.872Z,210
2017-10-11T12:11:43.879Z,225
2017-10-11T12:12:53.899Z,230
2017-10-11T12:14:03.919Z,235
2017-10-11T12:15:13.925Z,245
2017-10-11T12:16:23.931Z,245
2017-10-11T12:17:33.938Z,250
2017-10-11T12:18:44.629Z,240
2017-10-11T12:19:54.988Z,230
2017-10-11T12:21:05.340Z,215
2017-10-11T12:22:15.746Z,200
2017-10-11T12:23:25.090Z,195
2017-10-11T12:24:35.110Z,180
2017-10-11T12:25:45.458Z,165
2017-10-11T12:26:55.799Z,150
2017-10-11T12:28:06.140Z,145
2017-10-11T12:29:16.482Z,150
2017-10-11T12:30:26.825Z,150
2017-10-11T12:31:36.841Z,150
2017-10-11T12:32:47.188Z,150
2017-10-11T12:33:57.548Z,155
2017-10-11T12:35:07.557Z,150
2017-10-11T12:36:17.898Z,140
2017-10-11T12:37:27.911Z,125
2017-10-11T12:38:37.583Z,135
2017-10-11T12:39:47.594Z,140
2017-10-11T12:40:57.597Z,145
2017-10-11T12:42:07.603Z,150
2017-10-11T12:43:17.607Z,155
2017-10-11T12:44:27.284Z,150
2017-10-11T12:45:37.627Z,140
2017-10-11T12:46:47.633Z,130
2017-10-11T12:47:57.984Z,125
2017-10-11T12:49:07.992Z,125
2017-10-11T12:50:18.019Z,120
2017-10-11T12:51:28.059Z,115
2017-10-11T12:52:38.124Z,115
2017-10-11T12:53:48.132Z,115
2017-10-11T12:54:57.806Z,110
2017-10-11T12:56:08.180Z,110
2017-10-11T12:57:18.562Z,105
2017-10-11T12:58:28.572Z,105
2017-10-11T12:59:38.576Z,105
2017-10-11T13:00:48.585Z,105
2017-10-11T13:01:58.594Z,110
2017-10-11T13:03:08.956Z,110
2017-10-11T13:04:19.311Z,110
2017-10-11T13:05:29.350Z,110
2017-10-11T13:06:39.359Z,105
2017-10-11T13:07:49.700Z,100
2017-10-11T13:08:59.705Z,95
2017-10-11T13:10:09.717Z,85
2017-10-11T13:11:20.078Z,80
2017-10-11T13:12:30.424Z,90
2017-10-11T13:13:40.475Z,80
2017-10-11T13:14:50.481Z,80
2017-10-11T13:16:00.507Z,80
2017-10-11T13:17:10.183Z,80
2017-10-11T13:18:20.197Z,80
2017-10-11T13:19:30.205Z,85
2017-10-11T13:20:39.879Z,95
2017-10-11T13:21:49.888Z,100
2017-10-11T13:23:00.251Z,95
2017-10-11T13:24:10.258Z,95
2017-10-11T13:25:20.637Z,95
2017-10-11T13:26:30.981Z,90
2017-10-11T13:27:41.324Z,85
2017-10-11T13:28:51.336Z,85
2017-10-11T13:30:01.686Z,95
2017-10-11T13:31:12.034Z,105
2017-10-11T13:32:21.703Z,100
2017-10-11T13:33:32.043Z,80
2017-10-11T13:34:42.385Z,85
2017-10-11T13:35:52.387Z,95
2017-10-11T13:37:02.734Z,95
2017-10-11T13:38:13.078Z,80
2017-10-11T13:39:23.523Z,65
2017-10-11T13:40:33.198Z,60
2017-10-11T13:41:43.550Z,65
2017-10-11T13:42:53.893Z,65
2017-10-11T13:44:03.596Z,65
2017-10-11T13:45:13.950Z,70
2017-10-11T13:46:23.961Z,65
2017-10-11T13:47:34.332Z,65
2017-10-11T13:48:44.672Z,65
2017-10-11T13:49:54.681Z,60
2017-10-11T13:51:05.021Z,60
2017-10-11T13:52:15.034Z,65
2017-10-11T13:53:25.376Z,65
2017-10-11T13:54:35.059Z,80
2017-10-11T13:55:45.400Z,80
2017-10-11T13:56:55.412Z,85
2017-10-11T13:58:05.762Z,75
2017-10-11T13:59:16.112Z,65
2017-10-11T14:00:25.471Z,75
2017-10-11T14:01:35.833Z,75
2017-10-11T14:02:45.842Z,65
2017-10-11T14:03:55.854Z,65
2017-10-11T14:05:05.537Z,70
2017-10-11T14:06:15.879Z,70
2017-10-11T14:07:25.900Z,65
2017-10-11T14:08:36.278Z,60
2017-10-11T14:09:46.284Z,75
2017-10-11T14:10:56.635Z,65
2017-10-11T14:12:06.979Z,60
2017-10-11T14:13:16.651Z,65
2017-10-11T14:14:26.679Z,75
2017-10-11T14:15:37.022Z,70
2017-10-11T14:16:46.696Z,60
2017-10-11T14:17:56.707Z,60
2017-10-11T14:19:07.075Z,65
2017-10-11T14:20:16.753Z,60
2017-10-11T14:21:27.104Z,65
2017-10-11T14:22:37.446Z,60
2017-10-11T14:23:47.454Z,60
2017-10-11T14:24:57.800Z,60
2017-10-11T14:26:08.168Z,60
2017-10-11T14:27:18.524Z,60
2017-10-11T14:28:28.530Z,55
2017-10-11T14:29:38.201Z,55
2017-10-11T14:30:48.213Z,50
2017-10-11T14:31:58.564Z,40
2017-10-11T14:33:08.585Z,40
2017-10-11T14:34:18.588Z,45
2017-10-11T14:35:28.258Z,50
2017-10-11T14:36:38.278Z,50
2017-10-11T14:37:48.631Z,45
2017-10-11T14:38:58.977Z,50
2017-10-11T14:40:08.981Z,50
2017-10-11T14:41:19.334Z,50
2017-10-11T14:42:29.677Z,45
2017-10-11T14:43:40.018Z,35
2017-10-11T14:44:50.372Z,30
2017-10-11T14:46:00.714Z,30
2017-10-11T14:47:11.055Z,30
2017-10-11T14:48:21.070Z,30
2017-10-11T14:49:31.074Z,40
2017-10-11T14:50:40.758Z,40
2017-10-11T14:51:51.111Z,35
2017-10-11T14:53:01.451Z,30
2017-10-11T14:54:11.480Z,30
2017-10-11T14:55:21.839Z,25
2017-10-11T14:56:31.872Z,25
2017-10-11T14:57:42.219Z,25
2017-10-11T14:58:52.579Z,25
2017-10-11T15:00:02.919Z,25
2017-10-11T15:01:13.276Z,15
2017-10-11T15:02:23.283Z,20
2017-10-11T15:03:33.631Z,20
2017-10-11T15:04:43.637Z,15
2017-10-11T15:05:53.977Z,20
2017-10-11T15:07:03.669Z,20
2017-10-11T15:08:13.681Z,20
2017-10-11T15:09:24.039Z,20
2017-10-11T15:10:34.379Z,20
2017-10-11T15:11:44.383Z,20
2017-10-11T15:12:54.734Z,25
2017-10-11T15:14:04.745Z,25
2017-10-11T15:15:15.085Z,20
2017-10-11T15:16:25.433Z,20
2017-10-11T15:17:35.775Z,25
2017-10-11T15:18:46.122Z,20
2017-10-11T15:19:56.475Z,20
2017-10-11T15:21:06.483Z,15
2017-10-11T15:22:16.489Z,15
2017-10-11T15:23:26.834Z,15
2017-10-11T15:24:37.179Z,15
2017-10-11T15:25:47.527Z,15
2017-10-11T15:26:57.251Z,15
2017-10-11T15:28:06.948Z,20
2017-10-11T15:29:16.945Z,20
2017-10-11T15:30:26.809Z,15
2017-10-11T15:31:36.143Z,15
2017-10-11T15:32:46.149Z,10
2017-10-11T15:33:56.161Z,10
2017-10-11T15:35:06.164Z,15
2017-10-11T15:36:16.184Z,10
2017-10-11T15:37:26.533Z,15
2017-10-11T15:38:36.886Z,15
2017-10-11T15:39:46.554Z,15
2017-10-11T15:40:56.227Z,10
2017-10-11T15:42:06.234Z,10
2017-10-11T15:43:16.586Z,5
2017-10-11T15:44:26.949Z,10
2017-10-11T15:45:37.305Z,10
2017-10-11T15:46:46.978Z,5
2017-10-11T15:47:57.004Z,5
2017-10-11T15:49:07.351Z,5
2017-10-11T15:50:17.365Z,5
2017-10-11T15:51:27.715Z,5
2017-10-11T15:52:38.065Z,5
2017-10-11T15:53:48.419Z,5
2017-10-11T15:54:58.430Z,5
2017-10-11T15:56:08.774Z,5
2017-10-11T15:57:18.782Z,5
2017-10-11T15:58:28.792Z,5
2017-10-11T15:59:39.136Z,5
2017-10-11T16:00:49.149Z,5
2017-10-11T16:01:59.170Z,5
2017-10-11T16:03:09.204Z,5
2017-10-11T16:04:18.886Z,0
2017-10-11T16:05:29.532Z,0
2017-10-11T16:06:39.897Z,0
2017-10-11T16:07:49.574Z,0
2017-10-11T16:08:59.242Z,0
2017-10-11T16:10:08.921Z,0
2017-10-11T16:11:19.248Z,0
2017-10-11T16:12:28.916Z,0
2017-10-11T16:13:38.587Z,0
2017-10-11T16:14:48.593Z,0
2017-10-11T16:15:58.941Z,0
2017-10-11T16:17:11.283Z,0
2017-10-11T16:18:21.295Z,0
2017-10-11T16:19:31.300Z,0
2017-10-11T16:20:41.314Z,0
2017-10-11T16:21:51.350Z,0
2017-10-11T16:23:00.685Z,0
2017-10-11T16:24:11.030Z,0
2017-10-11T16:25:21.375Z,0
2017-10-11T16:26:31.754Z,0
2017-10-11T16:27:41.761Z,0
2017-10-11T16:28:52.100Z,0
2017-10-11T16:30:02.113Z,0
2017-10-11T16:31:11.790Z,0
2017-10-11T16:32:22.135Z,0
2017-10-11T16:33:32.486Z,0
2017-10-11T16:34:42.836Z,0
2017-10-11T16:35:53.182Z,0
2017-10-11T16:37:03.204Z,0
2017-10-11T16:38:12.867Z,0
2017-10-11T16:39:22.539Z,0
2017-10-11T16:40:32.210Z,0