createdAt,value
2023-05-13T00:00:03.987Z,94165.06
2023-05-13T00:02:36.481Z,94212.59
2023-05-13T00:05:23.277Z,94170.72
2023-05-13T00:08:11.941Z,94105.16
2023-05-13T00:10:38.825Z,94214.78
2023-05-13T00:13:17.377Z,94113.97
2023-05-13T00:18:52.768Z,94162.38
2023-05-13T00:21:29.093Z,94161.75
2023-05-13T00:26:52.101Z,94117.69
2023-05-13T00:30:13.000Z,94150.91
2023-05-13T00:32:46.955Z,94178.19
2023-05-13T00:35:32.667Z,94156.00
2023-05-13T00:41:25.159Z,94219.22
2023-05-13T00:46:49.745Z,94217.94
2023-05-13T00:49:20.893Z,94179.03
2023-05-13T00:55:12.813Z,94150.44
2023-05-13T00:57:49.119Z,94199.41
2023-05-13T01:00:57.648Z,94216.38
2023-05-13T01:04:01.689Z,94130.22
2023-05-13T01:07:06.575Z,94159.06
2023-05-13T01:10:05.368Z,94163.13
2023-05-13T01:13:07.400Z,94161.78
2023-05-13T01:15:44.497Z,94163.63
2023-05-13T01:18:17.694Z,94152.81
2023-05-13T01:20:44.183Z,94169.84
2023-05-13T01:23:11.516Z,94205.25
2023-05-13T01:25:39.019Z,94159.88
2023-05-13T01:28:06.374Z,94222.63
2023-05-13T01:30:33.026Z,94205.81
2023-05-13T01:32:59.856Z,94204.72
2023-05-13T01:35:27.004Z,94216.38
2023-05-13T01:37:53.909Z,94199.88
2023-05-13T01:40:31.658Z,94220.97
2023-05-13T01:42:58.695Z,94217.50
2023-05-13T01:45:25.202Z,94220.78
2023-05-13T01:47:51.673Z,94203.50
2023-05-13T01:50:18.202Z,94200.47
2023-05-13T01:52:46.438Z,94157.19
2023-05-13T01:55:18.582Z,94217.72
2023-05-13T01:57:45.391Z,94150.16
2023-05-13T02:00:19.793Z,94235.81
2023-05-13T02:02:47.161Z,94217.91
2023-05-13T02:05:27.096Z,94180.13
2023-05-13T02:07:55.956Z,94240.72
2023-05-13T02:10:22.732Z,94182.56
2023-05-13T02:12:49.412Z,94171.25
2023-05-13T02:15:15.851Z,94221.22
2023-05-13T02:17:42.393Z,94217.50
2023-05-13T02:20:11.991Z,94197.00
2023-05-13T02:22:43.819Z,94239.66
2023-05-13T02:25:10.375Z,94238.31
2023-05-13T02:27:37.203Z,94205.59
2023-05-13T02:30:03.895Z,94233.47
2023-05-13T02:32:33.802Z,94215.03
2023-05-13T02:35:00.331Z,94244.31
2023-05-13T02:37:28.042Z,94250.25
2023-05-13T02:39:55.712Z,94224.84
2023-05-13T02:42:23.583Z,94213.25
2023-05-13T02:44:51.093Z,94216.75
2023-05-13T02:47:17.541Z,94231.91
2023-05-13T02:49:44.065Z,94187.56
2023-05-13T02:52:10.573Z,94209.47
2023-05-13T02:54:43.529Z,94194.63
2023-05-13T02:57:12.753Z,94235.69
2023-05-13T02:59:50.320Z,94243.25
2023-05-13T03:02:16.945Z,94205.13
2023-05-13T03:04:43.423Z,94233.72
2023-05-13T03:07:10.095Z,94244.28
2023-05-13T03:09:39.171Z,94246.66
2023-05-13T03:12:06.636Z,94171.53
2023-05-13T03:14:34.714Z,94218.53
2023-05-13T03:17:01.607Z,94238.31
2023-05-13T03:19:28.087Z,94218.25
2023-05-13T03:21:54.667Z,94242.63
2023-05-13T03:24:21.089Z,94257.69
2023-05-13T03:26:48.681Z,94263.97
2023-05-13T03:29:15.388Z,94191.28
2023-05-13T03:31:42.004Z,94226.47
2023-05-13T03:34:08.563Z,94266.22
2023-05-13T03:36:35.044Z,94234.31
2023-05-13T03:39:09.862Z,94259.44
2023-05-13T03:41:36.362Z,94222.63
2023-05-13T03:44:02.794Z,94229.66
2023-05-13T03:46:29.367Z,94268.28
2023-05-13T03:48:55.940Z,94216.66
2023-05-13T03:51:22.480Z,94256.97
2023-05-13T03:53:49.023Z,94248.28
2023-05-13T03:56:15.898Z,94276.09
2023-05-13T03:58:42.416Z,94268.00
2023-05-13T04:01:08.857Z,94216.91
2023-05-13T04:03:35.350Z,94277.16
2023-05-13T04:06:01.784Z,94277.44
2023-05-13T04:08:28.313Z,94263.16
2023-05-13T04:10:56.588Z,94247.22
2023-05-13T04:13:24.259Z,94261.28
2023-05-13T04:15:55.252Z,94289.63
2023-05-13T04:18:21.702Z,94272.31
2023-05-13T04:20:48.190Z,94287.47
2023-05-13T04:23:14.721Z,94238.25
2023-05-13T04:25:41.207Z,94239.56
2023-05-13T04:28:07.633Z,94247.97
2023-05-13T04:30:34.988Z,94204.97
2023-05-13T04:33:01.447Z,94266.91
2023-05-13T04:35:27.921Z,94243.63
2023-05-13T04:37:54.358Z,94299.31
2023-05-13T04:40:21.141Z,94299.06
2023-05-13T04:42:54.364Z,94304.72
2023-05-13T04:45:21.193Z,94293.97
2023-05-13T04:47:48.228Z,94280.19
2023-05-13T04:50:14.784Z,94286.41
2023-05-13T04:52:42.929Z,94241.00
2023-05-13T04:55:09.703Z,94257.25
2023-05-13T04:57:36.152Z,94302.91
2023-05-13T05:00:03.935Z,94301.28
2023-05-13T05:02:30.472Z,94320.16
2023-05-13T05:04:57.264Z,94273.03
2023-05-13T05:07:23.740Z,94284.41
2023-05-13T05:09:50.322Z,94317.13
2023-05-13T05:12:16.788Z,94306.25
2023-05-13T05:14:43.272Z,94306.63
2023-05-13T05:17:09.759Z,94290.41
2023-05-13T05:19:36.315Z,94314.44
2023-05-13T05:22:03.050Z,94291.97
2023-05-13T05:24:29.601Z,94338.44
2023-05-13T05:26:56.743Z,94338.13
2023-05-13T05:29:23.205Z,94283.81
2023-05-13T05:31:49.662Z,94292.50
2023-05-13T05:34:16.139Z,94269.28
2023-05-13T05:36:42.555Z,94337.16
2023-05-13T05:39:09.016Z,94328.78
2023-05-13T05:41:35.504Z,94343.16
2023-05-13T05:44:01.922Z,94288.56
2023-05-13T05:46:28.409Z,94322.91
2023-05-13T05:48:54.897Z,94346.97
2023-05-13T05:51:21.346Z,94287.00
2023-05-13T05:53:47.771Z,94343.47
2023-05-13T05:56:14.214Z,94301.78
2023-05-13T05:58:40.718Z,94306.41
2023-05-13T06:01:07.170Z,94335.03
2023-05-13T06:03:33.870Z,94304.78
2023-05-13T06:06:00.383Z,94343.13
2023-05-13T06:08:30.097Z,94298.53
2023-05-13T06:10:57.399Z,94355.59
2023-05-13T06:13:23.884Z,94350.16
2023-05-13T06:15:50.317Z,94344.28
2023-05-13T06:18:16.784Z,94359.44
2023-05-13T06:20:43.236Z,94330.25
2023-05-13T06:23:09.711Z,94362.16
2023-05-13T06:25:36.121Z,94358.38
2023-05-13T06:28:03.119Z,94337.28
2023-05-13T06:30:29.713Z,94360.28
2023-05-13T06:33:01.507Z,94340.31
2023-05-13T06:35:29.052Z,94316.53
2023-05-13T06:37:55.509Z,94359.56
2023-05-13T06:40:22.171Z,94305.00
2023-05-13T06:42:48.828Z,94348.50
2023-05-13T06:45:15.397Z,94350.97
2023-05-13T06:47:41.897Z,94367.75
2023-05-13T06:50:08.581Z,94361.84
2023-05-13T06:52:35.002Z,94365.34
2023-05-13T06:55:03.021Z,94370.47
2023-05-13T06:57:41.373Z,94357.25
2023-05-13T07:00:09.537Z,94354.81
2023-05-13T07:02:36.274Z,94373.22
2023-05-13T07:05:03.095Z,94367.78
2023-05-13T07:07:29.557Z,94352.69
2023-05-13T07:09:56.005Z,94365.41
2023-05-13T07:12:22.426Z,94337.31
2023-05-13T07:14:49.008Z,94358.94
2023-05-13T07:17:15.604Z,94367.28
2023-05-13T07:19:42.056Z,94379.47
2023-05-13T07:22:08.529Z,94368.41
2023-05-13T07:24:35.150Z,94363.53
2023-05-13T07:27:01.566Z,94350.56
2023-05-13T07:29:28.021Z,94369.22
2023-05-13T07:31:54.459Z,94371.13
2023-05-13T07:34:21.109Z,94345.72
2023-05-13T07:36:47.636Z,94364.88
2023-05-13T07:39:14.053Z,94358.69
2023-05-13T07:41:40.481Z,94344.63
2023-05-13T07:44:11.616Z,94370.59
2023-05-13T07:46:38.098Z,94338.16
2023-05-13T07:49:06.849Z,94366.81
2023-05-13T07:51:33.327Z,94347.88
2023-05-13T07:53:59.789Z,94375.47
2023-05-13T07:56:26.251Z,94357.59
2023-05-13T07:58:52.715Z,94381.09
2023-05-13T08:01:19.160Z,94356.25
2023-05-13T08:03:45.671Z,94351.13
2023-05-13T08:06:12.281Z,94374.91
2023-05-13T08:08:38.738Z,94361.66
2023-05-13T08:11:06.687Z,94359.75
2023-05-13T08:13:33.168Z,94357.59
2023-05-13T08:16:03.413Z,94355.69
2023-05-13T08:18:30.146Z,94344.91
2023-05-13T08:20:56.623Z,94354.63
2023-05-13T08:23:33.244Z,94342.47
2023-05-13T08:26:07.584Z,94335.19
2023-05-13T08:28:34.006Z,94357.31
2023-05-13T08:31:02.634Z,94362.22
2023-05-13T08:33:29.956Z,94371.91
2023-05-13T08:35:56.778Z,94358.41
2023-05-13T08:38:23.217Z,94373.25
2023-05-13T08:40:49.647Z,94373.25
2023-05-13T08:43:16.399Z,94383.00
2023-05-13T08:45:45.838Z,94384.09
2023-05-13T08:48:12.746Z,94381.94
2023-05-13T08:50:39.300Z,94381.66
2023-05-13T08:53:06.533Z,94371.38
2023-05-13T08:55:33.053Z,94367.31
2023-05-13T08:57:59.472Z,94380.28
2023-05-13T09:00:26.258Z,94359.47
2023-05-13T09:02:52.830Z,94388.66
2023-05-13T09:05:20.122Z,94395.44
2023-05-13T09:07:46.735Z,94391.91
2023-05-13T09:10:13.162Z,94397.31
2023-05-13T09:12:42.481Z,94394.63
2023-05-13T09:15:09.883Z,94372.47
2023-05-13T09:17:45.871Z,94371.66
2023-05-13T09:20:13.449Z,94372.72
2023-05-13T09:22:53.413Z,94379.75
2023-05-13T09:25:21.059Z,94379.22
2023-05-13T09:27:48.963Z,94388.44
2023-05-13T09:30:15.791Z,94381.41
2023-05-13T09:32:42.600Z,94381.94
2023-05-13T09:35:10.783Z,94378.94
2023-05-13T09:37:37.774Z,94381.34
2023-05-13T09:40:04.594Z,94359.75
2023-05-13T09:42:32.969Z,94362.91
2023-05-13T09:44:59.375Z,94351.78
2023-05-13T09:47:25.985Z,94356.03
2023-05-13T09:49:56.654Z,94374.63
2023-05-13T09:52:23.087Z,94373.47
2023-05-13T09:54:49.535Z,94371.22
2023-05-13T09:57:16.115Z,94368.13
2023-05-13T09:59:42.537Z,94365.59
2023-05-13T10:02:09.007Z,94359.50
2023-05-13T10:04:35.499Z,94357.75
2023-05-13T10:07:03.472Z,94359.78
2023-05-13T10:09:39.038Z,94368.13
2023-05-13T10:12:07.326Z,94366.31
2023-05-13T10:14:33.766Z,94331.47
2023-05-13T10:17:00.333Z,94340.03
2023-05-13T10:19:27.217Z,94362.50
2023-05-13T10:21:54.176Z,94349.22
2023-05-13T10:24:21.971Z,94351.56
2023-05-13T10:26:49.116Z,94358.59
2023-05-13T10:29:15.556Z,94336.97
2023-05-13T10:31:42.087Z,94343.00
2023-05-13T10:34:08.584Z,94327.03
2023-05-13T10:36:38.825Z,94346.84
2023-05-13T10:39:14.251Z,94366.19
2023-05-13T10:42:11.592Z,94358.44
2023-05-13T10:44:38.005Z,94341.28
2023-05-13T10:47:04.466Z,94366.78
2023-05-13T10:49:35.020Z,94345.81
2023-05-13T10:52:05.656Z,94345.53
2023-05-13T10:54:37.592Z,94344.34
2023-05-13T10:57:04.449Z,94282.19
2023-05-13T10:59:30.963Z,94332.56
2023-05-13T11:01:57.515Z,94322.72
2023-05-13T11:04:24.089Z,94339.69
2023-05-13T11:06:50.587Z,94309.13
2023-05-13T11:09:23.300Z,94335.78
2023-05-13T11:14:33.991Z,94331.75
2023-05-13T11:17:00.248Z,94333.09
2023-05-13T11:19:27.325Z,94288.38
2023-05-13T11:22:05.536Z,94319.53
2023-05-13T11:24:32.030Z,94335.91
2023-05-13T11:26:59.355Z,94338.97
2023-05-13T11:29:32.417Z,94331.00
2023-05-13T11:32:00.884Z,94314.91
2023-05-13T11:34:27.768Z,94337.06
2023-05-13T11:37:07.040Z,94337.50
2023-05-13T11:39:33.462Z,94325.16
2023-05-13T11:42:01.778Z,94331.44
2023-05-13T11:44:28.394Z,94308.69
2023-05-13T11:46:56.916Z,94325.59
2023-05-13T11:49:33.318Z,94327.16
2023-05-13T11:52:01.542Z,94313.56
2023-05-13T11:54:28.215Z,94323.44
2023-05-13T11:56:54.675Z,94315.06
2023-05-13T11:59:21.209Z,94318.59
2023-05-13T12:01:58.572Z,94313.88
2023-05-13T12:04:28.797Z,94305.00
2023-05-13T12:06:55.256Z,94311.47
2023-05-13T12:09:24.821Z,94314.78
2023-05-13T12:11:52.771Z,94308.94
2023-05-13T12:14:20.117Z,94306.53
2023-05-13T12:16:46.849Z,94314.34
2023-05-13T12:19:13.323Z,94316.59
2023-05-13T12:21:39.838Z,94296.53
2023-05-13T12:24:21.819Z,94294.28
2023-05-13T12:26:48.417Z,94313.22
2023-05-13T12:29:14.888Z,94308.44
2023-05-13T12:32:03.489Z,94319.59
2023-05-13T12:34:32.112Z,94291.78
2023-05-13T12:37:09.354Z,94327.63
2023-05-13T12:39:35.888Z,94319.28
2023-05-13T12:42:02.287Z,94316.75
2023-05-13T12:44:29.920Z,94314.91
2023-05-13T12:47:01.221Z,94322.31
2023-05-13T12:49:27.879Z,94305.63
2023-05-13T12:51:55.642Z,94283.50
2023-05-13T12:54:22.195Z,94319.28
2023-05-13T12:56:48.723Z,94320.63
2023-05-13T12:59:15.720Z,94311.72
2023-05-13T13:01:42.932Z,94330.38
2023-05-13T13:04:09.701Z,94299.22
2023-05-13T13:06:36.262Z,94317.19
2023-05-13T13:09:02.686Z,94306.84
2023-05-13T13:11:29.881Z,94324.91
2023-05-13T13:13:56.361Z,94323.31
2023-05-13T13:16:23.124Z,94324.84
2023-05-13T13:18:53.214Z,94307.69
2023-05-13T13:21:21.431Z,94328.03
2023-05-13T13:23:47.828Z,94332.91
2023-05-13T13:26:14.239Z,94329.03
2023-05-13T13:28:40.649Z,94316.00
2023-05-13T13:31:07.830Z,94317.09
2023-05-13T13:33:34.264Z,94336.44
2023-05-13T13:36:00.890Z,94323.19
2023-05-13T13:38:27.334Z,94320.13
2023-05-13T13:40:53.733Z,94315.47
2023-05-13T13:43:20.182Z,94320.63
2023-05-13T13:45:47.065Z,94323.84
2023-05-13T13:48:13.671Z,94329.53
2023-05-13T13:50:40.538Z,94313.56
2023-05-13T13:53:07.035Z,94318.22
2023-05-13T13:55:33.483Z,94285.88
2023-05-13T13:57:59.907Z,94334.16
2023-05-13T14:00:26.427Z,94283.69
2023-05-13T14:02:52.952Z,94311.69
2023-05-13T14:05:19.600Z,94281.47
2023-05-13T14:07:48.194Z,94305.19
2023-05-13T14:10:14.727Z,94300.84
2023-05-13T14:12:41.373Z,94322.09
2023-05-13T14:15:08.185Z,94303.28
2023-05-13T14:17:34.780Z,94297.59
2023-05-13T14:20:01.333Z,94338.09
2023-05-13T14:22:28.087Z,94324.06
2023-05-13T14:24:54.656Z,94338.66
2023-05-13T14:27:23.403Z,94336.25
2023-05-13T14:29:49.891Z,94336.56
2023-05-13T14:32:16.421Z,94294.81
2023-05-13T14:34:42.941Z,94282.69
2023-05-13T14:37:09.366Z,94335.88
2023-05-13T14:39:35.872Z,94333.44
2023-05-13T14:42:02.585Z,94328.88
2023-05-13T14:44:29.092Z,94324.69
2023-05-13T14:46:56.034Z,94296.13
2023-05-13T14:49:22.588Z,94327.13
2023-05-13T14:51:49.057Z,94295.59
2023-05-13T14:54:17.029Z,94337.16
2023-05-13T14:56:43.436Z,94333.66
2023-05-13T14:59:09.872Z,94317.22
2023-05-13T15:01:36.341Z,94316.47
2023-05-13T15:04:02.760Z,94334.34
2023-05-13T15:06:29.217Z,94331.69
2023-05-13T15:08:56.243Z,94313.88
2023-05-13T15:11:23.188Z,94337.38
2023-05-13T15:13:49.630Z,94337.72
2023-05-13T15:16:16.178Z,94339.38
2023-05-13T15:18:42.744Z,94331.03
2023-05-13T15:21:09.309Z,94335.63
2023-05-13T15:23:35.826Z,94349.44
2023-05-13T15:26:02.262Z,94341.63
2023-05-13T15:28:29.113Z,94350.31
2023-05-13T15:30:55.850Z,94338.19
2023-05-13T15:33:22.338Z,94351.44
2023-05-13T15:35:48.867Z,94350.41
2023-05-13T15:38:15.300Z,94350.72
2023-05-13T15:40:41.751Z,94356.16
2023-05-13T15:43:08.190Z,94359.69
2023-05-13T15:45:34.683Z,94352.16
2023-05-13T15:48:01.124Z,94361.09
2023-05-13T15:50:27.542Z,94362.72
2023-05-13T15:52:54.660Z,94366.25
2023-05-13T15:55:21.442Z,94347.06
2023-05-13T15:57:50.035Z,94351.66
2023-05-13T16:00:17.517Z,94355.19
2023-05-13T16:02:44.168Z,94371.38
2023-05-13T16:05:15.447Z,94378.41
2023-05-13T16:07:42.384Z,94376.81
2023-05-13T16:10:09.092Z,94376.00
2023-05-13T16:12:35.967Z,94356.50
2023-05-13T16:15:02.447Z,94349.25
2023-05-13T16:17:29.251Z,94350.84
2023-05-13T16:19:55.749Z,94360.84
2023-05-13T16:22:27.024Z,94360.56
2023-05-13T16:24:53.654Z,94345.72
2023-05-13T16:27:20.746Z,94332.22
2023-05-13T16:29:47.523Z,94366.78
2023-05-13T16:32:13.944Z,94363.25
2023-05-13T16:34:40.345Z,94353.00
2023-05-13T16:37:06.768Z,94361.13
2023-05-13T16:39:33.190Z,94363.25
2023-05-13T16:41:59.627Z,94352.75
2023-05-13T16:44:26.046Z,94350.31
2023-05-13T16:46:52.560Z,94343.00
2023-05-13T16:49:19.266Z,94344.09
2023-05-13T16:51:45.823Z,94352.47
2023-05-13T16:54:12.260Z,94360.84
2023-05-13T16:56:39.120Z,94345.16
2023-05-13T16:59:05.588Z,94359.78
2023-05-13T17:01:32.240Z,94362.19
2023-05-13T17:03:58.680Z,94338.16
2023-05-13T17:06:25.159Z,94362.75
2023-05-13T17:08:51.603Z,94346.53
2023-05-13T17:11:18.068Z,94344.09
2023-05-13T17:13:44.566Z,94364.34
2023-05-13T17:16:11.090Z,94358.66
2023-05-13T17:18:37.717Z,94381.38
2023-05-13T17:21:04.242Z,94371.88
2023-05-13T17:23:30.683Z,94352.72
2023-05-13T17:25:57.082Z,94370.28
2023-05-13T17:28:23.497Z,94348.34
2023-05-13T17:30:49.956Z,94372.16
2023-05-13T17:33:16.459Z,94372.97
2023-05-13T17:35:42.910Z,94372.44
2023-05-13T17:38:09.303Z,94379.19
2023-05-13T17:40:36.435Z,94352.69
2023-05-13T17:43:05.431Z,94345.16
2023-05-13T17:45:32.551Z,94370.84
2023-05-13T17:47:59.077Z,94369.47
2023-05-13T17:50:25.639Z,94374.88
2023-05-13T17:52:52.066Z,94376.50
2023-05-13T17:55:18.504Z,94368.13
2023-05-13T17:57:44.908Z,94366.75
2023-05-13T18:00:11.960Z,94383.78
2023-05-13T18:02:40.006Z,94378.66
2023-05-13T18:05:07.365Z,94385.69
2023-05-13T18:07:33.809Z,94390.28
2023-05-13T18:10:00.612Z,94390.28
2023-05-13T18:12:27.022Z,94387.00
2023-05-13T18:14:53.629Z,94392.69
2023-05-13T18:17:20.020Z,94380.78
2023-05-13T18:19:46.436Z,94394.56
2023-05-13T18:22:12.886Z,94371.31
2023-05-13T18:24:39.341Z,94389.69
2023-05-13T18:27:06.848Z,94391.59
2023-05-13T18:29:33.577Z,94369.97
2023-05-13T18:32:00.168Z,94393.72
2023-05-13T18:34:26.633Z,94364.00
2023-05-13T18:36:53.277Z,94394.81
2023-05-13T18:39:20.517Z,94385.06
2023-05-13T18:41:47.250Z,94391.84
2023-05-13T18:44:13.990Z,94384.53
2023-05-13T18:46:40.457Z,94393.19
2023-05-13T18:49:06.908Z,94397.50
2023-05-13T18:51:33.895Z,94381.28
2023-05-13T18:54:00.752Z,94396.66
2023-05-13T18:56:27.550Z,94386.38
2023-05-13T18:58:53.951Z,94386.91
2023-05-13T19:01:20.878Z,94403.63
2023-05-13T19:03:47.390Z,94388.25
2023-05-13T19:06:14.452Z,94355.72
2023-05-13T19:08:40.959Z,94390.03
2023-05-13T19:11:07.502Z,94393.81
2023-05-13T19:13:46.098Z,94400.28
2023-05-13T19:16:13.863Z,94410.03
2023-05-13T19:18:40.512Z,94398.94
2023-05-13T19:21:07.008Z,94399.75
2023-05-13T19:23:33.663Z,94404.91
2023-05-13T19:26:00.194Z,94402.94
2023-05-13T19:28:27.963Z,94412.97
2023-05-13T19:30:54.430Z,94424.03
2023-05-13T19:33:21.055Z,94399.97
2023-05-13T19:35:47.487Z,94408.31
2023-05-13T19:38:13.938Z,94426.94
2023-05-13T19:40:40.379Z,94428.28
2023-05-13T19:43:06.772Z,94417.69
2023-05-13T19:45:33.240Z,94414.44
2023-05-13T19:47:59.732Z,94412.00
2023-05-13T19:50:26.273Z,94431.72
2023-05-13T19:52:53.038Z,94424.16
2023-05-13T19:55:20.180Z,94428.72
2023-05-13T19:57:47.478Z,94417.34
2023-05-13T20:00:14.098Z,94434.41
2023-05-13T20:02:40.807Z,94416.28
2023-05-13T20:05:10.682Z,94435.47
2023-05-13T20:07:37.108Z,94435.69
2023-05-13T20:10:04.120Z,94428.94
2023-05-13T20:12:31.933Z,94441.34
2023-05-13T20:14:59.235Z,94438.34
2023-05-13T20:17:25.894Z,94442.13
2023-05-13T20:19:54.148Z,94442.41
2023-05-13T20:22:20.818Z,94437.53
2023-05-13T20:24:47.942Z,94441.59
2023-05-13T20:27:14.848Z,94450.50
2023-05-13T20:29:46.780Z,94433.16
2023-05-13T20:32:13.470Z,94430.22
2023-05-13T20:34:39.943Z,94420.19
2023-05-13T20:37:06.633Z,94425.88
2023-05-13T20:39:33.121Z,94436.66
2023-05-13T20:41:59.588Z,94412.84
2023-05-13T20:44:25.998Z,94439.09
2023-05-13T20:46:52.545Z,94416.91
2023-05-13T20:49:19.002Z,94413.09
2023-05-13T20:51:47.455Z,94424.78
2023-05-13T20:54:14.259Z,94441.78
2023-05-13T20:56:40.702Z,94426.06
2023-05-13T20:59:07.511Z,94410.44
2023-05-13T21:01:34.439Z,94432.06
2023-05-13T21:04:02.461Z,94435.53
2023-05-13T21:06:28.900Z,94433.41
2023-05-13T21:08:55.398Z,94415.28
2023-05-13T21:11:21.900Z,94428.00
2023-05-13T21:13:48.345Z,94432.88
2023-05-13T21:16:14.827Z,94430.16
2023-05-13T21:18:41.259Z,94432.84
2023-05-13T21:21:12.039Z,94423.09
2023-05-13T21:23:43.279Z,94399.53
2023-05-13T21:26:10.106Z,94414.69
2023-05-13T21:28:36.532Z,94410.88
2023-05-13T21:31:03.172Z,94419.56
2023-05-13T21:33:29.689Z,94432.00
2023-05-13T21:35:56.596Z,94413.31
2023-05-13T21:38:23.085Z,94432.78
2023-05-13T21:40:49.678Z,94423.31
2023-05-13T21:43:16.121Z,94421.97
2023-05-13T21:45:42.568Z,94429.78
2023-05-13T21:48:09.108Z,94421.44
2023-05-13T21:50:35.595Z,94426.31
2023-05-13T21:53:02.027Z,94429.84
2023-05-13T21:55:28.688Z,94422.53
2023-05-13T21:57:55.119Z,94413.09
2023-05-13T22:00:21.881Z,94430.91
2023-05-13T22:02:49.672Z,94420.91
2023-05-13T22:05:16.416Z,94414.13
2023-05-13T22:07:42.963Z,94420.09
2023-05-13T22:10:09.720Z,94401.69
2023-05-13T22:12:36.659Z,94421.44
2023-05-13T22:15:03.218Z,94422.53
2023-05-13T22:17:29.726Z,94410.34
2023-05-13T22:19:56.271Z,94420.13
2023-05-13T22:22:22.663Z,94403.91
2023-05-13T22:24:49.132Z,94403.94
2023-05-13T22:27:15.674Z,94408.78
2023-05-13T22:29:42.163Z,94420.13
2023-05-13T22:32:09.949Z,94407.09
2023-05-13T22:34:36.501Z,94418.50
2023-05-13T22:37:02.974Z,94421.75
2023-05-13T22:39:29.428Z,94398.47
2023-05-13T22:41:56.355Z,94419.31
2023-05-13T22:44:22.924Z,94406.25
2023-05-13T22:46:49.508Z,94424.94
2023-05-13T22:49:15.991Z,94404.41
2023-05-13T22:51:42.940Z,94423.59
2023-05-13T22:54:09.337Z,94399.53
2023-05-13T22:56:35.771Z,94407.34
2023-05-13T22:59:02.180Z,94411.41
2023-05-13T23:01:28.680Z,94397.56
2023-05-13T23:03:55.255Z,94384.34
2023-05-13T23:06:21.713Z,94399.00
2023-05-13T23:08:48.723Z,94412.03
2023-05-13T23:11:15.146Z,94413.09
2023-05-13T23:13:41.577Z,94402.25
2023-05-13T23:16:08.030Z,94374.13
2023-05-13T23:18:34.561Z,94410.94
2023-05-13T23:21:02.506Z,94412.38
2023-05-13T23:23:28.930Z,94367.94
2023-05-13T23:25:56.004Z,94390.44
2023-05-13T23:28:22.417Z,94407.19
2023-05-13T23:30:52.060Z,94385.06
2023-05-13T23:33:18.475Z,94382.38
2023-05-13T23:35:44.894Z,94389.38
2023-05-13T23:38:11.561Z,94393.44
2023-05-13T23:40:38.004Z,94372.06
2023-05-13T23:43:04.423Z,94381.78
2023-05-13T23:45:30.958Z,94393.97
2023-05-13T23:47:57.444Z,94386.19
2023-05-13T23:50:24.148Z,94378.66
2023-05-13T23:52:51.179Z,94368.66
2023-05-13T23:55:19.185Z,94369.44
2023-05-13T23:57:46.646Z,94355.63
