createdAt,value
2022-11-03T00:00:44.569Z,68.72
2022-11-03T00:01:44.826Z,67.38
2022-11-03T00:02:44.957Z,67.18
2022-11-03T00:03:45.099Z,67.18
2022-11-03T00:04:45.258Z,67.21
2022-11-03T00:05:45.408Z,67.41
2022-11-03T00:06:45.591Z,67.11
2022-11-03T00:07:45.758Z,67.72
2022-11-03T00:08:45.973Z,68.75
2022-11-03T00:09:46.127Z,68.65
2022-11-03T00:10:46.299Z,69.37
2022-11-03T00:11:46.459Z,68.44
2022-11-03T00:12:46.639Z,67.83
2022-11-03T00:13:46.841Z,68.13
2022-11-03T00:14:46.988Z,68.24
2022-11-03T00:15:47.178Z,67.72
2022-11-03T00:16:47.373Z,67.52
2022-11-03T00:17:47.549Z,67.72
2022-11-03T00:18:47.759Z,68.03
2022-11-03T00:19:47.919Z,67.52
2022-11-03T00:20:48.109Z,68.65
2022-11-03T00:21:48.299Z,68.65
2022-11-03T00:22:48.488Z,68.65
2022-11-03T00:23:48.689Z,68.03
2022-11-03T00:24:48.847Z,68.54
2022-11-03T00:25:48.997Z,67.72
2022-11-03T00:26:49.169Z,69.06
2022-11-03T00:27:49.399Z,68.44
2022-11-03T00:28:49.525Z,68.75
2022-11-03T00:29:49.678Z,68.16
2022-11-03T00:30:49.864Z,68.24
2022-11-03T00:31:50.048Z,68.88
2022-11-03T00:32:50.217Z,68.16
2022-11-03T00:33:50.389Z,67.83
2022-11-03T00:34:50.548Z,68.37
2022-11-03T00:35:50.710Z,68.78
2022-11-03T00:36:50.898Z,68.99
2022-11-03T00:37:51.057Z,68.88
2022-11-03T00:38:51.267Z,68.99
2022-11-03T00:39:51.425Z,69.19
2022-11-03T00:40:51.616Z,69.09
2022-11-03T00:41:51.770Z,69.70
2022-11-03T00:42:51.956Z,70.84
2022-11-03T00:43:52.130Z,70.73
2022-11-03T00:44:52.297Z,70.63
2022-11-03T00:45:52.454Z,70.63
2022-11-03T00:46:52.646Z,71.38
2022-11-03T00:48:52.997Z,70.25
2022-11-03T00:49:53.156Z,70.04
2022-11-03T00:50:53.346Z,69.43
2022-11-03T00:51:53.506Z,69.94
2022-11-03T00:52:53.696Z,69.29
2022-11-03T00:53:53.856Z,69.40
2022-11-03T00:54:55.281Z,69.81
2022-11-03T00:55:54.186Z,70.53
2022-11-03T00:56:54.389Z,69.53
2022-11-03T00:57:54.551Z,69.43
2022-11-03T00:58:54.724Z,69.29
2022-11-03T00:59:54.873Z,68.99
2022-11-03T01:00:55.090Z,69.43
2022-11-03T01:01:55.377Z,70.56
2022-11-03T01:02:55.404Z,70.15
2022-11-03T01:03:55.577Z,70.46
2022-11-03T01:04:55.729Z,69.32
2022-11-03T01:05:55.915Z,70.36
2022-11-03T01:06:56.083Z,71.08
2022-11-03T01:07:56.279Z,71.17
2022-11-03T01:08:56.444Z,70.87
2022-11-03T01:09:56.574Z,70.56
2022-11-03T01:10:56.764Z,69.84
2022-11-03T01:11:56.951Z,69.84
2022-11-03T01:12:57.143Z,69.43
2022-11-03T01:13:57.333Z,69.53
2022-11-03T01:14:57.494Z,69.94
2022-11-03T01:15:57.685Z,69.84
2022-11-03T01:16:57.855Z,69.43
2022-11-03T01:17:58.013Z,69.74
2022-11-03T01:18:58.222Z,70.15
2022-11-03T01:19:58.374Z,69.74
2022-11-03T01:20:58.574Z,70.36
2022-11-03T01:21:58.723Z,70.66
2022-11-03T01:22:58.911Z,70.36
2022-11-03T01:23:59.085Z,71.08
2022-11-03T01:24:59.255Z,70.66
2022-11-03T01:25:59.443Z,71.48
2022-11-03T01:26:59.632Z,71.38
2022-11-03T01:27:59.824Z,70.46
2022-11-03T01:28:59.972Z,71.08
2022-11-03T01:30:00.130Z,70.15
2022-11-03T01:31:00.341Z,71.08
2022-11-03T01:32:00.492Z,71.28
2022-11-03T01:33:00.683Z,70.56
2022-11-03T01:34:00.881Z,70.36
2022-11-03T01:35:01.054Z,69.94
2022-11-03T01:36:01.195Z,70.76
2022-11-03T01:37:01.385Z,71.08
2022-11-03T01:38:01.532Z,71.48
2022-11-03T01:39:01.742Z,72.10
2022-11-03T01:40:01.900Z,70.97
2022-11-03T01:41:02.094Z,71.17
2022-11-03T01:42:02.244Z,72.44
2022-11-03T01:43:02.422Z,72.34
2022-11-03T01:44:02.591Z,71.72
2022-11-03T01:45:02.748Z,72.44
2022-11-03T01:46:02.932Z,72.44
2022-11-03T01:47:03.120Z,71.31
2022-11-03T01:48:03.324Z,71.41
2022-11-03T01:49:03.499Z,71.11
2022-11-03T01:50:03.663Z,71.00
2022-11-03T01:51:03.860Z,70.59
2022-11-03T01:52:04.010Z,71.51
2022-11-03T01:53:04.562Z,72.24
2022-11-03T01:54:04.380Z,72.24
2022-11-03T01:55:04.571Z,72.03
2022-11-03T01:56:04.735Z,71.83
2022-11-03T01:57:04.889Z,73.16
2022-11-03T01:58:05.078Z,72.96
2022-11-03T01:59:05.229Z,73.36
2022-11-03T02:00:05.419Z,73.30
2022-11-03T02:01:05.671Z,73.06
2022-11-03T02:02:05.823Z,73.40
2022-11-03T02:03:06.384Z,72.34
2022-11-03T02:04:06.129Z,72.44
2022-11-03T02:05:06.319Z,72.24
2022-11-03T02:06:06.509Z,71.72
2022-11-03T02:07:06.701Z,71.11
2022-11-03T02:08:06.870Z,71.62
2022-11-03T02:09:07.033Z,71.00
2022-11-03T02:10:07.178Z,71.11
2022-11-03T02:11:07.369Z,71.31
2022-11-03T02:12:07.571Z,71.00
2022-11-03T02:13:07.943Z,71.31
2022-11-03T02:14:07.886Z,71.11
2022-11-03T02:15:08.076Z,70.70
2022-11-03T02:16:08.258Z,70.79
2022-11-03T02:17:08.417Z,70.49
2022-11-03T02:18:08.597Z,71.72
2022-11-03T02:19:08.748Z,71.31
2022-11-03T02:20:08.936Z,71.41
2022-11-03T02:21:09.125Z,71.31
2022-11-03T02:22:09.308Z,71.62
2022-11-03T02:23:09.929Z,71.72
2022-11-03T02:24:09.681Z,71.11
2022-11-03T02:25:09.881Z,71.72
2022-11-03T02:26:10.024Z,71.41
2022-11-03T02:27:10.216Z,71.11
2022-11-03T02:28:10.376Z,71.21
2022-11-03T02:29:10.537Z,72.24
2022-11-03T02:30:10.706Z,72.85
2022-11-03T02:31:10.885Z,72.55
2022-11-03T02:32:11.077Z,71.83
2022-11-03T02:33:11.256Z,71.93
2022-11-03T02:34:11.386Z,72.75
2022-11-03T02:35:11.579Z,72.85
2022-11-03T02:36:11.768Z,71.93
2022-11-03T02:37:11.924Z,72.13
2022-11-03T02:38:12.126Z,71.83
2022-11-03T02:39:12.277Z,72.75
2022-11-03T02:40:12.466Z,72.03
2022-11-03T02:41:12.655Z,72.55
2022-11-03T02:42:12.823Z,72.13
2022-11-03T02:43:13.022Z,71.83
2022-11-03T02:44:13.176Z,71.83
2022-11-03T02:45:16.444Z,72.03
2022-11-03T02:46:13.528Z,72.34
2022-11-03T02:47:13.694Z,72.13
2022-11-03T02:48:13.885Z,72.24
2022-11-03T02:49:14.035Z,71.93
2022-11-03T02:50:14.236Z,72.44
2022-11-03T02:51:14.404Z,71.72
2022-11-03T02:52:14.561Z,71.93
2022-11-03T02:53:14.724Z,71.83
2022-11-03T02:54:14.889Z,71.93
2022-11-03T02:55:15.035Z,71.93
2022-11-03T02:56:15.226Z,71.79
2022-11-03T02:57:15.385Z,72.03
2022-11-03T02:58:15.595Z,72.20
2022-11-03T02:59:15.743Z,71.48
2022-11-03T03:00:15.905Z,71.69
2022-11-03T03:01:16.208Z,72.31
2022-11-03T03:02:16.320Z,71.79
2022-11-03T03:03:16.444Z,71.08
2022-11-03T03:04:16.597Z,71.89
2022-11-03T03:05:16.788Z,71.48
2022-11-03T03:06:16.990Z,71.89
2022-11-03T03:07:17.123Z,72.82
2022-11-03T03:08:17.335Z,72.31
2022-11-03T03:09:17.484Z,72.10
2022-11-03T03:10:17.684Z,72.82
2022-11-03T03:11:17.845Z,72.41
2022-11-03T03:12:18.003Z,72.61
2022-11-03T03:13:18.243Z,73.02
2022-11-03T03:14:18.401Z,72.92
2022-11-03T03:15:18.532Z,73.02
2022-11-03T03:16:18.724Z,72.92
2022-11-03T03:17:18.873Z,72.82
2022-11-03T03:18:19.081Z,72.61
2022-11-03T03:19:19.234Z,72.51
2022-11-03T03:20:19.419Z,71.89
2022-11-03T03:21:19.601Z,71.97
2022-11-03T03:22:19.794Z,71.55
2022-11-03T03:23:19.993Z,72.68
2022-11-03T03:24:20.161Z,72.06
2022-11-03T03:25:20.343Z,72.58
2022-11-03T03:26:20.532Z,72.17
2022-11-03T03:27:20.723Z,71.76
2022-11-03T03:28:20.922Z,72.06
2022-11-03T03:29:21.071Z,72.78
2022-11-03T03:30:21.268Z,72.78
2022-11-03T03:31:21.422Z,72.92
2022-11-03T03:32:21.611Z,72.51
2022-11-03T03:33:21.859Z,71.86
2022-11-03T03:34:34.535Z,72.06
2022-11-03T03:35:23.100Z,72.27
2022-11-03T03:36:22.290Z,71.86
2022-11-03T03:37:22.444Z,72.27
2022-11-03T03:38:22.642Z,71.97
2022-11-03T03:39:22.791Z,71.55
2022-11-03T03:40:22.981Z,71.86
2022-11-03T03:41:23.170Z,71.66
2022-11-03T03:42:23.361Z,71.66
2022-11-03T03:43:23.530Z,71.66
2022-11-03T03:44:23.688Z,71.76
2022-11-03T03:45:23.870Z,71.66
2022-11-03T03:46:24.060Z,71.97
2022-11-03T03:47:24.257Z,71.66
2022-11-03T03:48:24.420Z,71.14
2022-11-03T03:49:24.573Z,71.04
2022-11-03T03:50:24.768Z,71.97
2022-11-03T03:51:24.919Z,71.35
2022-11-03T03:52:25.111Z,70.73
2022-11-03T03:53:25.272Z,71.55
2022-11-03T03:54:25.450Z,71.45
2022-11-03T03:55:25.662Z,71.86
2022-11-03T03:56:25.809Z,71.76
2022-11-03T03:57:25.961Z,71.35
2022-11-03T03:58:26.149Z,71.14
2022-11-03T03:59:26.302Z,71.76
2022-11-03T04:00:26.498Z,71.66
2022-11-03T04:01:26.952Z,72.06
2022-11-03T04:02:26.899Z,71.86
2022-11-03T04:03:27.009Z,71.25
2022-11-03T04:04:27.192Z,71.35
2022-11-03T04:05:27.326Z,71.55
2022-11-03T04:06:27.510Z,71.55
2022-11-03T04:07:27.698Z,71.04
2022-11-03T04:08:27.897Z,71.66
2022-11-03T04:09:28.048Z,71.76
2022-11-03T04:10:28.219Z,71.66
2022-11-03T04:11:28.375Z,71.66
2022-11-03T04:12:28.565Z,71.86
2022-11-03T04:13:28.737Z,72.38
2022-11-03T04:14:28.903Z,71.86
2022-11-03T04:15:29.047Z,72.20
2022-11-03T04:16:29.237Z,72.10
2022-11-03T04:17:29.409Z,72.00
2022-11-03T04:18:29.586Z,72.00
2022-11-03T04:19:29.729Z,71.69
2022-11-03T04:20:29.897Z,72.41
2022-11-03T04:21:30.087Z,72.61
2022-11-03T04:22:30.278Z,72.31
2022-11-03T04:23:30.446Z,72.20
2022-11-03T04:24:30.604Z,72.72
2022-11-03T04:25:30.754Z,72.10
2022-11-03T04:26:30.947Z,72.31
2022-11-03T04:27:31.101Z,72.31
2022-11-03T04:28:31.778Z,72.61
2022-11-03T04:29:31.456Z,72.92
2022-11-03T04:30:31.649Z,72.82
2022-11-03T04:31:31.840Z,72.72
2022-11-03T04:32:32.026Z,73.23
2022-11-03T04:33:32.230Z,73.02
2022-11-03T04:34:32.392Z,72.61
2022-11-03T04:35:32.543Z,72.92
2022-11-03T04:36:32.735Z,73.23
2022-11-03T04:37:32.885Z,73.13
2022-11-03T04:38:33.075Z,72.61
2022-11-03T04:39:33.293Z,72.20
2022-11-03T04:40:33.427Z,72.41
2022-11-03T04:41:33.614Z,72.31
2022-11-03T04:42:33.797Z,73.13
2022-11-03T04:43:34.011Z,73.13
2022-11-03T04:44:34.156Z,72.82
2022-11-03T04:45:34.338Z,73.02
2022-11-03T04:46:34.544Z,73.44
2022-11-03T04:47:34.695Z,73.85
2022-11-03T04:48:34.899Z,73.74
2022-11-03T04:49:35.044Z,73.54
2022-11-03T04:50:35.252Z,73.33
2022-11-03T04:51:35.391Z,73.23
2022-11-03T04:52:35.576Z,73.64
2022-11-03T04:53:35.804Z,73.44
2022-11-03T04:54:35.955Z,73.95
2022-11-03T04:55:36.114Z,74.05
2022-11-03T04:56:36.282Z,74.26
2022-11-03T04:57:36.443Z,74.19
2022-11-03T04:58:36.643Z,74.50
2022-11-03T04:59:36.805Z,74.50
2022-11-03T05:00:36.963Z,74.50
2022-11-03T05:01:37.282Z,74.29
2022-11-03T05:02:37.343Z,74.15
2022-11-03T05:03:37.513Z,73.64
2022-11-03T05:04:37.672Z,73.85
2022-11-03T05:05:37.824Z,74.05
2022-11-03T05:06:38.018Z,73.44
2022-11-03T05:07:38.202Z,73.13
2022-11-03T05:08:38.385Z,73.64
2022-11-03T05:09:42.689Z,73.95
2022-11-03T05:10:38.713Z,73.64
2022-11-03T05:11:38.901Z,73.85
2022-11-03T05:12:39.093Z,73.74
2022-11-03T05:13:39.262Z,73.64
2022-11-03T05:14:39.422Z,73.64
2022-11-03T05:15:39.572Z,73.74
2022-11-03T05:16:39.770Z,73.64
2022-11-03T05:17:39.922Z,73.33
2022-11-03T05:18:40.122Z,73.44
2022-11-03T05:19:40.287Z,73.64
2022-11-03T05:20:40.470Z,73.33
2022-11-03T05:21:40.663Z,73.33
2022-11-03T05:22:40.822Z,73.13
2022-11-03T05:23:40.990Z,73.64
2022-11-03T05:24:41.162Z,74.05
2022-11-03T05:25:41.332Z,73.54
2022-11-03T05:26:41.502Z,73.74
2022-11-03T05:27:41.661Z,74.15
2022-11-03T05:28:41.872Z,74.26
2022-11-03T05:29:42.021Z,74.05
2022-11-03T05:30:42.213Z,74.50
2022-11-03T05:31:42.372Z,74.60
2022-11-03T05:32:42.561Z,74.40
2022-11-03T05:33:42.691Z,74.19
2022-11-03T05:34:42.882Z,74.40
2022-11-03T05:35:43.039Z,74.40
2022-11-03T05:36:43.230Z,74.05
2022-11-03T05:37:43.390Z,73.74
2022-11-03T05:38:43.557Z,74.26
2022-11-03T05:39:43.740Z,74.15
2022-11-03T05:40:43.910Z,74.26
2022-11-03T05:41:44.069Z,74.50
2022-11-03T05:42:44.283Z,74.50
2022-11-03T05:43:44.429Z,74.40
2022-11-03T05:44:44.599Z,74.70
2022-11-03T05:45:44.759Z,75.01
2022-11-03T05:46:44.939Z,75.01
2022-11-03T05:47:45.121Z,75.01
2022-11-03T05:48:45.299Z,75.12
2022-11-03T05:49:45.479Z,74.91
2022-11-03T05:50:45.671Z,74.80
2022-11-03T05:51:45.839Z,74.91
2022-11-03T05:52:46.031Z,74.80
2022-11-03T05:53:46.172Z,74.91
2022-11-03T05:54:46.338Z,74.70
2022-11-03T05:55:46.520Z,74.80
2022-11-03T05:56:46.688Z,75.01
2022-11-03T05:57:46.880Z,75.21
2022-11-03T05:58:47.058Z,75.21
2022-11-03T05:59:47.230Z,75.52
2022-11-03T06:00:48.993Z,75.42
2022-11-03T06:01:47.700Z,75.42
2022-11-03T06:02:47.863Z,75.42
2022-11-03T06:03:47.937Z,75.52
2022-11-03T06:04:48.108Z,75.32
2022-11-03T06:05:48.299Z,75.12
2022-11-03T06:06:48.498Z,75.21
2022-11-03T06:07:48.646Z,75.12
2022-11-03T06:08:48.822Z,75.32
2022-11-03T06:09:48.998Z,75.42
2022-11-03T06:10:49.186Z,75.21
2022-11-03T06:11:49.367Z,75.21
2022-11-03T06:12:49.567Z,75.01
2022-11-03T06:13:49.739Z,75.21
2022-11-03T06:14:49.917Z,75.12
2022-11-03T06:15:50.098Z,75.01
2022-11-03T06:16:50.274Z,75.01
2022-11-03T06:17:50.467Z,74.91
2022-11-03T06:18:50.624Z,74.80
2022-11-03T06:19:50.845Z,74.57
2022-11-03T06:20:51.016Z,74.57
2022-11-03T06:21:51.154Z,74.36
2022-11-03T06:22:51.353Z,73.85
2022-11-03T06:23:51.523Z,74.36
2022-11-03T06:24:51.716Z,73.95
2022-11-03T06:25:51.895Z,73.95
2022-11-03T06:26:52.076Z,73.74
2022-11-03T06:27:52.255Z,74.02
2022-11-03T06:28:52.433Z,73.95
2022-11-03T06:29:52.616Z,74.15
2022-11-03T06:30:52.799Z,74.36
2022-11-03T06:31:52.995Z,74.57
2022-11-03T06:32:53.154Z,74.36
2022-11-03T06:33:53.325Z,74.57
2022-11-03T06:34:53.515Z,74.46
2022-11-03T06:35:53.716Z,74.46
2022-11-03T06:36:53.887Z,74.57
2022-11-03T06:37:54.056Z,74.57
2022-11-03T06:38:54.235Z,74.46
2022-11-03T06:39:54.422Z,74.46
2022-11-03T06:40:54.605Z,74.26
2022-11-03T06:41:54.808Z,74.36
2022-11-03T06:42:54.978Z,74.15
2022-11-03T06:43:55.154Z,74.26
2022-11-03T06:44:55.345Z,74.26
2022-11-03T06:45:55.524Z,74.15
2022-11-03T06:46:55.733Z,74.15
2022-11-03T06:47:55.907Z,74.26
2022-11-03T06:48:56.043Z,74.26
2022-11-03T06:49:56.245Z,73.95
2022-11-03T06:50:56.393Z,73.74
2022-11-03T06:51:56.605Z,73.40
2022-11-03T06:52:56.782Z,73.30
2022-11-03T06:53:56.933Z,73.19
2022-11-03T06:54:57.103Z,73.19
2022-11-03T06:55:57.285Z,73.10
2022-11-03T06:56:57.487Z,73.19
2022-11-03T06:57:57.717Z,73.19
2022-11-03T06:58:57.810Z,73.19
2022-11-03T07:00:19.893Z,72.99
2022-11-03T07:01:03.312Z,72.96
2022-11-03T07:01:58.432Z,72.75
2022-11-03T07:02:58.518Z,72.75
2022-11-03T07:03:58.728Z,72.55
2022-11-03T07:04:58.842Z,72.65
2022-11-03T07:05:59.023Z,72.41
2022-11-03T07:06:59.232Z,72.41
2022-11-03T07:07:59.382Z,72.31
2022-11-03T07:08:59.555Z,72.31
2022-11-03T07:09:59.733Z,72.31
2022-11-03T07:10:59.910Z,72.51
2022-11-03T07:12:00.104Z,72.20
2022-11-03T07:13:05.833Z,72.41
2022-11-03T07:14:01.461Z,72.20
2022-11-03T07:15:00.663Z,72.17
2022-11-03T07:16:00.835Z,72.07
2022-11-03T07:17:01.015Z,72.07
2022-11-03T07:18:01.172Z,71.76
2022-11-03T07:19:01.323Z,71.42
2022-11-03T07:20:01.532Z,71.32
2022-11-03T07:21:01.671Z,71.73
2022-11-03T07:22:01.871Z,70.81
2022-11-03T07:23:02.022Z,70.70
2022-11-03T07:24:02.174Z,71.01
2022-11-03T07:25:02.351Z,70.87
2022-11-03T07:26:02.542Z,70.47
2022-11-03T07:27:02.717Z,70.57
2022-11-03T07:28:02.860Z,70.43
2022-11-03T07:29:03.020Z,69.61
2022-11-03T07:30:03.200Z,69.07
2022-11-03T07:31:03.382Z,68.42
2022-11-03T07:32:03.563Z,67.68
2022-11-03T07:33:03.740Z,67.78
2022-11-03T07:34:03.900Z,67.37
2022-11-03T07:35:04.090Z,67.07
2022-11-03T07:36:19.703Z,67.37
2022-11-03T07:37:05.472Z,67.07
2022-11-03T07:38:04.824Z,66.96
2022-11-03T07:39:04.749Z,67.13
2022-11-03T07:40:04.949Z,66.72
2022-11-03T07:41:05.122Z,66.62
2022-11-03T07:42:05.303Z,66.83
2022-11-03T07:43:05.484Z,66.90
2022-11-03T07:44:05.671Z,66.39
2022-11-03T07:45:05.842Z,66.59
2022-11-03T07:46:06.048Z,66.25
2022-11-03T07:47:06.178Z,65.31
2022-11-03T07:48:06.873Z,65.10
2022-11-03T07:49:06.520Z,64.76
2022-11-03T07:50:06.709Z,63.95
2022-11-03T07:51:06.925Z,63.64
2022-11-03T07:52:07.090Z,63.54
2022-11-03T07:53:07.287Z,64.15
2022-11-03T07:54:07.461Z,63.75
2022-11-03T07:55:07.796Z,63.95
2022-11-03T07:56:07.880Z,64.12
2022-11-03T07:57:07.988Z,62.80
2022-11-03T07:58:08.505Z,62.26
2022-11-03T07:59:08.440Z,62.02
2022-11-03T08:00:10.467Z,61.82
2022-11-03T08:01:08.719Z,61.49
2022-11-03T08:02:08.969Z,61.05
2022-11-03T08:03:09.374Z,60.61
2022-11-03T08:04:09.248Z,59.03
2022-11-03T08:05:09.477Z,58.40
2022-11-03T08:06:10.252Z,57.43
2022-11-03T08:07:09.788Z,56.72
2022-11-03T08:08:10.188Z,56.13
2022-11-03T08:09:10.148Z,56.77
2022-11-03T08:10:10.349Z,57.99
2022-11-03T08:11:10.597Z,57.43
2022-11-03T08:12:10.780Z,56.09
2022-11-03T08:13:10.890Z,55.52
2022-11-03T08:14:11.058Z,54.38
2022-11-03T08:15:11.334Z,53.34
2022-11-03T08:16:11.428Z,52.79
2022-11-03T08:17:11.599Z,51.53
2022-11-03T08:18:11.781Z,50.22
2022-11-03T08:19:11.985Z,48.76
2022-11-03T08:20:12.129Z,47.69
2022-11-03T08:21:12.339Z,46.31
2022-11-03T08:22:12.479Z,44.28
2022-11-03T08:23:25.265Z,44.38
2022-11-03T08:24:13.859Z,44.84
2022-11-03T08:25:13.075Z,43.52
2022-11-03T08:26:13.211Z,43.77
2022-11-03T08:27:13.389Z,41.46
2022-11-03T08:28:13.589Z,40.55
2022-11-03T08:29:13.740Z,40.77
2022-11-03T08:30:13.910Z,41.49
2022-11-03T08:31:14.099Z,41.49
2022-11-03T08:32:14.269Z,41.47
2022-11-03T08:33:14.517Z,40.55
2022-11-03T08:34:14.609Z,41.05
2022-11-03T08:35:14.793Z,40.83
2022-11-03T08:36:14.997Z,40.30
2022-11-03T08:37:15.131Z,39.87
2022-11-03T08:38:15.322Z,39.18
2022-11-03T08:39:15.524Z,38.68
2022-11-03T08:40:15.688Z,39.09
2022-11-03T08:41:15.871Z,39.28
2022-11-03T08:42:16.010Z,38.56
2022-11-03T08:43:16.183Z,38.74
2022-11-03T08:44:16.409Z,38.22
2022-11-03T08:45:16.543Z,37.19
2022-11-03T08:46:17.996Z,37.47
2022-11-03T08:47:16.898Z,36.54
2022-11-03T08:48:17.060Z,35.54
2022-11-03T08:49:17.240Z,36.64
2022-11-03T08:50:17.461Z,35.34
2022-11-03T08:51:17.618Z,36.05
2022-11-03T08:52:17.804Z,35.97
2022-11-03T08:53:17.972Z,37.49
2022-11-03T08:54:18.311Z,36.79
2022-11-03T08:55:18.362Z,37.07
2022-11-03T08:56:21.899Z,37.05
2022-11-03T08:57:18.672Z,35.56
2022-11-03T08:58:18.851Z,35.68
2022-11-03T08:59:19.057Z,36.61
2022-11-03T09:00:19.215Z,37.62
2022-11-03T09:01:19.474Z,37.21
2022-11-03T09:02:19.615Z,37.17
2022-11-03T09:03:19.856Z,36.05
2022-11-03T09:04:19.922Z,35.63
2022-11-03T09:05:20.093Z,36.22
2022-11-03T09:06:20.303Z,35.14
2022-11-03T09:07:21.156Z,35.86
2022-11-03T09:10:24.709Z,35.94
2022-11-03T09:11:22.174Z,36.04
2022-11-03T09:12:21.335Z,36.85
2022-11-03T09:13:21.515Z,36.55
2022-11-03T09:14:21.683Z,36.46
2022-11-03T09:15:21.866Z,36.76
2022-11-03T09:16:22.062Z,37.34
2022-11-03T09:17:22.199Z,36.05
2022-11-03T09:18:22.382Z,36.55
2022-11-03T09:19:22.555Z,36.25
2022-11-03T09:20:22.762Z,37.25
2022-11-03T09:21:22.914Z,38.39
2022-11-03T09:22:23.091Z,38.12
2022-11-03T09:23:23.282Z,38.85
2022-11-03T09:24:23.473Z,38.71
2022-11-03T09:25:23.605Z,40.25
2022-11-03T09:26:23.826Z,41.79
2022-11-03T09:27:23.974Z,42.03
2022-11-03T09:28:24.155Z,43.56
2022-11-03T09:29:24.324Z,44.26
2022-11-03T09:30:24.514Z,45.67
2022-11-03T09:31:24.717Z,44.38
2022-11-03T09:32:24.927Z,43.30
2022-11-03T09:33:25.038Z,44.75
2022-11-03T09:34:25.208Z,45.17
2022-11-03T09:35:25.382Z,46.60
2022-11-03T09:36:25.589Z,47.20
2022-11-03T09:37:25.724Z,46.70
2022-11-03T09:38:25.895Z,47.43
2022-11-03T09:39:26.134Z,47.23
2022-11-03T09:40:26.233Z,47.83
2022-11-03T09:41:44.309Z,48.03
2022-11-03T09:42:27.595Z,46.85
2022-11-03T09:43:26.788Z,47.05
2022-11-03T09:44:26.999Z,47.27
2022-11-03T09:45:27.127Z,48.18
2022-11-03T09:46:27.335Z,48.89
2022-11-03T09:47:27.466Z,47.30
2022-11-03T09:48:27.673Z,48.43
2022-11-03T09:49:27.853Z,48.73
2022-11-03T09:50:28.035Z,49.04
2022-11-03T09:51:28.227Z,49.05
2022-11-03T09:52:28.406Z,49.96
2022-11-03T09:53:28.590Z,50.16
2022-11-03T09:54:28.777Z,48.96
2022-11-03T09:55:28.928Z,49.46
2022-11-03T09:56:29.157Z,49.66
2022-11-03T09:57:29.376Z,49.56
2022-11-03T09:58:29.506Z,48.85
2022-11-03T09:59:29.649Z,49.56
2022-11-03T10:00:29.866Z,51.28
2022-11-03T10:01:30.130Z,49.66
2022-11-03T10:02:30.256Z,51.00
2022-11-03T10:03:30.346Z,52.11
2022-11-03T10:04:30.548Z,50.39
2022-11-03T10:05:30.676Z,50.70
2022-11-03T10:06:30.877Z,51.10
2022-11-03T10:07:31.028Z,50.80
2022-11-03T10:08:31.217Z,51.10
2022-11-03T10:09:31.387Z,50.90
2022-11-03T10:10:31.609Z,51.00
2022-11-03T10:11:31.747Z,50.49
2022-11-03T10:12:31.925Z,50.32
2022-11-03T10:13:32.119Z,50.12
2022-11-03T10:14:32.268Z,50.62
2022-11-03T10:15:32.460Z,51.50
2022-11-03T10:16:32.665Z,50.90
2022-11-03T10:17:32.816Z,49.89
2022-11-03T10:18:33.015Z,50.49
2022-11-03T10:19:33.187Z,52.01
2022-11-03T10:20:33.385Z,51.61
2022-11-03T10:21:33.553Z,51.07
2022-11-03T10:22:37.116Z,49.66
2022-11-03T10:23:34.856Z,49.89
2022-11-03T10:24:34.051Z,51.07
2022-11-03T10:25:34.244Z,50.07
2022-11-03T10:26:34.378Z,49.96
2022-11-03T10:27:34.553Z,49.96
2022-11-03T10:28:34.747Z,49.46
2022-11-03T10:29:37.355Z,49.56
2022-11-03T10:30:40.546Z,49.87
2022-11-03T10:31:36.328Z,49.96
2022-11-03T10:32:35.450Z,49.26
2022-11-03T10:33:35.630Z,48.75
2022-11-03T10:34:35.817Z,49.36
2022-11-03T10:35:36.044Z,50.27
2022-11-03T10:36:36.205Z,50.16
2022-11-03T10:37:36.349Z,49.66
2022-11-03T10:38:36.539Z,49.16
2022-11-03T10:39:36.711Z,49.16
2022-11-03T10:40:52.234Z,49.76
2022-11-03T10:41:38.098Z,49.96
2022-11-03T10:42:37.257Z,49.56
2022-11-03T10:43:37.531Z,49.36
2022-11-03T10:44:37.608Z,50.16
2022-11-03T10:45:37.762Z,49.54
2022-11-03T10:46:50.718Z,49.56
2022-11-03T10:47:39.108Z,49.46
2022-11-03T10:48:38.300Z,49.76
2022-11-03T10:49:43.250Z,49.87
2022-11-03T10:50:39.669Z,50.47
2022-11-03T10:51:38.853Z,50.78
2022-11-03T10:52:38.992Z,50.85
2022-11-03T10:53:39.292Z,49.76
2022-11-03T10:54:39.347Z,49.87
2022-11-03T10:56:39.738Z,49.84
2022-11-03T10:57:39.871Z,49.44
2022-11-03T10:58:40.068Z,49.13
2022-11-03T10:59:40.209Z,48.43
2022-11-03T11:00:40.463Z,48.83
2022-11-03T11:01:40.907Z,48.05
2022-11-03T11:02:40.835Z,48.45
2022-11-03T11:03:40.940Z,49.46
2022-11-03T11:04:41.178Z,49.16
2022-11-03T11:05:41.278Z,50.15
2022-11-03T11:06:41.430Z,50.45
2022-11-03T11:07:41.667Z,49.64
2022-11-03T11:08:41.791Z,49.24
2022-11-03T11:09:41.979Z,48.73
2022-11-03T11:10:42.159Z,48.33
2022-11-03T11:11:42.369Z,49.13
2022-11-03T11:12:42.539Z,49.04
2022-11-03T11:13:42.730Z,49.62
2022-11-03T11:14:42.909Z,50.02
2022-11-03T11:15:43.109Z,49.62
2022-11-03T11:16:43.259Z,49.52
2022-11-03T11:17:43.460Z,50.42
2022-11-03T11:18:43.651Z,49.92
2022-11-03T11:19:43.831Z,49.69
2022-11-03T11:20:44.021Z,49.19
2022-11-03T11:21:44.181Z,48.21
2022-11-03T11:22:44.362Z,49.01
2022-11-03T11:23:44.542Z,48.71
2022-11-03T11:24:44.771Z,49.01
2022-11-03T11:25:44.923Z,49.29
2022-11-03T11:26:45.068Z,49.01
2022-11-03T11:27:45.224Z,49.90
2022-11-03T11:28:45.405Z,48.91
2022-11-03T11:29:45.590Z,49.09
2022-11-03T11:30:45.790Z,49.59
2022-11-03T11:31:45.940Z,50.20
2022-11-03T11:32:46.129Z,49.69
2022-11-03T11:33:46.311Z,49.99
2022-11-03T11:34:46.498Z,50.50
2022-11-03T11:35:46.721Z,50.80
2022-11-03T11:36:46.862Z,50.40
2022-11-03T11:37:47.028Z,50.68
2022-11-03T11:38:47.182Z,49.29
2022-11-03T11:39:47.360Z,48.58
2022-11-03T11:40:47.570Z,48.28
2022-11-03T11:41:47.741Z,48.49
2022-11-03T11:42:47.942Z,48.50
2022-11-03T11:43:48.093Z,48.91
2022-11-03T11:44:48.275Z,50.22
2022-11-03T11:45:48.482Z,50.82
2022-11-03T11:46:48.694Z,49.52
2022-11-03T11:47:48.820Z,48.81
2022-11-03T11:48:48.971Z,49.72
2022-11-03T11:49:49.152Z,48.81
2022-11-03T11:50:49.359Z,49.72
2022-11-03T11:51:49.557Z,48.91
2022-11-03T11:52:49.690Z,48.61
2022-11-03T11:53:58.721Z,49.01
2022-11-03T11:54:51.044Z,49.44
2022-11-03T11:55:50.221Z,49.72
2022-11-03T11:56:50.380Z,50.32
2022-11-03T11:57:50.572Z,50.93
2022-11-03T11:58:50.711Z,48.91
2022-11-03T11:59:50.902Z,49.82
2022-11-03T12:00:51.099Z,49.31
2022-11-03T12:01:51.306Z,49.21
2022-11-03T12:02:51.431Z,49.62
2022-11-03T12:03:51.812Z,49.49
2022-11-03T12:04:51.783Z,49.49
2022-11-03T12:05:51.992Z,49.99
2022-11-03T12:06:52.129Z,49.29
2022-11-03T12:07:52.332Z,50.20
2022-11-03T12:08:52.482Z,50.20
2022-11-03T12:09:52.642Z,50.17
2022-11-03T12:10:52.867Z,49.57
2022-11-03T12:11:55.660Z,48.96
2022-11-03T12:12:53.137Z,49.57
2022-11-03T12:13:53.320Z,49.87
2022-11-03T12:14:53.501Z,48.86
2022-11-03T12:15:53.703Z,49.27
2022-11-03T12:16:53.832Z,48.66
2022-11-03T12:17:54.036Z,48.76
2022-11-03T12:18:54.212Z,48.76
2022-11-03T12:19:54.455Z,49.37
2022-11-03T12:20:54.576Z,49.57
2022-11-03T12:21:54.732Z,49.77
2022-11-03T12:22:54.891Z,50.57
2022-11-03T12:23:55.117Z,49.87
2022-11-03T12:24:55.243Z,49.77
2022-11-03T12:25:55.445Z,49.57
2022-11-03T12:26:55.603Z,50.27
2022-11-03T12:27:55.759Z,50.88
2022-11-03T12:28:55.942Z,49.57
2022-11-03T12:29:56.132Z,49.37
2022-11-03T12:30:56.360Z,49.87
2022-11-03T12:31:56.484Z,49.87
2022-11-03T12:32:56.642Z,49.27
2022-11-03T12:33:56.832Z,49.49
2022-11-03T12:34:57.068Z,50.40
2022-11-03T12:35:57.215Z,51.18
2022-11-03T12:36:57.373Z,49.59
2022-11-03T12:37:57.546Z,49.19
2022-11-03T12:38:57.729Z,49.69
2022-11-03T12:39:57.896Z,50.20
2022-11-03T12:40:58.054Z,50.20
2022-11-03T12:41:58.205Z,49.49
2022-11-03T12:42:58.397Z,49.59
2022-11-03T12:43:58.636Z,50.40
2022-11-03T12:44:58.776Z,50.17
2022-11-03T12:45:58.932Z,50.57
2022-11-03T12:46:59.064Z,50.37
2022-11-03T12:47:59.253Z,50.48
2022-11-03T12:48:59.439Z,50.98
2022-11-03T12:49:59.643Z,50.27
2022-11-03T12:50:59.774Z,50.48
2022-11-03T12:52:02.832Z,48.96
2022-11-03T12:53:01.134Z,50.27
2022-11-03T12:54:00.291Z,50.17
2022-11-03T12:55:00.473Z,49.77
2022-11-03T12:56:00.664Z,50.68
2022-11-03T12:57:00.854Z,50.37
2022-11-03T12:58:01.041Z,49.16
2022-11-03T12:59:01.234Z,49.79