createdAt,value
2022-09-03T00:00:11.691Z,100957.34
2022-09-03T00:02:52.232Z,100953.25
2022-09-03T00:05:29.665Z,100957.38
2022-09-03T00:08:10.263Z,100962.53
2022-09-03T00:10:46.640Z,100953.66
2022-09-03T00:14:03.182Z,100955.41
2022-09-03T00:16:41.328Z,100951.81
2022-09-03T00:19:08.294Z,100955.78
2022-09-03T00:21:44.584Z,100959.72
2022-09-03T00:24:19.130Z,100950.81
2022-09-03T00:26:54.551Z,100957.47
2022-09-03T00:29:39.079Z,100957.84
2022-09-03T00:32:14.710Z,100953.56
2022-09-03T00:34:49.285Z,100952.03
2022-09-03T00:37:16.575Z,100958.53
2022-09-03T00:39:44.089Z,100952.41
2022-09-03T00:42:24.951Z,100954.47
2022-09-03T00:44:57.531Z,100955.47
2022-09-03T00:48:06.418Z,100962.34
2022-09-03T00:50:52.778Z,100959.59
2022-09-03T00:53:47.870Z,100965.41
2022-09-03T00:56:41.285Z,100970.38
2022-09-03T00:59:21.933Z,100965.94
2022-09-03T01:02:03.594Z,100966.97
2022-09-03T01:05:18.658Z,100965.44
2022-09-03T01:07:54.758Z,100963.38
2022-09-03T01:10:27.326Z,100963.56
2022-09-03T01:13:08.296Z,100969.03
2022-09-03T01:15:59.570Z,100959.97
2022-09-03T01:18:37.244Z,100952.63
2022-09-03T01:21:36.684Z,100956.72
2022-09-03T01:24:17.763Z,100958.59
2022-09-03T01:26:57.665Z,100963.22
2022-09-03T01:29:33.754Z,100963.03
2022-09-03T01:32:00.854Z,100963.38
2022-09-03T01:34:43.012Z,100957.06
2022-09-03T01:37:20.438Z,100966.47
2022-09-03T01:40:18.607Z,100969.00
2022-09-03T01:42:54.378Z,100962.03
2022-09-03T01:45:51.166Z,100964.25
2022-09-03T01:48:27.254Z,100960.66
2022-09-03T01:51:09.161Z,100962.56
2022-09-03T01:54:10.976Z,100967.34
2022-09-03T01:57:35.266Z,100964.09
2022-09-03T02:00:16.683Z,100961.03
2022-09-03T02:02:48.000Z,100966.66
2022-09-03T02:05:19.520Z,100959.69
2022-09-03T02:07:49.127Z,100961.91
2022-09-03T02:10:19.045Z,100957.66
2022-09-03T02:12:51.917Z,100961.41
2022-09-03T02:15:22.699Z,100952.53
2022-09-03T02:17:54.036Z,100958.16
2022-09-03T02:20:23.201Z,100954.75
2022-09-03T02:22:50.704Z,100947.06
2022-09-03T02:25:23.411Z,100952.00
2022-09-03T02:27:51.491Z,100951.31
2022-09-03T02:30:18.667Z,100944.34
2022-09-03T02:32:45.190Z,100953.38
2022-09-03T02:35:12.884Z,100953.53
2022-09-03T02:37:40.176Z,100954.75
2022-09-03T02:40:10.182Z,100957.31
2022-09-03T02:42:37.035Z,100957.47
2022-09-03T02:45:09.589Z,100954.22
2022-09-03T02:47:40.746Z,100957.31
2022-09-03T02:50:07.593Z,100954.91
2022-09-03T02:52:34.149Z,100947.94
2022-09-03T02:55:00.661Z,100947.94
2022-09-03T02:57:27.945Z,100947.94
2022-09-03T02:59:54.643Z,100950.16
2022-09-03T03:02:21.220Z,100943.16
2022-09-03T03:04:51.676Z,100946.06
2022-09-03T03:07:18.194Z,100949.47
2022-09-03T03:09:44.936Z,100952.38
2022-09-03T03:12:11.505Z,100955.09
2022-09-03T03:14:37.999Z,100950.66
2022-09-03T03:17:05.200Z,100952.69
2022-09-03T03:19:31.878Z,100947.59
2022-09-03T03:21:58.598Z,100944.16
2022-09-03T03:24:26.180Z,100944.31
2022-09-03T03:26:57.735Z,100943.47
2022-09-03T03:29:25.153Z,100941.94
2022-09-03T03:31:52.358Z,100945.00
2022-09-03T03:34:23.026Z,100950.78
2022-09-03T03:36:49.733Z,100949.94
2022-09-03T03:39:16.238Z,100947.22
2022-09-03T03:41:42.791Z,100945.34
2022-09-03T03:44:11.150Z,100947.53
2022-09-03T03:46:39.736Z,100951.28
2022-09-03T03:49:07.655Z,100938.84
2022-09-03T03:51:35.423Z,100952.66
2022-09-03T03:54:05.421Z,100948.41
2022-09-03T03:56:32.958Z,100944.81
2022-09-03T03:58:59.832Z,100943.28
2022-09-03T04:01:27.722Z,100937.31
2022-09-03T04:04:00.240Z,100944.94
2022-09-03T04:06:28.719Z,100935.91
2022-09-03T04:08:55.306Z,100942.22
2022-09-03T04:11:24.050Z,100941.34
2022-09-03T04:13:53.906Z,100945.28
2022-09-03T04:16:23.412Z,100936.41
2022-09-03T04:18:51.162Z,100941.19
2022-09-03T04:21:20.772Z,100942.19
2022-09-03T04:23:50.982Z,100936.06
2022-09-03T04:26:31.401Z,100932.47
2022-09-03T04:29:01.167Z,100938.78
2022-09-03T04:31:28.476Z,100933.50
2022-09-03T04:33:58.337Z,100941.84
2022-09-03T04:36:26.789Z,100937.59
2022-09-03T04:38:54.588Z,100931.44
2022-09-03T04:41:26.671Z,100934.50
2022-09-03T04:43:57.724Z,100935.53
2022-09-03T04:46:27.776Z,100929.56
2022-09-03T04:48:55.422Z,100933.63
2022-09-03T04:51:24.661Z,100931.25
2022-09-03T04:53:57.337Z,100928.00
2022-09-03T04:56:26.618Z,100934.63
2022-09-03T04:58:58.538Z,100942.81
2022-09-03T05:01:27.529Z,100944.69
2022-09-03T05:03:59.742Z,100935.66
2022-09-03T05:06:27.828Z,100938.22
2022-09-03T05:08:55.957Z,100940.25
2022-09-03T05:11:23.774Z,100937.69
2022-09-03T05:13:57.917Z,100935.28
2022-09-03T05:16:26.547Z,100937.34
2022-09-03T05:18:54.881Z,100946.53
2022-09-03T05:21:22.431Z,100949.09
2022-09-03T05:23:50.958Z,100939.03
2022-09-03T05:26:23.170Z,100940.91
2022-09-03T05:28:55.060Z,100938.34
2022-09-03T05:31:22.953Z,100935.63
2022-09-03T05:33:52.824Z,100937.34
2022-09-03T05:36:23.002Z,100940.91
2022-09-03T05:38:50.563Z,100935.28
2022-09-03T05:41:18.969Z,100938.72
2022-09-03T05:43:51.902Z,100937.00
2022-09-03T05:46:18.665Z,100940.41
2022-09-03T05:48:45.590Z,100942.13
2022-09-03T05:51:17.304Z,100940.94
2022-09-03T05:53:46.277Z,100945.88
2022-09-03T05:56:18.119Z,100947.44
2022-09-03T05:58:48.322Z,100939.09
2022-09-03T06:01:14.995Z,100941.47
2022-09-03T06:03:43.715Z,100941.16
2022-09-03T06:06:11.519Z,100947.81
2022-09-03T06:08:41.462Z,100949.00
2022-09-03T06:11:08.602Z,100956.00
2022-09-03T06:13:37.235Z,100946.63
2022-09-03T06:16:06.023Z,100949.03
2022-09-03T06:18:32.589Z,100940.69
2022-09-03T06:21:01.600Z,100944.94
2022-09-03T06:23:30.342Z,100950.09
2022-09-03T06:26:06.380Z,100946.84
2022-09-03T06:28:34.826Z,100951.63
2022-09-03T06:31:03.118Z,100949.25
2022-09-03T06:33:36.558Z,100958.47
2022-09-03T06:36:08.880Z,100950.44
2022-09-03T06:38:37.229Z,100953.22
2022-09-03T06:41:21.414Z,100950.31
2022-09-03T06:44:04.464Z,100954.56
2022-09-03T06:46:33.328Z,100947.91
2022-09-03T06:49:00.354Z,100947.22
2022-09-03T06:51:28.948Z,100952.31
2022-09-03T06:54:07.312Z,100948.69
2022-09-03T06:56:39.860Z,100946.63
2022-09-03T06:59:14.802Z,100953.72
2022-09-03T07:01:45.047Z,100949.06
2022-09-03T07:04:19.117Z,100953.41
2022-09-03T07:06:47.263Z,100945.97
2022-09-03T07:09:15.426Z,100953.03
2022-09-03T07:11:47.194Z,100951.72
2022-09-03T07:14:20.274Z,100952.38
2022-09-03T07:16:48.542Z,100948.28
2022-09-03T07:19:15.541Z,100948.09
2022-09-03T07:21:46.797Z,100948.25
2022-09-03T07:24:22.046Z,100946.63
2022-09-03T07:26:50.411Z,100945.97
2022-09-03T07:29:20.335Z,100950.59
2022-09-03T07:31:47.735Z,100946.81
2022-09-03T07:34:16.459Z,100941.09
2022-09-03T07:36:49.933Z,100945.84
2022-09-03T07:39:18.274Z,100943.44
2022-09-03T07:41:46.192Z,100944.00
2022-09-03T07:44:19.670Z,100948.31
2022-09-03T07:46:47.955Z,100945.25
2022-09-03T07:49:15.062Z,100945.97
2022-09-03T07:51:41.623Z,100943.72
2022-09-03T07:54:11.684Z,100948.03
2022-09-03T07:56:40.309Z,100948.81
2022-09-03T07:59:07.416Z,100949.34
2022-09-03T08:01:35.262Z,100956.66
2022-09-03T08:04:06.658Z,100954.97
2022-09-03T08:06:39.941Z,100951.22
2022-09-03T08:09:11.293Z,100952.97
2022-09-03T08:11:39.572Z,100959.66
2022-09-03T08:14:12.294Z,100947.44
2022-09-03T08:16:45.865Z,100950.47
2022-09-03T08:19:13.214Z,100964.91
2022-09-03T08:21:42.007Z,100955.84
2022-09-03T08:24:09.462Z,100954.59
2022-09-03T08:26:37.916Z,100965.19
2022-09-03T08:29:05.700Z,100957.16
2022-09-03T08:31:33.082Z,100964.38
2022-09-03T08:34:06.659Z,100966.91
2022-09-03T08:36:38.250Z,100967.38
2022-09-03T08:39:10.615Z,100966.06
2022-09-03T08:41:52.492Z,100968.81
2022-09-03T08:44:49.315Z,100967.72
2022-09-03T08:47:37.801Z,100968.53
2022-09-03T08:50:13.444Z,100967.69
2022-09-03T08:53:02.011Z,100971.88
2022-09-03T08:55:42.695Z,100967.38
2022-09-03T08:58:16.663Z,100961.38
2022-09-03T09:00:49.037Z,100963.03
2022-09-03T09:03:27.272Z,100968.91
2022-09-03T09:06:39.891Z,100960.44
2022-09-03T09:09:28.009Z,100959.94
2022-09-03T09:12:01.909Z,100965.59
2022-09-03T09:14:50.979Z,100962.72
2022-09-03T09:17:39.138Z,100969.84
2022-09-03T09:20:11.656Z,100970.22
2022-09-03T09:22:41.570Z,100961.47
2022-09-03T09:25:15.096Z,100961.00
2022-09-03T09:27:51.623Z,100960.09
2022-09-03T09:30:19.488Z,100962.00
2022-09-03T09:32:47.277Z,100964.06
2022-09-03T09:35:19.059Z,100969.09
2022-09-03T09:37:53.679Z,100959.88
2022-09-03T09:40:45.386Z,100965.09
2022-09-03T09:43:22.003Z,100963.09
2022-09-03T09:45:53.496Z,100956.22
2022-09-03T09:48:37.554Z,100959.69
2022-09-03T09:51:11.494Z,100953.31
2022-09-03T09:53:41.449Z,100954.13
2022-09-03T09:56:08.163Z,100956.88
2022-09-03T09:58:35.846Z,100957.50
2022-09-03T10:01:04.755Z,100957.53
2022-09-03T10:03:37.342Z,100964.31
2022-09-03T10:06:28.479Z,100958.09
2022-09-03T10:09:13.020Z,100960.38
2022-09-03T10:11:45.075Z,100953.28
2022-09-03T10:14:27.986Z,100953.91
2022-09-03T10:17:04.977Z,100952.47
2022-09-03T10:20:19.171Z,100946.34
2022-09-03T10:22:56.949Z,100946.00
2022-09-03T10:25:58.030Z,100947.06
2022-09-03T10:28:29.858Z,100946.59
2022-09-03T10:31:23.066Z,100949.50
2022-09-03T10:33:59.421Z,100943.72
2022-09-03T10:36:46.093Z,100938.66
2022-09-03T10:39:23.664Z,100940.50
2022-09-03T10:42:11.079Z,100938.78
2022-09-03T10:44:53.922Z,100941.78
2022-09-03T10:47:51.450Z,100936.09
2022-09-03T10:50:30.286Z,100942.34
2022-09-03T10:52:56.728Z,100939.44
2022-09-03T10:55:38.128Z,100945.09
2022-09-03T10:58:48.767Z,100938.59
2022-09-03T11:01:38.139Z,100940.13
2022-09-03T11:04:32.089Z,100936.88
2022-09-03T11:07:07.550Z,100932.50
2022-09-03T11:09:41.834Z,100949.91
2022-09-03T11:12:27.612Z,100936.19
2022-09-03T11:15:10.317Z,100945.13
2022-09-03T11:18:16.160Z,100934.13
2022-09-03T11:20:44.112Z,100941.06
2022-09-03T11:25:52.567Z,100936.03
2022-09-03T11:28:45.236Z,100930.31
2022-09-03T11:31:17.646Z,100934.13
2022-09-03T11:33:56.925Z,100923.59
2022-09-03T11:36:29.454Z,100931.34
2022-09-03T11:38:56.637Z,100935.47
2022-09-03T11:41:26.220Z,100931.16
2022-09-03T11:44:01.194Z,100931.38
2022-09-03T11:46:30.921Z,100919.06
2022-09-03T11:49:27.390Z,100912.81
2022-09-03T11:52:03.217Z,100919.56
2022-09-03T11:54:33.530Z,100910.38
2022-09-03T11:57:26.186Z,100911.53
2022-09-03T11:59:53.258Z,100914.59
2022-09-03T12:02:30.893Z,100914.91
2022-09-03T12:05:22.686Z,100905.53
2022-09-03T12:08:06.730Z,100910.97
2022-09-03T12:11:09.581Z,100912.16
2022-09-03T12:13:59.406Z,100920.03
2022-09-03T12:16:51.847Z,100916.41
2022-09-03T12:19:45.373Z,100920.59
2022-09-03T12:22:16.570Z,100912.00
2022-09-03T12:24:44.371Z,100915.03
2022-09-03T12:27:18.213Z,100911.66
2022-09-03T12:30:02.169Z,100913.69
2022-09-03T12:32:32.410Z,100907.75
2022-09-03T12:35:11.433Z,100915.47
2022-09-03T12:40:30.927Z,100908.63
2022-09-03T12:46:15.256Z,100905.81
2022-09-03T12:51:52.557Z,100904.41
2022-09-03T12:54:25.967Z,100905.00
2022-09-03T12:56:58.525Z,100895.81
2022-09-03T12:59:28.694Z,100897.00
2022-09-03T13:02:00.321Z,100900.34
2022-09-03T13:04:35.633Z,100903.63
2022-09-03T13:07:08.541Z,100898.59
2022-09-03T13:09:38.269Z,100895.81
2022-09-03T13:12:05.890Z,100893.59
2022-09-03T13:14:52.984Z,100898.38
2022-09-03T13:17:38.383Z,100897.03
2022-09-03T13:20:28.730Z,100899.81
2022-09-03T13:23:32.948Z,100895.34
2022-09-03T13:26:14.710Z,100896.75
2022-09-03T13:28:57.656Z,100901.50
2022-09-03T13:32:00.746Z,100893.94
2022-09-03T13:34:40.466Z,100896.47
2022-09-03T13:37:46.144Z,100888.09
2022-09-03T13:40:19.590Z,100891.44
2022-09-03T13:43:02.820Z,100889.25
2022-09-03T13:45:37.357Z,100890.91
2022-09-03T13:48:47.209Z,100892.03
2022-09-03T13:51:18.013Z,100893.13
2022-09-03T13:54:04.457Z,100880.56
2022-09-03T13:56:58.245Z,100886.72
2022-09-03T13:59:49.054Z,100869.97
2022-09-03T14:02:38.388Z,100875.53
2022-09-03T14:05:29.338Z,100881.38
2022-09-03T14:08:09.311Z,100876.41
2022-09-03T14:11:07.866Z,100887.63
2022-09-03T14:14:09.381Z,100878.72
2022-09-03T14:16:50.726Z,100875.94
2022-09-03T14:19:45.405Z,100884.84
2022-09-03T14:22:22.311Z,100879.50
2022-09-03T14:25:01.278Z,100870.28
2022-09-03T14:27:30.343Z,100875.91
2022-09-03T14:30:07.180Z,100875.91
2022-09-03T14:33:20.555Z,100878.97
2022-09-03T14:36:10.840Z,100885.38
2022-09-03T14:38:40.440Z,100887.56
2022-09-03T14:41:22.207Z,100886.38
2022-09-03T14:44:24.105Z,100883.84
2022-09-03T14:47:05.684Z,100885.56
2022-09-03T14:50:00.181Z,100875.22
2022-09-03T14:53:00.401Z,100877.66
2022-09-03T14:55:59.901Z,100872.38
2022-09-03T14:58:38.232Z,100875.78
2022-09-03T15:01:13.359Z,100866.88
2022-09-03T15:04:00.151Z,100869.41
2022-09-03T15:06:44.626Z,100863.25
2022-09-03T15:09:38.891Z,100862.38
2022-09-03T15:12:39.142Z,100870.94
2022-09-03T15:15:13.632Z,100869.75
2022-09-03T15:18:02.485Z,100872.47
2022-09-03T15:20:50.905Z,100870.78
2022-09-03T15:24:02.214Z,100871.53
2022-09-03T15:26:54.118Z,100868.03
2022-09-03T15:29:51.719Z,100865.72
2022-09-03T15:32:48.802Z,100872.31
2022-09-03T15:35:38.075Z,100868.53
2022-09-03T15:38:10.923Z,100870.69
2022-09-03T15:40:46.559Z,100875.38
2022-09-03T15:43:25.196Z,100882.25
2022-09-03T15:45:58.733Z,100884.31
2022-09-03T15:48:31.246Z,100878.25
2022-09-03T15:51:25.664Z,100889.22
2022-09-03T15:54:43.039Z,100888.00
2022-09-03T15:57:20.175Z,100887.41
2022-09-03T16:00:07.329Z,100879.50
2022-09-03T16:02:50.621Z,100884.94
2022-09-03T16:05:29.035Z,100879.03
2022-09-03T16:08:07.000Z,100880.63
2022-09-03T16:10:46.346Z,100880.56
2022-09-03T16:13:35.433Z,100888.31
2022-09-03T16:16:30.991Z,100887.69
2022-09-03T16:19:05.158Z,100883.75
2022-09-03T16:21:56.208Z,100889.44
2022-09-03T16:24:45.959Z,100884.06
2022-09-03T16:27:33.581Z,100886.69
2022-09-03T16:30:11.030Z,100892.41
2022-09-03T16:32:54.695Z,100892.31
2022-09-03T16:35:27.317Z,100894.50
2022-09-03T16:38:27.087Z,100888.59
2022-09-03T16:41:04.300Z,100889.63
2022-09-03T16:44:04.143Z,100888.56
2022-09-03T16:46:50.543Z,100892.84
2022-09-03T16:49:19.027Z,100898.66
2022-09-03T16:52:09.577Z,100900.06
2022-09-03T16:54:55.839Z,100907.31
2022-09-03T16:57:31.461Z,100905.06
2022-09-03T17:00:14.900Z,100905.09
2022-09-03T17:03:26.463Z,100905.25
2022-09-03T17:06:14.105Z,100909.84
2022-09-03T17:09:01.977Z,100912.09
2022-09-03T17:11:49.668Z,100914.13
2022-09-03T17:14:47.555Z,100922.34
2022-09-03T17:17:33.558Z,100916.69
2022-09-03T17:20:27.230Z,100918.25
2022-09-03T17:23:38.082Z,100915.59
2022-09-03T17:26:15.243Z,100915.47
2022-09-03T17:29:14.206Z,100915.59
2022-09-03T17:31:51.418Z,100918.00
2022-09-03T17:34:57.034Z,100921.97
2022-09-03T17:37:36.287Z,100921.63
2022-09-03T17:40:32.593Z,100930.25
2022-09-03T17:43:25.482Z,100934.22
2022-09-03T17:46:27.660Z,100929.00
2022-09-03T17:48:58.802Z,100940.66
2022-09-03T17:51:47.428Z,100928.81
2022-09-03T17:54:39.083Z,100941.09
2022-09-03T17:57:10.441Z,100948.66
2022-09-03T17:59:46.169Z,100954.72
2022-09-03T18:02:27.441Z,100955.53
2022-09-03T18:05:16.617Z,100963.91
2022-09-03T18:07:54.349Z,100959.78
2022-09-03T18:10:52.965Z,100974.13
2022-09-03T18:14:00.610Z,100967.66
2022-09-03T18:16:33.613Z,100975.44
2022-09-03T18:19:08.414Z,100981.47
2022-09-03T18:21:57.311Z,100982.00
2022-09-03T18:24:51.386Z,100989.75
2022-09-03T18:28:20.077Z,100996.03
2022-09-03T18:31:08.124Z,100997.13
2022-09-03T18:33:57.377Z,101001.03
2022-09-03T18:36:42.410Z,101005.38
2022-09-03T18:39:34.792Z,101010.34
2022-09-03T18:43:02.494Z,101009.56
2022-09-03T18:46:38.498Z,101019.41
2022-09-03T18:49:27.851Z,101027.13
2022-09-03T18:52:29.790Z,101016.38
2022-09-03T18:55:40.940Z,101017.31
2022-09-03T18:58:37.781Z,101027.97
2022-09-03T19:01:52.156Z,101025.84
2022-09-03T19:05:22.546Z,101030.94
2022-09-03T19:08:24.541Z,101033.06
2022-09-03T19:11:24.861Z,101035.81
2022-09-03T19:14:11.802Z,101033.94
2022-09-03T19:16:56.691Z,101037.34
2022-09-03T19:20:14.214Z,101044.13
2022-09-03T19:23:00.378Z,101046.22
2022-09-03T19:25:48.475Z,101044.50
2022-09-03T19:28:48.170Z,101042.34
2022-09-03T19:31:54.330Z,101048.69
2022-09-03T19:35:09.941Z,101052.50
2022-09-03T19:38:10.289Z,101054.41
2022-09-03T19:41:26.791Z,101049.94
2022-09-03T19:44:22.439Z,101056.28
2022-09-03T19:47:15.386Z,101061.09
2022-09-03T19:50:22.569Z,101072.06
2022-09-03T19:53:37.240Z,101067.13
2022-09-03T19:56:29.260Z,101065.22
2022-09-03T19:59:18.809Z,101071.94
2022-09-03T20:02:05.345Z,101071.50
2022-09-03T20:05:06.372Z,101069.75
2022-09-03T20:07:53.914Z,101078.84
2022-09-03T20:10:23.709Z,101072.88
2022-09-03T20:13:04.144Z,101077.53
2022-09-03T20:16:06.623Z,101072.88
2022-09-03T20:18:57.642Z,101077.34
2022-09-03T20:21:49.754Z,101082.19
2022-09-03T20:24:29.468Z,101088.09
2022-09-03T20:27:15.163Z,101090.59
2022-09-03T20:30:09.653Z,101095.53
2022-09-03T20:32:59.407Z,101100.44
2022-09-03T20:35:49.557Z,101098.53
2022-09-03T20:38:43.511Z,101108.16
2022-09-03T20:41:23.237Z,101103.44
2022-09-03T20:44:20.301Z,101111.94
2022-09-03T20:47:21.324Z,101112.25
2022-09-03T20:50:21.457Z,101109.81
2022-09-03T20:53:33.170Z,101110.09
2022-09-03T20:56:47.974Z,101110.78
2022-09-03T20:59:49.894Z,101107.38
2022-09-03T21:02:41.321Z,101102.56
2022-09-03T21:05:22.002Z,101108.31
2022-09-03T21:07:54.399Z,101125.25
2022-09-03T21:10:26.598Z,101121.66
2022-09-03T21:12:59.631Z,101124.97
2022-09-03T21:15:52.117Z,101127.44
2022-09-03T21:18:38.788Z,101131.91
2022-09-03T21:21:45.617Z,101136.16
2022-09-03T21:24:31.357Z,101130.09
2022-09-03T21:27:13.986Z,101132.25
2022-09-03T21:29:45.254Z,101141.81
2022-09-03T21:32:18.738Z,101139.53
2022-09-03T21:35:03.938Z,101142.97
2022-09-03T21:37:35.211Z,101139.81
2022-09-03T21:40:04.570Z,101143.22
2022-09-03T21:42:52.261Z,101136.69
2022-09-03T21:45:33.969Z,101138.41
2022-09-03T21:48:07.640Z,101142.19
2022-09-03T21:50:46.373Z,101144.28
2022-09-03T21:53:31.697Z,101146.38
2022-09-03T21:56:27.160Z,101143.63
2022-09-03T21:59:08.937Z,101150.34
2022-09-03T22:02:00.912Z,101154.13
2022-09-03T22:04:54.667Z,101160.84
2022-09-03T22:07:39.231Z,101159.31
2022-09-03T22:10:28.527Z,101159.72
2022-09-03T22:13:09.347Z,101165.19
2022-09-03T22:15:38.188Z,101170.88
2022-09-03T22:18:28.692Z,101171.94
2022-09-03T22:21:35.881Z,101163.03
2022-09-03T22:24:23.209Z,101168.53
2022-09-03T22:27:01.593Z,101169.09
2022-09-03T22:29:42.009Z,101162.28
2022-09-03T22:32:34.576Z,101164.56
2022-09-03T22:35:16.973Z,101166.13
2022-09-03T22:38:01.001Z,101169.25
2022-09-03T22:40:52.359Z,101168.78
2022-09-03T22:43:41.666Z,101170.03
2022-09-03T22:46:19.626Z,101179.69
2022-09-03T22:49:18.114Z,101174.09
2022-09-03T22:52:02.932Z,101174.28
2022-09-03T22:54:55.035Z,101176.56
2022-09-03T22:57:26.211Z,101181.56
2022-09-03T23:00:01.906Z,101182.31
2022-09-03T23:02:31.290Z,101180.13
2022-09-03T23:05:07.689Z,101181.56
2022-09-03T23:07:41.885Z,101180.00
2022-09-03T23:10:23.082Z,101183.13
2022-09-03T23:13:08.027Z,101189.16
2022-09-03T23:15:39.384Z,101194.84
2022-09-03T23:18:22.289Z,101188.69
2022-09-03T23:21:15.946Z,101197.28
2022-09-03T23:23:55.670Z,101206.72
2022-09-03T23:26:34.224Z,101201.63
2022-09-03T23:29:12.424Z,101197.16
2022-09-03T23:31:39.376Z,101199.91
2022-09-03T23:34:11.810Z,101204.88
2022-09-03T23:37:01.326Z,101204.88
2022-09-03T23:39:49.392Z,101192.56
2022-09-03T23:42:39.047Z,101201.06
2022-09-03T23:45:24.105Z,101202.81
2022-09-03T23:48:13.655Z,101201.50
2022-09-03T23:51:05.881Z,101200.16
2022-09-03T23:53:40.542Z,101203.25
2022-09-03T23:56:28.419Z,101205.16
2022-09-03T23:59:13.968Z,101203.81
