createdAt,value
2023-02-21T00:02:03.614Z,9.06
2023-02-21T00:04:49.361Z,9.03
2023-02-21T00:07:35.870Z,9.03
2023-02-21T00:10:21.542Z,8.99
2023-02-21T00:13:07.321Z,8.97
2023-02-21T00:15:52.945Z,8.92
2023-02-21T00:18:38.705Z,8.90
2023-02-21T00:21:24.938Z,8.82
2023-02-21T00:24:10.658Z,8.76
2023-02-21T00:26:56.335Z,8.73
2023-02-21T00:29:42.016Z,8.69
2023-02-21T00:32:27.703Z,8.62
2023-02-21T00:35:13.827Z,8.56
2023-02-21T00:37:59.213Z,8.50
2023-02-21T00:40:45.179Z,8.48
2023-02-21T00:43:30.922Z,8.42
2023-02-21T00:46:16.537Z,8.35
2023-02-21T00:49:02.107Z,8.32
2023-02-21T00:51:47.778Z,8.31
2023-02-21T00:54:33.497Z,8.27
2023-02-21T00:57:19.662Z,8.25
2023-02-21T01:00:05.237Z,8.24
2023-02-21T01:02:51.386Z,8.21
2023-02-21T01:05:36.907Z,8.19
2023-02-21T01:08:22.717Z,8.20
2023-02-21T01:11:08.499Z,8.19
2023-02-21T01:13:54.085Z,8.16
2023-02-21T01:16:39.584Z,8.16
2023-02-21T01:19:25.254Z,8.21
2023-02-21T01:22:10.938Z,8.23
2023-02-21T01:24:56.831Z,8.26
2023-02-21T01:27:42.458Z,8.29
2023-02-21T01:30:28.553Z,8.30
2023-02-21T01:33:14.167Z,8.32
2023-02-21T01:36:00.228Z,8.38
2023-02-21T01:38:45.691Z,8.36
2023-02-21T01:41:31.322Z,8.37
2023-02-21T01:44:25.589Z,8.38
2023-02-21T01:47:10.993Z,8.39
2023-02-21T01:49:59.760Z,8.42
2023-02-21T01:52:45.579Z,8.46
2023-02-21T01:55:31.115Z,8.46
2023-02-21T01:58:17.159Z,8.47
2023-02-21T02:01:03.880Z,8.42
2023-02-21T02:03:50.093Z,8.49
2023-02-21T02:06:36.403Z,8.49
2023-02-21T02:09:48.471Z,8.51
2023-02-21T02:12:24.502Z,8.53
2023-02-21T02:15:03.737Z,8.51
2023-02-21T02:17:36.516Z,8.52
2023-02-21T02:20:19.974Z,8.54
2023-02-21T02:23:20.150Z,8.47
2023-02-21T02:25:53.410Z,8.46
2023-02-21T02:28:43.518Z,8.45
2023-02-21T02:31:28.726Z,8.47
2023-02-21T02:34:24.043Z,8.45
2023-02-21T02:36:57.664Z,8.44
2023-02-21T02:39:36.877Z,8.44
2023-02-21T02:42:30.176Z,8.47
2023-02-21T02:45:14.355Z,8.49
2023-02-21T02:47:45.640Z,8.48
2023-02-21T02:50:13.382Z,8.54
2023-02-21T02:52:53.826Z,8.57
2023-02-21T02:56:03.049Z,8.57
2023-02-21T02:58:38.988Z,8.58
2023-02-21T03:01:14.842Z,8.56
2023-02-21T03:03:51.848Z,8.55
2023-02-21T03:06:18.863Z,8.62
2023-02-21T03:09:03.127Z,8.65
2023-02-21T03:11:30.558Z,8.68
2023-02-21T03:14:12.485Z,8.67
2023-02-21T03:16:46.914Z,8.64
2023-02-21T03:19:26.635Z,8.61
2023-02-21T03:22:01.929Z,8.61
2023-02-21T03:24:29.950Z,8.57
2023-02-21T03:27:02.389Z,8.62
2023-02-21T03:29:30.273Z,8.62
2023-02-21T03:32:12.176Z,8.60
2023-02-21T03:34:41.656Z,8.62
2023-02-21T03:37:29.844Z,8.56
2023-02-21T03:39:57.212Z,8.55
2023-02-21T03:42:24.088Z,8.55
2023-02-21T03:44:51.274Z,8.51
2023-02-21T03:47:18.196Z,8.52
2023-02-21T03:49:45.369Z,8.53
2023-02-21T03:52:12.903Z,8.51
2023-02-21T03:54:40.866Z,8.49
2023-02-21T03:57:07.857Z,8.49
2023-02-21T03:59:35.158Z,8.51
2023-02-21T04:02:02.419Z,8.47
2023-02-21T04:04:29.677Z,8.46
2023-02-21T04:06:56.696Z,8.49
2023-02-21T04:09:25.843Z,8.47
2023-02-21T04:11:52.957Z,8.44
2023-02-21T04:14:20.335Z,8.45
2023-02-21T04:16:47.216Z,8.44
2023-02-21T04:19:14.474Z,8.44
2023-02-21T04:21:41.363Z,8.46
2023-02-21T04:24:08.832Z,8.47
2023-02-21T04:26:35.791Z,8.44
2023-02-21T04:29:03.191Z,8.49
2023-02-21T04:31:30.389Z,8.46
2023-02-21T04:34:10.861Z,8.45
2023-02-21T04:36:38.660Z,8.40
2023-02-21T04:39:06.052Z,8.34
2023-02-21T04:41:33.432Z,8.31
2023-02-21T04:44:00.663Z,8.29
2023-02-21T04:46:27.569Z,8.32
2023-02-21T04:48:54.827Z,8.28
2023-02-21T04:51:24.205Z,8.29
2023-02-21T04:53:53.223Z,8.35
2023-02-21T04:56:23.288Z,8.30
2023-02-21T04:58:51.019Z,8.30
2023-02-21T05:01:19.833Z,8.32
2023-02-21T05:03:47.591Z,8.35
2023-02-21T05:06:20.130Z,8.38
2023-02-21T05:08:47.369Z,8.37
2023-02-21T05:11:14.716Z,8.39
2023-02-21T05:13:43.316Z,8.37
2023-02-21T05:16:10.684Z,8.40
2023-02-21T05:18:38.683Z,8.36
2023-02-21T05:21:08.697Z,8.36
2023-02-21T05:23:37.068Z,8.36
2023-02-21T05:26:13.840Z,8.33
2023-02-21T05:28:41.471Z,8.34
2023-02-21T05:31:09.064Z,8.32
2023-02-21T05:33:36.376Z,8.29
2023-02-21T05:36:03.538Z,8.22
2023-02-21T05:38:30.804Z,8.20
2023-02-21T05:40:57.715Z,8.15
2023-02-21T05:43:25.651Z,8.14
2023-02-21T05:45:53.338Z,8.19
2023-02-21T05:48:20.475Z,8.16
2023-02-21T05:50:47.362Z,8.19
2023-02-21T05:53:14.675Z,8.22
2023-02-21T05:55:41.760Z,8.28
2023-02-21T05:58:09.118Z,8.26
2023-02-21T06:00:36.033Z,8.27
2023-02-21T06:03:05.026Z,8.30
2023-02-21T06:05:32.332Z,8.27
2023-02-21T06:08:00.139Z,8.30
2023-02-21T06:10:27.065Z,8.28
2023-02-21T06:12:54.240Z,8.24
2023-02-21T06:15:21.126Z,8.29
2023-02-21T06:17:48.355Z,8.29
2023-02-21T06:20:16.882Z,8.37
2023-02-21T06:22:44.454Z,8.40
2023-02-21T06:25:11.593Z,8.31
2023-02-21T06:27:38.820Z,8.22
2023-02-21T06:30:06.981Z,8.17
2023-02-21T06:32:34.399Z,8.03
2023-02-21T06:35:01.584Z,7.99
2023-02-21T06:37:28.955Z,7.93
2023-02-21T06:39:55.820Z,7.89
2023-02-21T06:42:23.106Z,7.85
2023-02-21T06:44:50.761Z,7.77
2023-02-21T06:47:18.707Z,7.77
2023-02-21T06:49:45.988Z,7.77
2023-02-21T06:52:13.724Z,7.78
2023-02-21T06:54:40.743Z,7.77
2023-02-21T06:57:07.926Z,7.74
2023-02-21T06:59:34.887Z,7.66
2023-02-21T07:02:03.036Z,7.65
2023-02-21T07:04:29.986Z,7.57
2023-02-21T07:06:57.254Z,7.51
2023-02-21T07:09:24.096Z,7.50
2023-02-21T07:11:51.601Z,7.46
2023-02-21T07:14:18.499Z,7.48
2023-02-21T07:16:45.678Z,7.44
2023-02-21T07:21:44.132Z,7.39
2023-02-21T07:24:11.035Z,7.37
2023-02-21T07:26:38.671Z,7.32
2023-02-21T07:29:06.830Z,7.34
2023-02-21T07:31:34.298Z,7.36
2023-02-21T07:34:01.292Z,7.40
2023-02-21T07:36:28.528Z,7.53
2023-02-21T07:38:55.750Z,7.65
2023-02-21T07:41:23.169Z,7.89
2023-02-21T07:43:51.256Z,8.05
2023-02-21T07:46:19.117Z,8.13
2023-02-21T07:48:46.491Z,8.11
2023-02-21T07:51:14.191Z,8.06
2023-02-21T07:53:41.433Z,7.91
2023-02-21T07:56:08.624Z,7.82
2023-02-21T07:58:37.530Z,7.80
2023-02-21T08:01:05.364Z,7.78
2023-02-21T08:03:32.800Z,7.82
2023-02-21T08:06:00.423Z,7.85
2023-02-21T08:08:27.316Z,7.95
2023-02-21T08:10:54.487Z,8.08
2023-02-21T08:13:21.427Z,8.12
2023-02-21T08:15:48.688Z,8.03
2023-02-21T08:18:24.317Z,7.82
2023-02-21T08:20:52.582Z,7.56
2023-02-21T08:23:19.874Z,7.43
2023-02-21T08:25:47.645Z,7.34
2023-02-21T08:28:15.617Z,7.25
2023-02-21T08:30:42.858Z,7.17
2023-02-21T08:33:09.932Z,7.13
2023-02-21T08:35:37.114Z,7.08
2023-02-21T08:38:05.368Z,7.12
2023-02-21T08:40:32.946Z,7.21
2023-02-21T08:43:01.126Z,7.37
2023-02-21T08:45:30.258Z,7.53
2023-02-21T08:47:57.748Z,7.63
2023-02-21T08:50:27.391Z,8.09
2023-02-21T08:52:55.160Z,8.46
2023-02-21T08:55:23.193Z,8.81
2023-02-21T08:57:52.474Z,8.84
2023-02-21T09:00:23.467Z,8.91
2023-02-21T09:02:51.946Z,9.10
2023-02-21T09:05:27.277Z,9.19
2023-02-21T09:07:58.941Z,9.13
2023-02-21T09:10:27.809Z,8.93
2023-02-21T09:12:54.976Z,8.76
2023-02-21T09:15:22.595Z,8.71
2023-02-21T09:17:50.914Z,8.76
2023-02-21T09:20:22.389Z,9.07
2023-02-21T09:22:49.882Z,9.57
2023-02-21T09:25:19.891Z,10.43
2023-02-21T09:27:46.911Z,10.79
2023-02-21T09:30:21.733Z,11.08
2023-02-21T09:32:49.042Z,11.07
2023-02-21T09:35:16.860Z,11.42
2023-02-21T09:37:45.545Z,12.03
2023-02-21T09:40:33.983Z,12.44
2023-02-21T09:43:03.224Z,12.76
2023-02-21T09:45:36.353Z,12.19
2023-02-21T09:48:12.585Z,11.36
2023-02-21T09:50:54.430Z,10.78
2023-02-21T09:53:27.405Z,10.44
2023-02-21T09:56:04.510Z,10.05
2023-02-21T09:58:31.399Z,9.67
2023-02-21T10:01:06.423Z,9.42
2023-02-21T10:04:09.258Z,9.19
2023-02-21T10:06:48.288Z,9.07
2023-02-21T10:09:52.467Z,9.00
2023-02-21T10:12:31.899Z,8.97
2023-02-21T10:15:13.685Z,8.89
2023-02-21T10:18:10.139Z,8.72
2023-02-21T10:20:45.482Z,8.58
2023-02-21T10:23:24.660Z,8.44
2023-02-21T10:25:58.521Z,8.30
2023-02-21T10:28:26.484Z,8.21
2023-02-21T10:30:59.277Z,8.15
2023-02-21T10:33:27.257Z,8.02
2023-02-21T10:35:55.221Z,7.99
2023-02-21T10:38:26.511Z,8.04
2023-02-21T10:40:55.894Z,8.10
2023-02-21T10:43:35.850Z,8.04
2023-02-21T10:46:02.848Z,7.99
2023-02-21T10:48:36.290Z,8.05
2023-02-21T10:51:12.603Z,8.71
2023-02-21T10:53:43.041Z,9.70
2023-02-21T10:56:16.752Z,10.54
2023-02-21T10:58:54.461Z,10.98
2023-02-21T11:01:31.831Z,11.12
2023-02-21T11:04:23.688Z,10.72
2023-02-21T11:06:55.016Z,10.39
2023-02-21T11:09:32.881Z,10.32
2023-02-21T11:12:24.702Z,10.53
2023-02-21T11:14:51.868Z,11.14
2023-02-21T11:17:23.441Z,11.37
2023-02-21T11:20:07.236Z,11.29
2023-02-21T11:22:34.981Z,11.57
2023-02-21T11:25:20.401Z,11.81
2023-02-21T11:28:04.956Z,12.28
2023-02-21T11:30:36.658Z,12.57
2023-02-21T11:33:05.225Z,12.88
2023-02-21T11:35:47.516Z,12.75
2023-02-21T11:38:32.777Z,12.45
2023-02-21T11:41:00.833Z,12.30
2023-02-21T11:43:29.509Z,12.25
2023-02-21T11:46:21.619Z,12.06
2023-02-21T11:48:57.106Z,12.19
2023-02-21T11:51:49.293Z,12.23
2023-02-21T11:54:16.466Z,12.13
2023-02-21T11:56:59.245Z,11.99
2023-02-21T11:59:44.796Z,11.77
2023-02-21T12:02:42.462Z,11.69
2023-02-21T12:05:46.638Z,11.47
2023-02-21T12:08:16.593Z,11.29
2023-02-21T12:11:05.553Z,11.11
2023-02-21T12:14:23.889Z,10.88
2023-02-21T12:17:27.073Z,11.00
2023-02-21T12:20:06.620Z,11.31
2023-02-21T12:22:44.464Z,11.64
2023-02-21T12:25:17.612Z,12.48
2023-02-21T12:27:55.393Z,12.65
2023-02-21T12:30:30.933Z,12.42
2023-02-21T12:33:09.220Z,11.97
2023-02-21T12:35:51.479Z,11.57
2023-02-21T12:38:39.046Z,11.38
2023-02-21T12:41:09.328Z,11.05
2023-02-21T12:44:04.135Z,10.75
2023-02-21T12:46:36.880Z,10.37
2023-02-21T12:49:23.950Z,10.49
2023-02-21T12:52:04.482Z,11.10
2023-02-21T12:54:46.426Z,11.49
2023-02-21T12:57:18.325Z,11.81
2023-02-21T12:59:54.212Z,12.28
2023-02-21T13:02:43.351Z,12.33
2023-02-21T13:05:19.480Z,11.97
2023-02-21T13:08:00.134Z,12.18
2023-02-21T13:10:32.774Z,12.74
2023-02-21T13:13:03.220Z,13.07
2023-02-21T13:15:31.247Z,12.93
2023-02-21T13:18:01.125Z,12.50
2023-02-21T13:20:36.175Z,12.11
2023-02-21T13:23:42.081Z,11.83
2023-02-21T13:26:15.105Z,11.17
2023-02-21T13:28:44.587Z,10.88
2023-02-21T13:31:42.797Z,10.60
2023-02-21T13:34:18.095Z,10.29
2023-02-21T13:36:47.184Z,10.03
2023-02-21T13:39:14.270Z,9.83
2023-02-21T13:41:48.177Z,9.85
2023-02-21T13:44:36.155Z,10.23
2023-02-21T13:47:16.542Z,10.46
2023-02-21T13:49:51.093Z,10.33
2023-02-21T13:52:23.590Z,10.20
2023-02-21T13:55:14.176Z,9.98
2023-02-21T13:57:45.275Z,9.85
2023-02-21T14:00:21.410Z,9.69
2023-02-21T14:03:00.531Z,9.66
2023-02-21T14:05:50.395Z,9.65
2023-02-21T14:08:26.744Z,9.69
2023-02-21T14:10:57.911Z,9.78
2023-02-21T14:13:38.553Z,9.94
2023-02-21T14:16:18.563Z,10.29
2023-02-21T14:19:01.966Z,10.55
2023-02-21T14:21:47.592Z,10.68
2023-02-21T14:24:21.569Z,10.78
2023-02-21T14:27:01.725Z,10.92
2023-02-21T14:30:07.125Z,11.17
2023-02-21T14:32:42.269Z,11.36
2023-02-21T14:35:46.519Z,11.41
2023-02-21T14:38:23.797Z,11.51
2023-02-21T14:41:12.125Z,11.43
2023-02-21T14:43:51.742Z,11.19
2023-02-21T14:46:33.982Z,10.89
2023-02-21T14:49:19.416Z,10.87
2023-02-21T14:52:11.947Z,10.78
2023-02-21T14:55:01.421Z,10.68
2023-02-21T14:57:34.901Z,10.46
2023-02-21T15:00:18.982Z,10.20
2023-02-21T15:03:00.462Z,9.92
2023-02-21T15:05:47.758Z,9.55
2023-02-21T15:08:24.469Z,9.42
2023-02-21T15:11:03.217Z,9.23
2023-02-21T15:13:33.023Z,8.95
2023-02-21T15:16:04.951Z,8.86
2023-02-21T15:18:34.902Z,8.74
2023-02-21T15:21:10.954Z,8.62
2023-02-21T15:23:43.894Z,8.49
2023-02-21T15:26:22.910Z,8.48
2023-02-21T15:29:14.499Z,8.49
2023-02-21T15:31:44.772Z,8.52
2023-02-21T15:34:42.384Z,8.43
2023-02-21T15:37:27.761Z,8.40
2023-02-21T15:39:59.449Z,8.36
2023-02-21T15:42:28.244Z,8.37
2023-02-21T15:45:02.081Z,8.32
2023-02-21T15:47:33.004Z,8.30
2023-02-21T15:50:14.696Z,8.25
2023-02-21T15:52:46.408Z,8.21
2023-02-21T15:55:19.466Z,8.12
2023-02-21T15:57:57.362Z,8.07
2023-02-21T16:00:24.627Z,8.02
2023-02-21T16:02:52.215Z,7.99
2023-02-21T16:05:28.765Z,7.95
2023-02-21T16:08:04.831Z,7.93
2023-02-21T16:10:32.732Z,7.95
2023-02-21T16:13:03.027Z,7.90
2023-02-21T16:15:33.682Z,7.88
2023-02-21T16:18:04.647Z,7.82
2023-02-21T16:20:34.957Z,7.77
2023-02-21T16:23:20.342Z,7.78
2023-02-21T16:26:20.414Z,7.77
2023-02-21T16:28:47.580Z,7.77
2023-02-21T16:31:17.407Z,7.67
2023-02-21T16:33:44.739Z,7.61
2023-02-21T16:36:27.808Z,7.47
2023-02-21T16:38:56.653Z,7.46
2023-02-21T16:41:24.130Z,7.38
2023-02-21T16:43:51.551Z,7.31
2023-02-21T16:46:29.916Z,7.24
2023-02-21T16:48:58.932Z,7.17
2023-02-21T16:51:33.622Z,7.13
2023-02-21T16:54:03.027Z,7.08
2023-02-21T16:56:30.088Z,7.03
2023-02-21T16:58:57.797Z,7.00
2023-02-21T17:01:28.311Z,6.92
2023-02-21T17:03:56.023Z,6.94
2023-02-21T17:06:27.178Z,6.98
2023-02-21T17:08:54.315Z,7.00
2023-02-21T17:11:21.510Z,7.04
2023-02-21T17:13:48.724Z,7.04
2023-02-21T17:16:15.633Z,7.08
2023-02-21T17:18:44.740Z,7.04
2023-02-21T17:21:12.557Z,7.04
2023-02-21T17:23:39.768Z,7.08
2023-02-21T17:26:06.624Z,7.05
2023-02-21T17:28:34.671Z,7.06
2023-02-21T17:31:01.661Z,7.05
2023-02-21T17:33:29.042Z,7.05
2023-02-21T17:35:56.053Z,7.04
2023-02-21T17:38:23.196Z,7.02
2023-02-21T17:40:50.111Z,7.03
2023-02-21T17:43:17.404Z,7.01
2023-02-21T17:45:46.134Z,6.96
2023-02-21T17:48:13.313Z,6.92
2023-02-21T17:50:40.182Z,6.85
2023-02-21T17:53:08.928Z,6.77
2023-02-21T17:55:35.855Z,6.68
2023-02-21T17:58:03.157Z,6.57
2023-02-21T18:00:34.236Z,6.54
2023-02-21T18:03:04.226Z,6.40
2023-02-21T18:05:32.047Z,6.33
2023-02-21T18:07:59.406Z,6.29
2023-02-21T18:10:27.209Z,6.24
2023-02-21T18:12:55.246Z,6.18
2023-02-21T18:15:24.509Z,6.13
2023-02-21T18:17:51.801Z,6.04
2023-02-21T18:20:19.291Z,5.94
2023-02-21T18:22:46.469Z,5.84
2023-02-21T18:25:16.977Z,5.80
2023-02-21T18:27:44.275Z,5.76
2023-02-21T18:30:11.668Z,5.66
2023-02-21T18:32:39.045Z,5.57
2023-02-21T18:35:06.286Z,5.51
2023-02-21T18:37:33.525Z,5.51
2023-02-21T18:40:00.359Z,5.46
2023-02-21T18:42:27.581Z,5.47
2023-02-21T18:44:56.306Z,5.51
2023-02-21T18:47:26.116Z,5.55
2023-02-21T18:49:56.314Z,5.56
2023-02-21T18:52:23.726Z,5.60
2023-02-21T18:54:51.355Z,5.60
2023-02-21T18:57:21.504Z,5.64
2023-02-21T18:59:50.719Z,5.65
2023-02-21T19:02:19.246Z,5.68
2023-02-21T19:04:46.410Z,5.61
2023-02-21T19:07:16.990Z,5.58
2023-02-21T19:09:48.902Z,5.49
2023-02-21T19:12:16.191Z,5.47
2023-02-21T19:14:43.244Z,5.48
2023-02-21T19:17:10.435Z,5.48
2023-02-21T19:19:37.894Z,5.45
2023-02-21T19:22:05.602Z,5.40
2023-02-21T19:24:32.602Z,5.37
2023-02-21T19:27:00.407Z,5.30
2023-02-21T19:29:27.249Z,5.25
2023-02-21T19:31:54.574Z,5.19
2023-02-21T19:34:21.575Z,5.13
2023-02-21T19:36:49.830Z,5.03
2023-02-21T19:39:16.712Z,4.99
2023-02-21T19:41:44.323Z,4.96
2023-02-21T19:44:12.449Z,4.93
2023-02-21T19:46:40.234Z,4.94
2023-02-21T19:49:14.713Z,4.92
2023-02-21T19:51:42.349Z,4.90
2023-02-21T19:54:09.261Z,4.84
2023-02-21T19:56:36.421Z,4.83
2023-02-21T19:59:03.471Z,4.85
2023-02-21T20:01:32.636Z,4.83
2023-02-21T20:04:01.001Z,4.77
2023-02-21T20:06:29.154Z,4.73
2023-02-21T20:08:56.729Z,4.69
2023-02-21T20:11:24.267Z,4.63
2023-02-21T20:13:51.147Z,4.57
2023-02-21T20:16:20.438Z,4.50
2023-02-21T20:18:48.973Z,4.46
2023-02-21T20:21:21.077Z,4.37
2023-02-21T20:23:48.216Z,4.36
2023-02-21T20:26:16.364Z,4.30
2023-02-21T20:28:43.308Z,4.30
2023-02-21T20:31:14.133Z,4.26
2023-02-21T20:33:41.500Z,4.26
2023-02-21T20:36:09.303Z,4.25
2023-02-21T20:38:37.448Z,4.19
2023-02-21T20:41:08.479Z,4.21
2023-02-21T20:43:36.350Z,4.27
2023-02-21T20:46:04.367Z,4.30
2023-02-21T20:48:32.425Z,4.32
2023-02-21T20:51:06.407Z,4.34
2023-02-21T20:53:33.382Z,4.34
2023-02-21T20:56:00.545Z,4.34
2023-02-21T20:58:27.423Z,4.31
2023-02-21T21:00:54.638Z,4.28
2023-02-21T21:03:21.520Z,4.29
2023-02-21T21:05:48.686Z,4.25
2023-02-21T21:08:16.589Z,4.21
2023-02-21T21:10:48.602Z,4.20
2023-02-21T21:13:16.505Z,4.14
2023-02-21T21:15:43.892Z,4.14
2023-02-21T21:18:10.987Z,4.13
2023-02-21T21:20:41.483Z,4.15
2023-02-21T21:23:08.741Z,4.15
2023-02-21T21:25:36.061Z,4.18
2023-02-21T21:28:04.872Z,4.18
2023-02-21T21:30:33.060Z,4.13
2023-02-21T21:33:00.780Z,4.11
2023-02-21T21:35:30.180Z,4.10
2023-02-21T21:37:58.247Z,4.06
2023-02-21T21:40:27.097Z,4.05
2023-02-21T21:42:54.380Z,4.07
2023-02-21T21:45:26.970Z,4.11
2023-02-21T21:47:58.795Z,4.16
2023-02-21T21:50:26.593Z,4.24
2023-02-21T21:52:57.495Z,4.32
2023-02-21T21:55:26.924Z,4.37
2023-02-21T21:57:54.651Z,4.37
2023-02-21T22:00:24.615Z,4.46
2023-02-21T22:02:57.656Z,4.51
2023-02-21T22:05:26.486Z,4.52
2023-02-21T22:07:55.596Z,4.52
2023-02-21T22:10:24.741Z,4.54
2023-02-21T22:12:53.585Z,4.54
2023-02-21T22:15:21.723Z,4.48
2023-02-21T22:17:49.525Z,4.48
2023-02-21T22:20:19.466Z,4.50
2023-02-21T22:22:49.150Z,4.50
2023-02-21T22:25:21.088Z,4.50
2023-02-21T22:27:48.709Z,4.52
2023-02-21T22:30:18.644Z,4.52
2023-02-21T22:32:46.848Z,4.55
2023-02-21T22:35:19.586Z,4.56
2023-02-21T22:37:51.553Z,4.55
2023-02-21T22:40:24.445Z,4.57
2023-02-21T22:42:52.793Z,4.57
2023-02-21T22:45:24.549Z,4.61
2023-02-21T22:47:52.737Z,4.61
2023-02-21T22:50:21.345Z,4.61
2023-02-21T22:53:01.593Z,4.61
2023-02-21T22:55:29.843Z,4.59
2023-02-21T22:57:59.474Z,4.61
2023-02-21T23:00:33.259Z,4.60
2023-02-21T23:03:14.517Z,4.57
2023-02-21T23:05:46.590Z,4.56
2023-02-21T23:08:16.089Z,4.55
2023-02-21T23:10:43.883Z,4.55
2023-02-21T23:13:17.592Z,4.53
2023-02-21T23:15:46.057Z,4.50
2023-02-21T23:18:20.686Z,4.52
2023-02-21T23:20:56.265Z,4.53
2023-02-21T23:23:27.311Z,4.51
2023-02-21T23:25:59.070Z,4.51
2023-02-21T23:28:28.909Z,4.52
2023-02-21T23:30:58.119Z,4.51
2023-02-21T23:33:27.575Z,4.49
2023-02-21T23:35:56.142Z,4.51
2023-02-21T23:38:28.165Z,4.53
2023-02-21T23:40:58.483Z,4.53
2023-02-21T23:43:29.609Z,4.52
2023-02-21T23:45:58.354Z,4.54
2023-02-21T23:48:25.541Z,4.54
2023-02-21T23:50:57.692Z,4.53
2023-02-21T23:53:29.199Z,4.52
2023-02-21T23:56:00.991Z,4.55
2023-02-21T23:58:33.637Z,4.54
