createdAt,value
2023-01-15T00:01:27.491Z,99178.67
2023-01-15T00:04:34.235Z,99173.84
2023-01-15T00:07:41.002Z,99166.50
2023-01-15T00:10:48.149Z,99160.79
2023-01-15T00:13:55.079Z,99148.14
2023-01-15T00:17:01.773Z,99145.79
2023-01-15T00:20:10.582Z,99142.92
2023-01-15T00:23:37.399Z,99134.11
2023-01-15T00:27:01.957Z,99133.44
2023-01-15T00:30:11.869Z,99128.27
2023-01-15T00:33:18.987Z,99122.24
2023-01-15T00:36:28.037Z,99099.40
2023-01-15T00:39:35.645Z,99087.92
2023-01-15T00:42:43.066Z,99087.02
2023-01-15T00:45:54.018Z,99079.43
2023-01-15T00:49:00.829Z,99082.79
2023-01-15T00:52:08.241Z,99073.13
2023-01-15T00:55:14.907Z,99067.02
2023-01-15T00:58:22.750Z,99073.91
2023-01-15T01:01:30.242Z,99075.14
2023-01-15T01:04:37.765Z,99072.66
2023-01-15T01:07:45.788Z,99076.08
2023-01-15T01:11:01.807Z,99069.00
2023-01-15T01:14:09.035Z,99063.94
2023-01-15T01:17:15.845Z,99055.12
2023-01-15T01:20:22.824Z,99040.44
2023-01-15T01:23:29.668Z,99041.89
2023-01-15T01:26:36.955Z,99038.94
2023-01-15T01:29:43.714Z,99028.33
2023-01-15T01:32:50.838Z,99024.02
2023-01-15T01:35:57.479Z,99023.38
2023-01-15T01:39:05.857Z,99015.17
2023-01-15T01:42:15.861Z,99010.42
2023-01-15T01:45:27.648Z,99005.85
2023-01-15T01:48:36.527Z,98998.58
2023-01-15T01:51:46.989Z,98996.05
2023-01-15T01:54:54.342Z,98994.84
2023-01-15T01:58:04.244Z,98989.66
2023-01-15T02:01:11.383Z,98988.23
2023-01-15T02:04:19.896Z,98979.05
2023-01-15T02:07:28.165Z,98973.00
2023-01-15T02:10:35.723Z,98960.46
2023-01-15T02:13:49.718Z,98948.60
2023-01-15T02:17:02.437Z,98941.59
2023-01-15T02:20:29.429Z,98940.00
2023-01-15T02:24:03.122Z,98953.13
2023-01-15T02:27:16.038Z,98955.04
2023-01-15T02:30:30.463Z,98948.43
2023-01-15T02:33:41.980Z,98942.95
2023-01-15T02:36:54.178Z,98927.45
2023-01-15T02:40:07.126Z,98924.39
2023-01-15T02:43:16.891Z,98921.77
2023-01-15T02:46:29.342Z,98917.02
2023-01-15T02:49:37.730Z,98916.41
2023-01-15T02:52:50.192Z,98922.88
2023-01-15T02:56:04.366Z,98919.02
2023-01-15T02:59:19.594Z,98917.28
2023-01-15T03:02:31.418Z,98913.86
2023-01-15T03:05:44.798Z,98914.39
2023-01-15T03:08:52.392Z,98918.45
2023-01-15T03:12:08.027Z,98922.59
2023-01-15T03:15:41.182Z,98919.78
2023-01-15T03:18:53.648Z,98907.52
2023-01-15T03:22:04.547Z,98902.53
2023-01-15T03:25:17.284Z,98901.20
2023-01-15T03:28:30.386Z,98892.31
2023-01-15T03:31:38.963Z,98887.52
2023-01-15T03:34:49.112Z,98881.84
2023-01-15T03:37:57.768Z,98876.90
2023-01-15T03:41:15.156Z,98882.26
2023-01-15T03:44:33.848Z,98879.66
2023-01-15T03:47:51.546Z,98878.75
2023-01-15T03:51:05.349Z,98875.11
2023-01-15T03:54:19.942Z,98865.38
2023-01-15T03:57:33.933Z,98854.55
2023-01-15T04:00:45.735Z,98844.63
2023-01-15T04:03:55.525Z,98843.94
2023-01-15T04:07:05.340Z,98840.91
2023-01-15T04:10:14.426Z,98845.63
2023-01-15T04:13:21.917Z,98833.23
2023-01-15T04:16:31.009Z,98820.78
2023-01-15T04:19:38.686Z,98818.91
2023-01-15T04:22:48.340Z,98831.77
2023-01-15T04:25:55.072Z,98835.47
2023-01-15T04:29:01.814Z,98829.61
2023-01-15T04:32:08.693Z,98816.88
2023-01-15T04:35:15.455Z,98810.45
2023-01-15T04:38:22.227Z,98807.96
2023-01-15T04:41:46.769Z,98801.05
2023-01-15T04:44:53.464Z,98800.20
2023-01-15T04:48:00.240Z,98801.88
2023-01-15T04:51:08.510Z,98799.05
2023-01-15T04:54:17.267Z,98792.27
2023-01-15T04:57:24.401Z,98789.52
2023-01-15T05:00:31.164Z,98785.64
2023-01-15T05:03:37.808Z,98784.36
2023-01-15T05:06:44.550Z,98788.41
2023-01-15T05:09:53.030Z,98784.62
2023-01-15T05:12:59.741Z,98775.95
2023-01-15T05:16:16.295Z,98779.67
2023-01-15T05:19:23.191Z,98778.42
2023-01-15T05:22:30.119Z,98780.64
2023-01-15T05:25:38.989Z,98779.88
2023-01-15T05:28:46.119Z,98786.77
2023-01-15T05:31:52.954Z,98783.46
2023-01-15T05:34:59.645Z,98779.42
2023-01-15T05:38:07.105Z,98783.56
2023-01-15T05:41:29.861Z,98786.73
2023-01-15T05:44:36.695Z,98784.54
2023-01-15T05:47:43.420Z,98783.28
2023-01-15T05:50:50.233Z,98785.37
2023-01-15T05:53:57.920Z,98778.98
2023-01-15T05:57:05.415Z,98777.61
2023-01-15T06:00:15.004Z,98774.73
2023-01-15T06:03:22.547Z,98768.40
2023-01-15T06:06:29.440Z,98764.41
2023-01-15T06:09:36.240Z,98760.42
2023-01-15T06:12:43.090Z,98753.56
2023-01-15T06:15:49.851Z,98752.66
2023-01-15T06:18:58.199Z,98750.89
2023-01-15T06:22:05.439Z,98750.41
2023-01-15T06:25:12.263Z,98753.41
2023-01-15T06:28:19.158Z,98756.63
2023-01-15T06:31:27.913Z,98752.86
2023-01-15T06:34:36.450Z,98748.83
2023-01-15T06:37:43.071Z,98749.97
2023-01-15T06:40:49.893Z,98750.09
2023-01-15T06:44:14.258Z,98749.78
2023-01-15T06:47:23.658Z,98751.20
2023-01-15T06:50:29.309Z,98750.42
2023-01-15T06:53:36.008Z,98746.61
2023-01-15T06:56:42.817Z,98742.68
2023-01-15T06:59:49.972Z,98743.41
2023-01-15T07:02:56.830Z,98746.64
2023-01-15T07:06:08.998Z,98743.90
2023-01-15T07:09:16.027Z,98745.23
2023-01-15T07:12:23.646Z,98750.96
2023-01-15T07:15:31.198Z,98749.11
2023-01-15T07:18:37.901Z,98747.69
2023-01-15T07:21:45.004Z,98748.38
2023-01-15T07:24:51.827Z,98750.00
2023-01-15T07:27:58.643Z,98745.48
2023-01-15T07:31:05.623Z,98744.45
2023-01-15T07:34:12.697Z,98745.14
2023-01-15T07:37:19.473Z,98746.15
2023-01-15T07:40:26.267Z,98743.95
2023-01-15T07:43:50.918Z,98743.88
2023-01-15T07:47:26.878Z,98749.31
2023-01-15T07:50:33.523Z,98745.98
2023-01-15T07:53:40.468Z,98736.35
2023-01-15T07:56:47.490Z,98739.38
2023-01-15T07:59:54.422Z,98741.54
2023-01-15T08:03:02.723Z,98741.35
2023-01-15T08:06:09.953Z,98744.23
2023-01-15T08:09:16.883Z,98739.45
2023-01-15T08:12:49.728Z,98736.56
2023-01-15T08:15:56.408Z,98733.14
2023-01-15T08:19:03.100Z,98731.77
2023-01-15T08:22:11.424Z,98731.41
2023-01-15T08:25:20.453Z,98730.62
2023-01-15T08:28:27.299Z,98730.60
2023-01-15T08:31:34.717Z,98734.64
2023-01-15T08:34:41.475Z,98732.23
2023-01-15T08:37:48.245Z,98729.32
2023-01-15T08:41:00.818Z,98723.96
2023-01-15T08:44:07.772Z,98726.88
2023-01-15T08:47:14.467Z,98723.73
2023-01-15T08:50:21.517Z,98725.09
2023-01-15T08:53:29.762Z,98723.30
2023-01-15T08:56:36.530Z,98726.74
2023-01-15T08:59:43.960Z,98727.52
2023-01-15T09:02:50.731Z,98740.29
2023-01-15T09:05:59.125Z,98746.26
2023-01-15T09:09:06.045Z,98743.07
2023-01-15T09:12:14.243Z,98754.62
2023-01-15T09:15:21.161Z,98772.98
2023-01-15T09:18:28.581Z,98774.02
2023-01-15T09:21:35.988Z,98812.55
2023-01-15T09:24:42.616Z,98820.55
2023-01-15T09:27:49.967Z,98834.15
2023-01-15T09:30:56.697Z,98847.30
2023-01-15T09:34:03.737Z,98861.33
2023-01-15T09:37:10.673Z,98872.53
2023-01-15T09:40:31.487Z,98881.92
2023-01-15T09:43:51.221Z,98891.46
2023-01-15T09:47:09.082Z,98897.13
2023-01-15T09:50:26.559Z,98905.95
2023-01-15T09:53:46.840Z,98909.34
2023-01-15T09:56:55.801Z,98915.33
2023-01-15T10:00:05.551Z,98924.34
2023-01-15T10:03:32.398Z,98928.64
2023-01-15T10:06:46.994Z,98918.72
2023-01-15T10:10:00.388Z,98913.98
2023-01-15T10:13:18.202Z,98916.38
2023-01-15T10:16:27.787Z,98915.52
2023-01-15T10:19:44.111Z,98919.46
2023-01-15T10:23:11.003Z,98922.64
2023-01-15T10:26:29.425Z,98921.27
2023-01-15T10:29:43.512Z,98914.10
2023-01-15T10:33:02.248Z,98902.65
2023-01-15T10:36:13.417Z,98898.06
2023-01-15T10:39:31.208Z,98899.38
2023-01-15T10:42:48.370Z,98912.30
2023-01-15T10:45:58.470Z,98921.27
2023-01-15T10:49:14.166Z,98923.88
2023-01-15T10:52:29.410Z,98921.38
2023-01-15T10:55:40.043Z,98929.05
2023-01-15T10:58:53.557Z,98933.89
2023-01-15T11:02:03.657Z,98929.91
2023-01-15T11:05:16.356Z,98919.41
2023-01-15T11:09:07.463Z,98921.85
2023-01-15T11:12:37.969Z,98927.59
2023-01-15T11:16:06.685Z,98930.34
2023-01-15T11:19:38.168Z,98927.34
2023-01-15T11:22:45.172Z,98921.61
2023-01-15T11:25:54.567Z,98933.59
2023-01-15T11:29:13.160Z,98945.18
2023-01-15T11:32:31.486Z,98945.96
2023-01-15T11:35:38.219Z,98951.02
2023-01-15T11:38:49.922Z,98949.33
2023-01-15T11:42:21.305Z,98956.10
2023-01-15T11:45:59.897Z,98963.52
2023-01-15T11:49:29.697Z,98958.99
2023-01-15T11:52:38.359Z,98952.86
2023-01-15T11:55:54.346Z,98944.63
2023-01-15T11:59:03.317Z,98954.31
2023-01-15T12:02:20.041Z,98959.40
2023-01-15T12:05:35.835Z,98962.52
2023-01-15T12:08:51.414Z,98967.95
2023-01-15T12:12:07.935Z,98967.77
2023-01-15T12:15:30.160Z,98968.75
2023-01-15T12:18:56.983Z,98977.61
2023-01-15T12:22:18.102Z,98972.59
2023-01-15T12:25:36.301Z,98968.45
2023-01-15T12:28:52.188Z,98974.83
2023-01-15T12:32:04.317Z,98979.54
2023-01-15T12:35:23.354Z,98984.58
2023-01-15T12:38:42.603Z,98985.08
2023-01-15T12:42:11.922Z,98980.98
2023-01-15T12:45:23.016Z,98988.30
2023-01-15T12:48:36.167Z,98991.43
2023-01-15T12:51:50.091Z,98981.27
2023-01-15T12:55:05.532Z,98974.64
2023-01-15T12:58:30.364Z,98976.92
2023-01-15T13:01:53.625Z,98975.59
2023-01-15T13:05:13.155Z,98988.23
2023-01-15T13:08:22.187Z,98988.48
2023-01-15T13:11:29.291Z,98985.64
2023-01-15T13:14:36.348Z,98982.59
2023-01-15T13:17:57.743Z,98977.91
2023-01-15T13:21:13.539Z,98983.20
2023-01-15T13:24:37.910Z,98991.95
2023-01-15T13:28:00.750Z,98984.70
2023-01-15T13:31:23.122Z,98999.55
2023-01-15T13:34:36.431Z,99001.02
2023-01-15T13:37:48.343Z,99010.16
2023-01-15T13:40:58.788Z,99004.93
2023-01-15T13:44:05.875Z,99003.40
2023-01-15T13:47:19.458Z,99010.74
2023-01-15T13:50:32.044Z,99015.11
2023-01-15T13:53:41.019Z,99020.17
2023-01-15T13:56:47.698Z,99012.99
2023-01-15T13:59:54.586Z,98998.08
2023-01-15T14:03:03.782Z,98996.99
2023-01-15T14:06:12.846Z,99004.45
2023-01-15T14:09:34.891Z,98992.99
2023-01-15T14:12:55.363Z,98997.37
2023-01-15T14:16:12.396Z,99010.39
2023-01-15T14:19:41.840Z,99006.61
2023-01-15T14:23:05.300Z,99014.70
2023-01-15T14:26:21.775Z,99015.98
2023-01-15T14:29:50.804Z,99024.41
2023-01-15T14:33:07.653Z,99032.25
2023-01-15T14:36:20.551Z,99029.27
2023-01-15T14:39:38.782Z,99029.95
2023-01-15T14:43:05.060Z,99033.70
2023-01-15T14:46:23.019Z,99025.23
2023-01-15T14:49:45.506Z,99016.83
2023-01-15T14:52:53.794Z,99012.79
2023-01-15T14:56:08.666Z,99019.71
2023-01-15T14:59:23.101Z,99008.43
2023-01-15T15:02:38.180Z,99011.82
2023-01-15T15:05:47.111Z,99010.48
2023-01-15T15:08:56.259Z,99027.33
2023-01-15T15:12:21.442Z,99030.10
2023-01-15T15:15:40.322Z,99026.88
2023-01-15T15:18:58.559Z,99012.04
2023-01-15T15:22:08.581Z,99029.67
2023-01-15T15:25:23.569Z,99041.05
2023-01-15T15:28:31.065Z,99051.39
2023-01-15T15:31:40.272Z,99057.08
2023-01-15T15:34:51.250Z,99049.45
2023-01-15T15:38:00.101Z,99041.99
2023-01-15T15:41:12.219Z,99047.14
2023-01-15T15:44:44.619Z,99049.11
2023-01-15T15:48:15.284Z,99061.83
2023-01-15T15:51:38.215Z,99073.21
2023-01-15T15:54:45.318Z,99074.19
2023-01-15T15:57:56.640Z,99061.65
2023-01-15T16:01:04.170Z,99058.43
2023-01-15T16:04:18.998Z,99060.46
2023-01-15T16:07:29.702Z,99065.54
2023-01-15T16:10:37.901Z,99070.49
2023-01-15T16:13:48.406Z,99069.60
2023-01-15T16:16:56.242Z,99066.59
2023-01-15T16:20:03.559Z,99062.42
2023-01-15T16:23:23.076Z,99063.90
2023-01-15T16:26:33.629Z,99065.35
2023-01-15T16:29:49.293Z,99084.02
2023-01-15T16:33:00.246Z,99080.23
2023-01-15T16:36:08.678Z,99092.48
2023-01-15T16:39:25.464Z,99112.84
2023-01-15T16:42:36.545Z,99120.77
2023-01-15T16:46:01.078Z,99115.96
2023-01-15T16:49:29.376Z,99113.17
2023-01-15T16:52:51.461Z,99133.52
2023-01-15T16:55:59.791Z,99141.48
2023-01-15T16:59:15.787Z,99143.29
2023-01-15T17:02:22.817Z,99129.46
2023-01-15T17:05:32.273Z,99136.14
2023-01-15T17:08:39.942Z,99154.29
2023-01-15T17:11:52.793Z,99161.74
2023-01-15T17:15:22.198Z,99164.06
2023-01-15T17:18:28.913Z,99170.45
2023-01-15T17:21:38.035Z,99177.07
2023-01-15T17:24:50.989Z,99184.73
2023-01-15T17:28:15.221Z,99180.89
2023-01-15T17:31:32.724Z,99181.30
2023-01-15T17:34:39.460Z,99181.73
2023-01-15T17:37:46.322Z,99173.41
2023-01-15T17:40:55.778Z,99186.39
2023-01-15T17:44:03.053Z,99198.84
2023-01-15T17:47:10.353Z,99198.27
2023-01-15T17:50:18.530Z,99193.91
2023-01-15T17:53:25.890Z,99195.44
2023-01-15T17:56:50.066Z,99199.30
2023-01-15T18:00:14.427Z,99209.33
2023-01-15T18:03:42.389Z,99207.23
2023-01-15T18:06:54.284Z,99191.11
2023-01-15T18:10:01.807Z,99190.00
2023-01-15T18:13:08.699Z,99194.67
2023-01-15T18:16:17.024Z,99192.65
2023-01-15T18:19:23.876Z,99197.72
2023-01-15T18:22:30.879Z,99195.41
2023-01-15T18:25:39.504Z,99192.58
2023-01-15T18:28:47.008Z,99193.08
2023-01-15T18:31:53.778Z,99188.16
2023-01-15T18:35:00.568Z,99185.12
2023-01-15T18:38:07.368Z,99193.23
2023-01-15T18:41:38.948Z,99189.39
2023-01-15T18:45:03.379Z,99202.75
2023-01-15T18:48:10.307Z,99210.95
2023-01-15T18:51:17.097Z,99219.72
2023-01-15T18:54:23.715Z,99222.08
2023-01-15T18:57:33.048Z,99227.82
2023-01-15T19:00:39.972Z,99229.33
2023-01-15T19:03:46.826Z,99229.62
2023-01-15T19:06:54.615Z,99230.20
2023-01-15T19:10:01.295Z,99225.45
2023-01-15T19:13:08.232Z,99229.50
2023-01-15T19:16:35.241Z,99227.14
2023-01-15T19:19:43.438Z,99226.80
2023-01-15T19:23:06.023Z,99224.95
2023-01-15T19:26:12.937Z,99219.66
2023-01-15T19:29:19.621Z,99223.87
2023-01-15T19:32:26.354Z,99216.88
2023-01-15T19:35:35.279Z,99218.91
2023-01-15T19:38:41.949Z,99216.67
2023-01-15T19:42:06.215Z,99216.55
2023-01-15T19:45:31.865Z,99221.94
2023-01-15T19:48:56.165Z,99227.35
2023-01-15T19:52:20.806Z,99223.16
2023-01-15T19:55:28.991Z,99222.38
2023-01-15T19:58:37.195Z,99220.36
2023-01-15T20:01:44.249Z,99220.52
2023-01-15T20:04:51.335Z,99220.58
2023-01-15T20:07:58.474Z,99215.65
2023-01-15T20:11:09.476Z,99217.39
2023-01-15T20:14:16.402Z,99219.44
2023-01-15T20:17:23.644Z,99219.45
2023-01-15T20:20:30.376Z,99219.90
2023-01-15T20:23:37.616Z,99220.52
2023-01-15T20:26:44.423Z,99221.19
2023-01-15T20:29:52.269Z,99221.52
2023-01-15T20:32:59.959Z,99224.08
2023-01-15T20:36:07.505Z,99223.72
2023-01-15T20:39:16.223Z,99229.17
2023-01-15T20:42:40.546Z,99226.06
2023-01-15T20:45:47.399Z,99225.81
2023-01-15T20:49:11.779Z,99227.36
2023-01-15T20:52:18.500Z,99225.23
2023-01-15T20:55:31.120Z,99225.52
2023-01-15T20:58:39.277Z,99229.41
2023-01-15T21:01:46.385Z,99226.28
2023-01-15T21:04:53.215Z,99224.12
2023-01-15T21:08:00.231Z,99223.76
2023-01-15T21:11:07.303Z,99225.24
2023-01-15T21:14:14.420Z,99227.59
2023-01-15T21:17:21.317Z,99233.34
2023-01-15T21:20:28.148Z,99233.30
2023-01-15T21:23:34.811Z,99234.95
2023-01-15T21:26:41.824Z,99234.66
2023-01-15T21:29:49.922Z,99240.23
2023-01-15T21:32:58.592Z,99238.45
2023-01-15T21:36:11.729Z,99235.55
2023-01-15T21:39:20.374Z,99239.85
2023-01-15T21:42:44.711Z,99237.34
2023-01-15T21:45:51.802Z,99236.05
2023-01-15T21:48:59.916Z,99231.02
2023-01-15T21:52:09.930Z,99236.55
2023-01-15T21:55:17.039Z,99232.59
2023-01-15T21:58:23.880Z,99234.58
2023-01-15T22:01:31.192Z,99230.05
2023-01-15T22:04:38.900Z,99236.66
2023-01-15T22:07:45.611Z,99237.98
2023-01-15T22:10:53.244Z,99235.45
2023-01-15T22:14:00.007Z,99238.72
2023-01-15T22:17:07.588Z,99241.41
2023-01-15T22:20:15.140Z,99244.39
2023-01-15T22:23:21.962Z,99236.73
2023-01-15T22:26:30.642Z,99235.54
2023-01-15T22:29:41.244Z,99237.19
2023-01-15T22:32:49.521Z,99236.44
2023-01-15T22:35:59.804Z,99237.21
2023-01-15T22:39:06.536Z,99234.34
2023-01-15T22:42:27.883Z,99229.54
2023-01-15T22:45:34.960Z,99229.55
2023-01-15T22:48:41.616Z,99232.47
2023-01-15T22:51:48.345Z,99236.45
2023-01-15T22:54:55.057Z,99232.65
2023-01-15T22:58:01.594Z,99234.05
2023-01-15T23:01:08.783Z,99230.20
2023-01-15T23:04:18.726Z,99225.20
2023-01-15T23:07:25.479Z,99230.69
2023-01-15T23:10:32.284Z,99227.66
2023-01-15T23:13:39.319Z,99228.73
2023-01-15T23:16:46.462Z,99229.15
2023-01-15T23:19:53.567Z,99221.50
2023-01-15T23:23:00.549Z,99217.73
2023-01-15T23:26:09.545Z,99223.86
2023-01-15T23:29:16.302Z,99218.85
2023-01-15T23:32:23.326Z,99219.22
2023-01-15T23:35:30.288Z,99214.89
2023-01-15T23:38:37.184Z,99211.63
2023-01-15T23:42:01.741Z,99198.80
2023-01-15T23:45:28.313Z,99201.73
2023-01-15T23:48:34.988Z,99199.21
2023-01-15T23:51:41.782Z,99201.33
2023-01-15T23:54:48.578Z,99204.06
2023-01-15T23:57:55.500Z,99202.74
