createdAt,value
2018-11-29T00:00:55.681Z,82.02
2018-11-29T00:03:25.045Z,82.02
2018-11-29T00:05:54.669Z,82.02
2018-11-29T00:08:24.174Z,82.02
2018-11-29T00:10:53.959Z,82.02
2018-11-29T00:13:23.404Z,82.02
2018-11-29T00:15:53.252Z,82.02
2018-11-29T00:18:22.593Z,82.02
2018-11-29T00:20:51.956Z,82.02
2018-11-29T00:23:21.364Z,82.02
2018-11-29T00:25:50.735Z,82.02
2018-11-29T00:28:20.256Z,82.02
2018-11-29T00:30:49.597Z,82.02
2018-11-29T00:33:19.076Z,82.02
2018-11-29T00:35:48.537Z,82.02
2018-11-29T00:38:17.950Z,82.02
2018-11-29T00:40:47.403Z,82.02
2018-11-29T00:43:16.737Z,82.02
2018-11-29T00:45:46.517Z,82.02
2018-11-29T00:48:15.984Z,82.02
2018-11-29T00:50:45.425Z,82.02
2018-11-29T00:53:14.820Z,82.02
2018-11-29T00:55:44.227Z,82.02
2018-11-29T00:58:13.733Z,82.02
2018-11-29T01:00:43.107Z,82.02
2018-11-29T01:03:12.463Z,82.02
2018-11-29T01:05:41.861Z,82.02
2018-11-29T01:08:11.233Z,82.02
2018-11-29T01:10:40.782Z,82.02
2018-11-29T01:13:10.144Z,82.02
2018-11-29T01:15:39.507Z,82.02
2018-11-29T01:18:08.945Z,82.02
2018-11-29T01:20:38.343Z,82.02
2018-11-29T01:23:07.740Z,82.02
2018-11-29T01:25:37.135Z,82.02
2018-11-29T01:28:06.662Z,82.02
2018-11-29T01:30:36.110Z,82.02
2018-11-29T01:33:05.478Z,82.02
2018-11-29T01:35:35.138Z,82.02
2018-11-29T01:38:04.540Z,82.02
2018-11-29T01:40:34.094Z,82.02
2018-11-29T01:43:03.507Z,82.02
2018-11-29T01:45:32.936Z,82.02
2018-11-29T01:48:02.519Z,82.02
2018-11-29T01:50:31.937Z,82.02
2018-11-29T01:53:01.445Z,82.02
2018-11-29T01:55:30.876Z,82.02
2018-11-29T01:58:00.228Z,82.02
2018-11-29T02:00:29.673Z,82.02
2018-11-29T02:02:59.044Z,82.02
2018-11-29T02:05:28.544Z,82.02
2018-11-29T02:07:57.951Z,82.02
2018-11-29T02:10:27.858Z,82.02
2018-11-29T02:12:57.300Z,82.02
2018-11-29T02:15:26.675Z,82.02
2018-11-29T02:17:56.151Z,82.02
2018-11-29T02:20:25.537Z,82.02
2018-11-29T02:22:55.127Z,82.02
2018-11-29T02:25:24.481Z,82.02
2018-11-29T02:27:53.849Z,82.02
2018-11-29T02:30:23.594Z,82.02
2018-11-29T02:32:53.118Z,82.02
2018-11-29T02:35:22.564Z,82.02
2018-11-29T02:37:51.950Z,82.02
2018-11-29T02:40:21.357Z,82.02
2018-11-29T02:42:50.920Z,82.02
2018-11-29T02:45:21.541Z,82.02
2018-11-29T02:47:50.909Z,82.02
2018-11-29T02:50:20.277Z,82.02
2018-11-29T02:52:49.783Z,82.02
2018-11-29T02:55:19.275Z,82.02
2018-11-29T02:57:48.635Z,82.02
2018-11-29T03:00:18.858Z,82.02
2018-11-29T03:02:48.388Z,82.02
2018-11-29T03:05:18.531Z,82.02
2018-11-29T03:07:47.891Z,82.02
2018-11-29T03:10:22.704Z,82.02
2018-11-29T03:12:52.092Z,82.02
2018-11-29T03:15:21.444Z,82.02
2018-11-29T03:17:50.833Z,82.02
2018-11-29T03:20:20.168Z,82.02
2018-11-29T03:22:49.812Z,82.02
2018-11-29T03:25:19.190Z,82.02
2018-11-29T03:27:48.524Z,82.02
2018-11-29T03:30:19.946Z,82.02
2018-11-29T03:32:49.277Z,82.02
2018-11-29T03:35:18.794Z,82.02
2018-11-29T03:37:48.160Z,82.02
2018-11-29T03:40:17.638Z,82.02
2018-11-29T03:42:47.035Z,82.02
2018-11-29T03:45:16.904Z,82.02
2018-11-29T03:47:46.638Z,82.02
2018-11-29T03:50:17.932Z,82.02
2018-11-29T03:52:47.554Z,82.02
2018-11-29T03:55:16.981Z,82.02
2018-11-29T03:57:46.420Z,82.02
2018-11-29T04:00:16.785Z,82.02
2018-11-29T04:02:47.265Z,82.02
2018-11-29T04:05:16.806Z,82.02
2018-11-29T04:07:46.258Z,82.02
2018-11-29T04:10:16.420Z,82.02
2018-11-29T04:12:45.861Z,82.02
2018-11-29T04:15:15.869Z,82.02
2018-11-29T04:17:45.512Z,82.02
2018-11-29T04:20:15.819Z,82.02
2018-11-29T04:22:45.256Z,82.02
2018-11-29T04:25:15.207Z,82.02
2018-11-29T04:27:44.867Z,82.02
2018-11-29T04:30:16.247Z,82.02
2018-11-29T04:32:45.984Z,82.02
2018-11-29T04:35:16.249Z,82.02
2018-11-29T04:37:45.678Z,82.02
2018-11-29T04:40:15.980Z,82.02
2018-11-29T04:42:45.473Z,82.02
2018-11-29T04:45:16.038Z,82.02
2018-11-29T04:47:45.855Z,82.02
2018-11-29T04:50:16.172Z,82.02
2018-11-29T04:52:45.596Z,82.02
2018-11-29T04:55:15.039Z,82.02
2018-11-29T04:57:44.660Z,82.02
2018-11-29T05:00:15.195Z,82.02
2018-11-29T05:02:44.869Z,82.02
2018-11-29T05:05:14.578Z,82.02
2018-11-29T05:07:43.992Z,82.02
2018-11-29T05:10:16.982Z,82.02
2018-11-29T05:12:47.191Z,82.02
2018-11-29T05:15:16.536Z,82.02
2018-11-29T05:17:45.949Z,82.02
2018-11-29T05:20:15.364Z,82.02
2018-11-29T05:22:44.865Z,82.02
2018-11-29T05:25:14.364Z,82.02
2018-11-29T05:27:43.883Z,82.02
2018-11-29T05:30:14.168Z,82.02
2018-11-29T05:32:43.631Z,82.02
2018-11-29T05:35:13.310Z,82.02
2018-11-29T05:37:42.860Z,82.02
2018-11-29T05:40:13.431Z,82.02
2018-11-29T05:42:43.203Z,82.02
2018-11-29T05:45:12.706Z,82.02
2018-11-29T05:47:42.112Z,82.02
2018-11-29T05:50:12.118Z,82.02
2018-11-29T05:52:41.931Z,82.02
2018-11-29T05:55:11.837Z,82.02
2018-11-29T05:57:41.348Z,82.02
2018-11-29T06:00:14.662Z,82.02
2018-11-29T06:02:44.727Z,82.02
2018-11-29T06:05:15.847Z,82.02
2018-11-29T06:07:45.459Z,82.02
2018-11-29T06:10:17.808Z,82.02
2018-11-29T06:12:47.713Z,82.02
2018-11-29T06:15:17.116Z,82.02
2018-11-29T06:17:46.826Z,82.02
2018-11-29T06:20:17.727Z,82.02
2018-11-29T06:22:47.125Z,82.02
2018-11-29T06:25:16.540Z,82.02
2018-11-29T06:27:45.902Z,82.02
2018-11-29T06:30:16.438Z,82.02
2018-11-29T06:32:45.878Z,82.02
2018-11-29T06:35:15.164Z,82.02
2018-11-29T06:37:44.594Z,82.02
2018-11-29T06:40:14.679Z,82.02
2018-11-29T06:42:44.111Z,91.95
2018-11-29T06:45:16.554Z,92.54
2018-11-29T06:47:46.108Z,92.46
2018-11-29T06:50:15.860Z,91.73
2018-11-29T06:52:45.850Z,91.86
2018-11-29T06:55:16.751Z,91.71
2018-11-29T06:57:45.184Z,92.22
2018-11-29T07:00:15.180Z,91.32
2018-11-29T07:02:43.728Z,91.56
2018-11-29T07:05:13.618Z,91.43
2018-11-29T07:07:42.500Z,91.15
2018-11-29T07:10:11.476Z,91.33
2018-11-29T07:12:40.819Z,91.33
2018-11-29T07:15:16.008Z,90.84
2018-11-29T07:17:46.570Z,90.79
2018-11-29T07:20:16.369Z,90.64
2018-11-29T07:22:45.298Z,90.27
2018-11-29T07:25:13.792Z,90.18
2018-11-29T07:27:42.317Z,89.95
2018-11-29T07:30:18.128Z,90.46
2018-11-29T07:32:47.026Z,89.96
2018-11-29T07:35:16.315Z,89.88
2018-11-29T07:37:44.928Z,89.78
2018-11-29T07:40:17.468Z,89.70
2018-11-29T07:42:47.144Z,89.78
2018-11-29T07:45:19.307Z,89.21
2018-11-29T07:47:48.100Z,89.45
2018-11-29T07:50:18.664Z,89.02
2018-11-29T07:52:47.216Z,89.30
2018-11-29T07:55:16.616Z,88.97
2018-11-29T07:57:45.653Z,88.86
2018-11-29T08:00:15.484Z,88.30
2018-11-29T08:02:44.057Z,88.48
2018-11-29T08:05:13.588Z,88.45
2018-11-29T08:07:47.591Z,88.44
2018-11-29T08:10:23.895Z,88.21
2018-11-29T08:12:52.416Z,87.61
2018-11-29T08:15:21.773Z,87.18
2018-11-29T08:17:50.242Z,86.87
2018-11-29T08:20:19.648Z,87.09
2018-11-29T08:22:48.194Z,86.93
2018-11-29T08:25:16.634Z,86.58
2018-11-29T08:27:45.116Z,86.06
2018-11-29T08:30:14.812Z,85.53
2018-11-29T08:32:43.267Z,85.81
2018-11-29T08:35:12.754Z,85.09
2018-11-29T08:37:42.190Z,85.11
2018-11-29T08:40:15.233Z,85.69
2018-11-29T08:42:43.673Z,84.79
2018-11-29T08:51:58.940Z,83.97
2018-11-29T08:54:27.433Z,83.45
2018-11-29T08:56:56.064Z,83.05
2018-11-29T08:59:24.645Z,82.98
2018-11-29T09:01:53.236Z,82.50
2018-11-29T09:04:21.708Z,82.91
2018-11-29T09:06:50.431Z,82.44
2018-11-29T09:09:19.444Z,82.08
2018-11-29T09:11:48.012Z,82.59
2018-11-29T09:14:16.580Z,82.34
2018-11-29T09:16:45.025Z,81.87
2018-11-29T09:19:13.500Z,80.76
2018-11-29T09:21:41.953Z,81.05
2018-11-29T09:24:10.441Z,80.83
2018-11-29T09:26:38.891Z,79.37
2018-11-29T09:29:07.428Z,79.05
2018-11-29T09:31:35.892Z,79.69
2018-11-29T09:34:04.395Z,79.75
2018-11-29T09:36:48.835Z,79.99
2018-11-29T09:39:17.413Z,79.04
2018-11-29T09:41:45.835Z,78.15
2018-11-29T09:44:14.409Z,77.65
2018-11-29T09:46:42.930Z,77.90
2018-11-29T09:49:12.496Z,78.73
2018-11-29T09:51:41.005Z,78.29
2018-11-29T09:54:09.412Z,77.29
2018-11-29T09:56:37.959Z,75.87
2018-11-29T09:59:06.620Z,75.15
2018-11-29T10:01:35.153Z,75.16
2018-11-29T10:04:03.639Z,74.78
2018-11-29T10:06:32.319Z,74.74
2018-11-29T10:09:00.844Z,74.73
2018-11-29T10:11:29.241Z,74.32
2018-11-29T10:13:57.689Z,73.50
2018-11-29T10:16:26.140Z,73.34
2018-11-29T10:18:55.211Z,73.00
2018-11-29T10:21:23.619Z,73.49
2018-11-29T10:23:52.074Z,72.53
2018-11-29T10:26:20.494Z,72.52
2018-11-29T10:28:48.939Z,71.95
2018-11-29T10:31:17.452Z,71.39
2018-11-29T10:33:45.917Z,71.36
2018-11-29T10:36:14.531Z,72.84
2018-11-29T10:38:42.940Z,72.48
2018-11-29T10:41:12.894Z,70.91
2018-11-29T10:43:40.033Z,71.40
2018-11-29T10:46:08.500Z,70.06
2018-11-29T10:48:37.064Z,70.26
2018-11-29T10:51:06.244Z,69.84
2018-11-29T10:53:37.730Z,69.57
2018-11-29T10:56:03.398Z,70.24
2018-11-29T10:58:31.811Z,69.79
2018-11-29T11:01:05.398Z,69.34
2018-11-29T11:03:34.084Z,68.88
2018-11-29T11:06:02.591Z,66.59
2018-11-29T11:08:32.052Z,66.67
2018-11-29T11:11:05.041Z,65.84
2018-11-29T11:13:33.466Z,64.74
2018-11-29T11:16:02.029Z,64.91
2018-11-29T11:18:30.447Z,64.79
2018-11-29T11:20:59.075Z,64.29
2018-11-29T11:23:27.614Z,63.54
2018-11-29T11:25:56.124Z,63.14
2018-11-29T11:28:24.672Z,62.37
2018-11-29T11:30:53.255Z,62.60
2018-11-29T11:33:21.924Z,61.66
2018-11-29T11:35:50.347Z,60.56
2018-11-29T11:38:18.904Z,60.04
2018-11-29T11:40:47.455Z,58.76
2018-11-29T11:43:16.052Z,58.22
2018-11-29T11:45:44.573Z,56.75
2018-11-29T11:48:13.162Z,55.75
2018-11-29T11:50:41.724Z,55.03
2018-11-29T11:53:10.637Z,55.30
2018-11-29T11:55:39.273Z,54.24
2018-11-29T11:58:08.357Z,53.67
2018-11-29T12:00:37.177Z,53.36
2018-11-29T12:03:14.832Z,52.38
2018-11-29T12:05:43.292Z,52.11
2018-11-29T12:08:11.784Z,51.60
2018-11-29T12:10:42.433Z,50.91
2018-11-29T12:13:10.926Z,49.80
2018-11-29T12:15:39.476Z,50.26
2018-11-29T12:18:10.493Z,49.29
2018-11-29T12:20:38.960Z,48.99
2018-11-29T12:23:07.884Z,48.61
2018-11-29T12:25:36.319Z,49.17
2018-11-29T12:28:04.828Z,48.55
2018-11-29T12:30:36.128Z,49.07
2018-11-29T12:33:06.148Z,48.79
2018-11-29T12:35:34.575Z,48.56
2018-11-29T12:38:03.300Z,47.80
2018-11-29T12:40:31.750Z,47.62
2018-11-29T12:43:00.172Z,45.68
2018-11-29T12:45:28.679Z,44.37
2018-11-29T12:47:57.165Z,43.24
2018-11-29T12:50:27.063Z,44.39
2018-11-29T12:52:55.541Z,44.96
2018-11-29T12:55:26.070Z,45.14
2018-11-29T12:58:05.298Z,44.76
2018-11-29T13:00:23.973Z,45.24
2018-11-29T13:02:56.208Z,44.83
2018-11-29T13:05:24.864Z,44.51
2018-11-29T13:07:53.485Z,44.50
2018-11-29T13:10:23.820Z,44.20
2018-11-29T13:12:52.307Z,44.44
2018-11-29T13:15:23.868Z,43.69
2018-11-29T13:17:52.229Z,43.86
2018-11-29T13:20:20.720Z,43.05
2018-11-29T13:22:49.254Z,43.38
2018-11-29T13:25:18.900Z,42.89
2018-11-29T13:27:48.527Z,41.61
2018-11-29T13:30:20.449Z,41.63
2018-11-29T13:32:49.794Z,41.75
2018-11-29T13:35:20.895Z,42.63
2018-11-29T13:37:55.422Z,42.63
2018-11-29T13:40:24.024Z,44.51
2018-11-29T13:42:52.600Z,45.02
2018-11-29T13:45:21.091Z,45.04
2018-11-29T13:47:50.011Z,45.08
2018-11-29T13:50:18.858Z,44.83
2018-11-29T13:52:47.458Z,45.60
2018-11-29T13:55:16.562Z,47.11
2018-11-29T13:57:46.111Z,50.15
2018-11-29T14:00:15.936Z,52.04
2018-11-29T14:02:47.102Z,52.98
2018-11-29T14:05:14.793Z,55.44
2018-11-29T14:07:43.356Z,56.31
2018-11-29T14:10:16.951Z,57.18
2018-11-29T14:12:47.240Z,58.10
2018-11-29T14:15:17.895Z,58.67
2018-11-29T14:17:46.615Z,59.56
2018-11-29T14:20:15.376Z,60.33
2018-11-29T14:22:44.133Z,60.73
2018-11-29T14:25:14.282Z,62.40
2018-11-29T14:27:45.310Z,62.53
2018-11-29T14:30:15.259Z,63.77
2018-11-29T14:32:43.832Z,64.54
2018-11-29T14:35:12.524Z,64.20
2018-11-29T14:37:41.107Z,64.78
2018-11-29T14:40:12.148Z,64.69
2018-11-29T14:42:41.023Z,65.13
2018-11-29T14:45:13.829Z,66.26
2018-11-29T14:47:42.460Z,66.54
2018-11-29T14:50:17.980Z,66.66
2018-11-29T14:52:48.587Z,66.57
2018-11-29T14:55:18.103Z,67.09
2018-11-29T14:57:47.404Z,66.83
2018-11-29T15:00:16.795Z,67.07
2018-11-29T15:02:46.250Z,67.36
2018-11-29T15:05:24.582Z,67.36
2018-11-29T15:07:53.977Z,67.36
2018-11-29T15:10:23.358Z,67.36
2018-11-29T15:12:52.929Z,67.36
2018-11-29T15:15:22.327Z,67.36
2018-11-29T15:17:53.844Z,67.36
2018-11-29T15:20:24.813Z,67.36
2018-11-29T15:22:54.364Z,67.36
2018-11-29T15:25:23.856Z,67.36
2018-11-29T15:27:53.227Z,67.36
2018-11-29T15:30:23.291Z,67.36
2018-11-29T15:32:53.370Z,67.36
2018-11-29T15:35:23.010Z,67.36
2018-11-29T15:37:52.629Z,67.36
2018-11-29T15:40:21.969Z,67.36
2018-11-29T15:42:51.457Z,67.36
2018-11-29T15:45:21.980Z,67.36
2018-11-29T15:47:51.620Z,67.36
2018-11-29T15:50:21.109Z,67.36
2018-11-29T15:52:50.478Z,67.36
2018-11-29T15:55:21.189Z,67.36
2018-11-29T15:57:51.628Z,67.36
2018-11-29T16:00:23.022Z,67.36
2018-11-29T16:02:52.713Z,67.36
2018-11-29T16:05:22.091Z,67.36
2018-11-29T16:07:51.512Z,67.36
2018-11-29T16:10:23.167Z,67.36
2018-11-29T16:12:52.712Z,67.36
2018-11-29T16:15:22.510Z,67.36
2018-11-29T16:17:52.605Z,67.36
2018-11-29T16:20:24.163Z,67.36
2018-11-29T16:22:53.705Z,67.36
2018-11-29T16:25:23.368Z,67.36
2018-11-29T16:27:53.826Z,67.36
2018-11-29T16:30:39.845Z,67.36
2018-11-29T16:33:12.069Z,67.36
2018-11-29T16:35:41.633Z,67.36
2018-11-29T16:38:11.057Z,67.36
2018-11-29T16:40:40.610Z,67.36
2018-11-29T16:43:10.100Z,67.36
2018-11-29T16:45:39.881Z,67.36
2018-11-29T16:48:09.452Z,67.36
2018-11-29T16:50:39.225Z,67.36
2018-11-29T16:53:08.879Z,67.36
2018-11-29T16:55:38.897Z,67.36
2018-11-29T16:58:14.561Z,67.36
2018-11-29T17:00:44.050Z,67.36
2018-11-29T17:03:13.535Z,67.36
2018-11-29T17:05:42.979Z,67.36
2018-11-29T17:08:12.484Z,67.36
2018-11-29T17:10:42.041Z,67.36
2018-11-29T17:13:13.136Z,67.36
2018-11-29T17:15:42.610Z,67.36
2018-11-29T17:18:12.087Z,67.36
2018-11-29T17:20:41.561Z,67.36
2018-11-29T17:23:11.875Z,67.36
2018-11-29T17:25:41.631Z,67.36
2018-11-29T17:28:11.086Z,67.36
2018-11-29T17:30:40.664Z,67.36
2018-11-29T17:33:10.424Z,67.36
2018-11-29T17:35:39.928Z,67.36
2018-11-29T17:38:09.561Z,67.36
2018-11-29T17:40:39.917Z,67.36
2018-11-29T17:43:09.724Z,67.36
2018-11-29T17:45:39.470Z,67.36
2018-11-29T17:48:11.130Z,67.36
2018-11-29T17:50:41.856Z,67.36
2018-11-29T17:53:11.711Z,67.36
2018-11-29T17:55:41.278Z,67.36
2018-11-29T17:58:15.281Z,67.36
2018-11-29T18:00:49.420Z,67.36
2018-11-29T18:03:22.122Z,67.36
2018-11-29T18:05:51.610Z,67.36
2018-11-29T18:08:21.194Z,67.36
2018-11-29T18:10:52.829Z,67.36
2018-11-29T18:13:26.119Z,67.36
2018-11-29T18:15:55.862Z,67.36
2018-11-29T18:18:25.395Z,67.36
2018-11-29T18:20:55.362Z,67.36
2018-11-29T18:23:24.883Z,67.36
2018-11-29T18:25:54.391Z,67.36
2018-11-29T18:28:24.117Z,67.36
2018-11-29T18:30:53.860Z,67.36
2018-11-29T18:33:23.550Z,67.36
2018-11-29T18:35:53.199Z,67.36
2018-11-29T18:38:22.817Z,67.36
2018-11-29T18:40:52.376Z,67.36
2018-11-29T18:43:22.025Z,67.36
2018-11-29T18:45:51.800Z,67.36
2018-11-29T18:48:21.412Z,67.36
2018-11-29T18:50:50.957Z,67.36
2018-11-29T18:53:20.484Z,67.36
2018-11-29T18:55:51.129Z,67.36
2018-11-29T18:58:20.691Z,67.36
2018-11-29T19:00:52.198Z,67.36
2018-11-29T19:03:21.798Z,67.36
2018-11-29T19:05:51.572Z,67.36
2018-11-29T19:08:21.141Z,67.36
2018-11-29T19:10:51.237Z,67.36
2018-11-29T19:13:21.373Z,67.36
2018-11-29T19:15:51.021Z,67.36
2018-11-29T19:18:20.795Z,67.36
2018-11-29T19:20:50.510Z,67.36
2018-11-29T19:23:20.789Z,67.36
2018-11-29T19:25:50.427Z,67.36
2018-11-29T19:28:20.684Z,67.36
2018-11-29T19:30:50.940Z,67.36
2018-11-29T19:33:21.927Z,67.36
2018-11-29T19:35:54.073Z,67.36
2018-11-29T19:38:23.720Z,67.36
2018-11-29T19:40:53.313Z,67.36
2018-11-29T19:43:22.869Z,67.36
2018-11-29T19:45:52.454Z,67.36
2018-11-29T19:48:23.278Z,67.36
2018-11-29T19:50:52.622Z,67.36
2018-11-29T19:53:24.622Z,67.36
2018-11-29T19:55:59.539Z,67.36
2018-11-29T19:58:29.431Z,67.36
2018-11-29T20:00:59.104Z,67.36
2018-11-29T20:03:28.603Z,67.36
2018-11-29T20:05:58.215Z,67.36
2018-11-29T20:08:27.786Z,67.36
2018-11-29T20:10:57.384Z,67.36
2018-11-29T20:13:27.066Z,67.36
2018-11-29T20:15:56.769Z,67.36
2018-11-29T20:18:26.445Z,67.36
2018-11-29T20:20:56.760Z,67.36
2018-11-29T20:23:26.395Z,67.36
2018-11-29T20:25:55.972Z,67.36
2018-11-29T20:28:25.528Z,67.36
2018-11-29T20:30:56.087Z,67.36
2018-11-29T20:33:25.723Z,67.36
2018-11-29T20:35:55.707Z,67.36
2018-11-29T20:38:25.233Z,67.36
2018-11-29T20:40:54.730Z,67.36
2018-11-29T20:43:24.351Z,67.36
2018-11-29T20:45:55.002Z,67.36
2018-11-29T20:48:28.048Z,67.36
2018-11-29T20:50:58.686Z,67.36
2018-11-29T20:53:35.973Z,67.36
2018-11-29T20:56:08.233Z,67.36
2018-11-29T20:58:38.072Z,67.36
2018-11-29T21:01:08.476Z,67.36
2018-11-29T21:03:38.223Z,67.36
2018-11-29T21:06:09.812Z,67.36
2018-11-29T21:08:39.321Z,67.36
2018-11-29T21:11:09.023Z,67.36
2018-11-29T21:13:38.574Z,67.36
2018-11-29T21:16:08.265Z,67.36
2018-11-29T21:18:37.828Z,67.36
2018-11-29T21:21:07.818Z,67.36
2018-11-29T21:23:39.849Z,67.36
2018-11-29T21:26:10.738Z,67.36
2018-11-29T21:28:40.250Z,67.36
2018-11-29T21:31:09.824Z,67.36
2018-11-29T21:33:39.349Z,67.36
2018-11-29T21:36:09.092Z,67.36
2018-11-29T21:38:38.690Z,67.36
2018-11-29T21:41:08.418Z,67.36
2018-11-29T21:43:38.238Z,67.36
2018-11-29T21:46:07.837Z,67.36
2018-11-29T21:48:38.536Z,67.36
2018-11-29T21:51:08.210Z,67.36
2018-11-29T21:53:37.819Z,67.36
2018-11-29T21:56:07.817Z,67.36
2018-11-29T21:58:37.661Z,67.36
2018-11-29T22:01:07.333Z,67.36
2018-11-29T22:03:37.077Z,67.36
2018-11-29T22:06:07.701Z,67.36
2018-11-29T22:08:37.323Z,67.36
2018-11-29T22:11:07.207Z,67.36
2018-11-29T22:13:36.819Z,67.36
2018-11-29T22:16:06.384Z,67.36
2018-11-29T22:18:35.950Z,67.36
2018-11-29T22:21:06.440Z,67.36
2018-11-29T22:23:37.294Z,67.36
2018-11-29T22:26:12.068Z,67.36
2018-11-29T22:28:42.288Z,67.36
2018-11-29T22:31:12.421Z,67.36
2018-11-29T22:33:41.926Z,67.36
2018-11-29T22:36:11.612Z,67.36
2018-11-29T22:38:44.413Z,67.36
2018-11-29T22:41:11.050Z,67.36
2018-11-29T22:43:40.559Z,67.36
2018-11-29T22:46:10.112Z,67.36
2018-11-29T22:48:39.785Z,67.36
2018-11-29T22:51:09.280Z,67.36
2018-11-29T22:53:38.932Z,67.36
2018-11-29T22:56:08.456Z,67.36
2018-11-29T22:58:38.101Z,67.36
2018-11-29T23:01:12.958Z,67.36
2018-11-29T23:03:42.463Z,67.36
2018-11-29T23:06:12.485Z,67.36
2018-11-29T23:08:42.057Z,67.36
2018-11-29T23:11:11.721Z,67.36
2018-11-29T23:13:41.368Z,67.36
2018-11-29T23:16:11.247Z,67.36
2018-11-29T23:18:41.925Z,67.36
2018-11-29T23:21:11.741Z,67.36
2018-11-29T23:23:42.325Z,67.36
2018-11-29T23:26:12.071Z,67.36
2018-11-29T23:30:11.032Z,67.36
2018-11-29T23:32:41.251Z,67.36
2018-11-29T23:35:11.166Z,67.36
2018-11-29T23:37:40.761Z,67.36
2018-11-29T23:40:18.278Z,67.36
2018-11-29T23:42:48.048Z,67.36
2018-11-29T23:45:17.634Z,67.36
2018-11-29T23:47:47.148Z,67.36
2018-11-29T23:50:17.513Z,67.36
2018-11-29T23:52:47.363Z,67.36
2018-11-29T23:55:19.254Z,67.36
2018-11-29T23:57:48.797Z,67.36
