createdAt,value
2022-09-02T00:02:25.094Z,0.65
2022-09-02T00:04:52.849Z,0.65
2022-09-02T00:07:20.216Z,0.52
2022-09-02T00:09:47.839Z,0.40
2022-09-02T00:12:16.087Z,0.47
2022-09-02T00:14:43.407Z,0.70
2022-09-02T00:17:10.764Z,0.60
2022-09-02T00:19:38.439Z,0.60
2022-09-02T00:22:05.772Z,0.70
2022-09-02T00:24:33.235Z,0.70
2022-09-02T00:27:00.994Z,0.47
2022-09-02T00:29:28.909Z,0.47
2022-09-02T00:31:56.387Z,0.62
2022-09-02T00:34:24.356Z,0.60
2022-09-02T00:36:51.872Z,0.55
2022-09-02T00:39:19.606Z,0.60
2022-09-02T00:41:47.527Z,0.30
2022-09-02T00:44:17.420Z,0.47
2022-09-02T00:46:45.355Z,0.60
2022-09-02T00:49:19.018Z,0.50
2022-09-02T00:51:49.171Z,0.52
2022-09-02T00:54:20.045Z,0.50
2022-09-02T00:56:48.066Z,0.40
2022-09-02T00:59:24.257Z,0.45
2022-09-02T01:01:51.644Z,0.50
2022-09-02T01:04:19.336Z,0.57
2022-09-02T01:06:46.964Z,0.77
2022-09-02T01:09:15.711Z,0.50
2022-09-02T01:11:47.987Z,0.73
2022-09-02T01:14:16.243Z,0.60
2022-09-02T01:16:49.959Z,0.43
2022-09-02T01:19:25.287Z,0.50
2022-09-02T01:21:54.356Z,0.40
2022-09-02T01:24:34.725Z,0.60
2022-09-02T01:27:02.348Z,0.57
2022-09-02T01:29:29.918Z,0.40
2022-09-02T01:31:57.789Z,0.40
2022-09-02T01:34:26.379Z,0.60
2022-09-02T01:36:53.724Z,0.50
2022-09-02T01:39:21.449Z,0.75
2022-09-02T01:41:49.239Z,0.60
2022-09-02T01:44:17.733Z,0.40
2022-09-02T01:46:46.451Z,0.47
2022-09-02T01:49:14.228Z,0.52
2022-09-02T01:51:41.902Z,0.52
2022-09-02T01:54:09.365Z,0.62
2022-09-02T01:56:37.239Z,0.50
2022-09-02T01:59:07.789Z,0.70
2022-09-02T02:01:35.454Z,0.68
2022-09-02T02:04:04.284Z,0.50
2022-09-02T02:06:32.513Z,0.40
2022-09-02T02:09:00.103Z,0.50
2022-09-02T02:11:28.028Z,0.65
2022-09-02T02:13:56.356Z,0.50
2022-09-02T02:16:23.779Z,0.35
2022-09-02T02:18:51.481Z,0.60
2022-09-02T02:21:20.225Z,0.57
2022-09-02T02:23:48.511Z,0.47
2022-09-02T02:26:16.392Z,0.50
2022-09-02T02:28:44.053Z,0.43
2022-09-02T02:31:11.878Z,0.40
2022-09-02T02:33:39.688Z,0.40
2022-09-02T02:36:08.003Z,0.37
2022-09-02T02:38:36.911Z,0.30
2022-09-02T02:41:06.389Z,0.50
2022-09-02T02:43:39.525Z,0.70
2022-09-02T02:46:07.944Z,0.60
2022-09-02T02:48:36.855Z,0.43
2022-09-02T02:51:06.067Z,0.40
2022-09-02T02:53:36.192Z,0.52
2022-09-02T02:56:04.864Z,0.40
2022-09-02T02:58:32.468Z,0.50
2022-09-02T03:01:00.991Z,0.50
2022-09-02T03:03:29.715Z,0.60
2022-09-02T03:05:58.257Z,0.70
2022-09-02T03:08:26.971Z,0.60
2022-09-02T03:10:55.979Z,0.50
2022-09-02T03:13:24.146Z,0.40
2022-09-02T03:16:01.285Z,0.60
2022-09-02T03:18:28.933Z,0.40
2022-09-02T03:20:56.938Z,0.50
2022-09-02T03:23:24.326Z,0.40
2022-09-02T03:25:51.990Z,0.45
2022-09-02T03:28:23.465Z,0.50
2022-09-02T03:30:50.950Z,0.60
2022-09-02T03:33:18.868Z,0.60
2022-09-02T03:36:02.638Z,0.50
2022-09-02T03:38:50.936Z,0.40
2022-09-02T03:41:19.452Z,0.60
2022-09-02T03:43:47.448Z,0.55
2022-09-02T03:46:15.373Z,0.40
2022-09-02T03:48:43.944Z,0.50
2022-09-02T03:51:12.225Z,0.40
2022-09-02T03:53:39.941Z,0.70
2022-09-02T03:56:13.139Z,0.40
2022-09-02T04:01:17.671Z,0.60
2022-09-02T04:03:46.440Z,0.50
2022-09-02T04:06:16.370Z,0.45
2022-09-02T04:08:45.045Z,0.30
2022-09-02T04:11:18.113Z,0.50
2022-09-02T04:13:46.754Z,0.60
2022-09-02T04:16:19.964Z,0.40
2022-09-02T04:18:47.730Z,0.50
2022-09-02T04:21:15.978Z,0.50
2022-09-02T04:23:49.231Z,0.50
2022-09-02T04:26:18.588Z,0.50
2022-09-02T04:28:47.700Z,0.60
2022-09-02T04:31:18.096Z,0.60
2022-09-02T04:33:46.659Z,0.45
2022-09-02T04:36:16.579Z,0.62
2022-09-02T04:38:44.760Z,0.52
2022-09-02T04:41:16.840Z,0.45
2022-09-02T04:43:45.128Z,0.50
2022-09-02T04:46:14.565Z,0.45
2022-09-02T04:48:44.208Z,0.60
2022-09-02T04:51:14.868Z,0.60
2022-09-02T04:53:43.951Z,0.70
2022-09-02T04:56:14.830Z,0.70
2022-09-02T04:58:44.491Z,0.67
2022-09-02T05:01:16.747Z,0.60
2022-09-02T05:03:45.551Z,0.50
2022-09-02T05:06:16.350Z,0.50
2022-09-02T05:08:46.593Z,0.55
2022-09-02T05:11:19.701Z,0.60
2022-09-02T05:13:51.421Z,0.60
2022-09-02T05:16:22.695Z,0.60
2022-09-02T05:18:51.597Z,0.60
2022-09-02T05:21:19.988Z,0.88
2022-09-02T05:23:48.312Z,0.60
2022-09-02T05:26:16.983Z,0.60
2022-09-02T05:28:44.694Z,0.68
2022-09-02T05:31:14.848Z,0.70
2022-09-02T05:33:44.594Z,0.60
2022-09-02T05:36:21.275Z,0.60
2022-09-02T05:38:49.688Z,0.55
2022-09-02T05:41:23.415Z,0.60
2022-09-02T05:43:53.803Z,0.50
2022-09-02T05:46:23.514Z,0.73
2022-09-02T05:49:08.860Z,0.40
2022-09-02T05:51:44.044Z,0.65
2022-09-02T05:54:17.021Z,0.40
2022-09-02T05:56:46.386Z,0.45
2022-09-02T05:59:15.366Z,0.70
2022-09-02T06:01:43.400Z,0.60
2022-09-02T06:04:11.119Z,0.62
2022-09-02T06:06:39.870Z,0.68
2022-09-02T06:09:10.152Z,0.73
2022-09-02T06:11:40.028Z,0.75
2022-09-02T06:14:08.883Z,0.50
2022-09-02T06:16:38.178Z,0.93
2022-09-02T06:19:06.933Z,0.60
2022-09-02T06:21:36.531Z,0.52
2022-09-02T06:24:08.328Z,0.70
2022-09-02T06:26:37.490Z,0.57
2022-09-02T06:29:06.070Z,0.70
2022-09-02T06:31:34.646Z,0.80
2022-09-02T06:34:03.734Z,0.60
2022-09-02T06:36:31.585Z,0.90
2022-09-02T06:39:00.937Z,0.77
2022-09-02T06:41:32.088Z,0.55
2022-09-02T06:44:02.776Z,0.70
2022-09-02T06:46:44.713Z,0.60
2022-09-02T06:49:12.611Z,0.60
2022-09-02T06:51:43.367Z,0.80
2022-09-02T06:54:14.400Z,0.80
2022-09-02T06:56:47.273Z,0.50
2022-09-02T06:59:18.776Z,0.93
2022-09-02T07:01:47.261Z,0.98
2022-09-02T07:04:34.992Z,0.62
2022-09-02T07:07:04.478Z,1.00
2022-09-02T07:09:32.251Z,0.73
2022-09-02T07:12:04.667Z,0.85
2022-09-02T07:14:40.689Z,0.80
2022-09-02T07:17:10.420Z,0.68
2022-09-02T07:19:38.744Z,0.62
2022-09-02T07:22:06.690Z,0.93
2022-09-02T07:24:37.072Z,0.88
2022-09-02T07:27:05.850Z,0.70
2022-09-02T07:29:34.824Z,1.00
2022-09-02T07:32:02.607Z,0.90
2022-09-02T07:34:30.436Z,0.70
2022-09-02T07:37:03.279Z,0.70
2022-09-02T07:39:32.976Z,0.90
2022-09-02T07:42:01.257Z,0.80
2022-09-02T07:44:48.867Z,0.80
2022-09-02T07:47:17.815Z,0.95
2022-09-02T07:52:33.708Z,0.90
2022-09-02T07:55:01.237Z,0.77
2022-09-02T07:57:29.103Z,0.70
2022-09-02T07:59:56.871Z,1.02
2022-09-02T08:02:25.226Z,0.93
2022-09-02T08:04:53.262Z,0.90
2022-09-02T08:07:24.222Z,0.75
2022-09-02T08:09:52.300Z,1.20
2022-09-02T08:12:22.167Z,0.90
2022-09-02T08:14:50.501Z,0.70
2022-09-02T08:17:17.930Z,0.62
2022-09-02T08:19:45.791Z,0.70
2022-09-02T08:22:13.152Z,0.80
2022-09-02T08:24:46.024Z,0.75
2022-09-02T08:27:13.623Z,0.98
2022-09-02T08:29:41.062Z,1.10
2022-09-02T08:32:08.470Z,0.90
2022-09-02T08:34:36.361Z,0.90
2022-09-02T08:37:03.775Z,1.00
2022-09-02T08:39:31.165Z,0.90
2022-09-02T08:42:08.581Z,0.90
2022-09-02T08:44:37.741Z,1.15
2022-09-02T08:47:06.840Z,1.10
2022-09-02T08:49:44.652Z,0.90
2022-09-02T08:52:21.081Z,0.75
2022-09-02T08:54:57.157Z,1.25
2022-09-02T08:57:27.031Z,1.00
2022-09-02T08:59:58.415Z,1.02
2022-09-02T09:03:15.338Z,1.02
2022-09-02T09:05:53.262Z,0.85
2022-09-02T09:08:43.701Z,1.30
2022-09-02T09:11:34.500Z,1.00
2022-09-02T09:14:42.474Z,1.23
2022-09-02T09:17:53.274Z,1.02
2022-09-02T09:20:25.283Z,0.90
2022-09-02T09:22:58.894Z,1.17
2022-09-02T09:25:31.509Z,1.08
2022-09-02T09:28:00.164Z,1.33
2022-09-02T09:30:28.614Z,1.02
2022-09-02T09:32:57.564Z,1.33
2022-09-02T09:35:24.933Z,1.30
2022-09-02T09:37:54.074Z,1.10
2022-09-02T09:40:21.494Z,1.12
2022-09-02T09:43:13.231Z,1.08
2022-09-02T09:45:46.380Z,0.95
2022-09-02T09:48:18.148Z,1.20
2022-09-02T09:53:22.918Z,1.20
2022-09-02T09:56:06.856Z,1.33
2022-09-02T09:58:45.907Z,1.10
2022-09-02T10:01:25.952Z,1.08
2022-09-02T10:03:58.512Z,1.15
2022-09-02T10:06:32.176Z,1.10
2022-09-02T10:09:05.808Z,0.88
2022-09-02T10:11:35.772Z,1.20
2022-09-02T10:14:06.173Z,1.02
2022-09-02T10:16:52.452Z,1.10
2022-09-02T10:19:34.331Z,1.27
2022-09-02T10:22:38.499Z,1.40
2022-09-02T10:25:25.536Z,1.10
2022-09-02T10:28:04.997Z,1.10
2022-09-02T10:30:39.572Z,1.08
2022-09-02T10:33:25.099Z,1.40
2022-09-02T10:36:22.035Z,1.40
2022-09-02T10:38:52.111Z,1.10
2022-09-02T10:44:30.276Z,1.10
2022-09-02T10:47:04.415Z,1.15
2022-09-02T10:49:51.271Z,1.20
2022-09-02T10:52:43.083Z,1.02
2022-09-02T10:55:25.065Z,1.23
2022-09-02T11:00:29.211Z,1.45
2022-09-02T11:03:02.345Z,1.20
2022-09-02T11:05:39.846Z,1.10
2022-09-02T11:08:11.959Z,1.20
2022-09-02T11:11:11.373Z,1.20
2022-09-02T11:13:56.839Z,1.00
2022-09-02T11:16:34.475Z,1.23
2022-09-02T11:19:11.119Z,0.90
2022-09-02T11:22:09.248Z,1.10
2022-09-02T11:25:00.603Z,1.10
2022-09-02T11:27:54.810Z,1.00
2022-09-02T11:30:26.835Z,1.30
2022-09-02T11:33:19.232Z,1.30
2022-09-02T11:35:46.921Z,0.80
2022-09-02T11:38:36.133Z,1.27
2022-09-02T11:41:44.999Z,1.00
2022-09-02T11:44:53.157Z,1.17
2022-09-02T11:47:26.952Z,1.10
2022-09-02T11:50:19.411Z,1.10
2022-09-02T11:53:05.733Z,1.10
2022-09-02T11:55:38.681Z,1.65
2022-09-02T11:58:06.319Z,1.00
2022-09-02T12:00:36.558Z,1.25
2022-09-02T12:03:11.835Z,1.02
2022-09-02T12:05:46.211Z,1.17
2022-09-02T12:08:35.655Z,1.40
2022-09-02T12:11:06.723Z,1.08
2022-09-02T12:13:37.287Z,1.37
2022-09-02T12:16:21.128Z,1.53
2022-09-02T12:18:54.606Z,1.08
2022-09-02T12:21:23.912Z,1.25
2022-09-02T12:23:52.490Z,0.98
2022-09-02T12:26:25.122Z,1.33
2022-09-02T12:28:54.941Z,1.25
2022-09-02T12:31:45.599Z,1.20
2022-09-02T12:34:25.481Z,1.10
2022-09-02T12:36:54.702Z,1.20
2022-09-02T12:39:27.976Z,1.05
2022-09-02T12:42:01.287Z,1.10
2022-09-02T12:45:01.082Z,0.80
2022-09-02T12:47:49.440Z,1.05
2022-09-02T12:50:24.010Z,1.45
2022-09-02T12:52:52.537Z,1.00
2022-09-02T12:55:29.440Z,1.50
2022-09-02T12:58:11.411Z,1.35
2022-09-02T13:01:10.770Z,1.60
2022-09-02T13:03:56.852Z,1.02
2022-09-02T13:06:58.346Z,0.98
2022-09-02T13:09:48.416Z,0.98
2022-09-02T13:12:43.994Z,1.30
2022-09-02T13:15:52.042Z,3.55
2022-09-02T13:18:44.687Z,4.78
2022-09-02T13:24:18.947Z,1.60
2022-09-02T13:27:15.981Z,1.08
2022-09-02T13:30:03.702Z,1.30
2022-09-02T13:32:32.137Z,1.70
2022-09-02T13:35:03.614Z,1.27
2022-09-02T13:37:32.592Z,1.00
2022-09-02T13:40:04.172Z,1.48
2022-09-02T13:43:03.274Z,1.20
2022-09-02T13:45:34.785Z,1.27
2022-09-02T13:48:29.480Z,1.13
2022-09-02T13:51:00.104Z,1.10
2022-09-02T13:53:58.855Z,1.10
2022-09-02T13:56:28.467Z,1.23
2022-09-02T13:58:58.935Z,1.55
2022-09-02T14:01:35.211Z,1.30
2022-09-02T14:04:10.981Z,1.33
2022-09-02T14:06:41.057Z,1.40
2022-09-02T14:09:11.888Z,1.20
2022-09-02T14:11:42.283Z,1.27
2022-09-02T14:14:18.717Z,1.42
2022-09-02T14:16:46.038Z,1.33
2022-09-02T14:19:16.546Z,1.33
2022-09-02T14:21:53.465Z,1.52
2022-09-02T14:24:24.616Z,1.50
2022-09-02T14:26:53.740Z,1.27
2022-09-02T14:29:21.951Z,1.30
2022-09-02T14:32:09.792Z,1.30
2022-09-02T14:34:39.805Z,1.60
2022-09-02T14:37:32.605Z,1.40
2022-09-02T14:40:00.115Z,1.30
2022-09-02T14:42:29.396Z,1.60
2022-09-02T14:44:59.403Z,1.67
2022-09-02T14:47:28.238Z,1.40
2022-09-02T14:49:56.107Z,1.40
2022-09-02T14:52:28.290Z,1.50
2022-09-02T14:54:57.228Z,1.27
2022-09-02T14:57:28.523Z,1.20
2022-09-02T15:00:06.128Z,1.48
2022-09-02T15:02:34.717Z,1.60
2022-09-02T15:05:07.772Z,1.52
2022-09-02T15:07:35.119Z,1.60
2022-09-02T15:10:02.754Z,1.67
2022-09-02T15:12:32.562Z,1.50
2022-09-02T15:15:00.409Z,1.40
2022-09-02T15:17:29.474Z,1.73
2022-09-02T15:19:57.094Z,1.50
2022-09-02T15:22:25.187Z,1.62
2022-09-02T15:24:52.945Z,1.48
2022-09-02T15:27:21.721Z,1.37
2022-09-02T15:29:49.715Z,1.45
2022-09-02T15:32:26.811Z,1.40
2022-09-02T15:34:54.233Z,1.42
2022-09-02T15:37:21.961Z,1.10
2022-09-02T15:39:50.214Z,1.67
2022-09-02T15:42:18.293Z,2.03
2022-09-02T15:44:46.268Z,1.75
2022-09-02T15:47:13.671Z,2.00
2022-09-02T15:49:40.984Z,1.52
2022-09-02T15:52:08.811Z,1.87
2022-09-02T15:54:36.374Z,2.20
2022-09-02T15:57:03.778Z,1.92
2022-09-02T15:59:31.376Z,1.90
2022-09-02T16:01:59.340Z,2.03
2022-09-02T16:04:30.033Z,2.50
2022-09-02T16:06:57.601Z,1.95
2022-09-02T16:09:25.142Z,2.40
2022-09-02T16:11:54.113Z,2.00
2022-09-02T16:14:23.375Z,2.00
2022-09-02T16:16:54.708Z,2.03
2022-09-02T16:19:23.674Z,2.25
2022-09-02T16:21:51.658Z,1.65
2022-09-02T16:24:21.382Z,1.80
2022-09-02T16:26:49.536Z,2.22
2022-09-02T16:29:17.700Z,1.87
2022-09-02T16:32:01.772Z,2.00
2022-09-02T16:34:35.148Z,2.15
2022-09-02T16:37:02.530Z,2.08
2022-09-02T16:39:29.966Z,1.98
2022-09-02T16:41:58.197Z,2.00
2022-09-02T16:44:26.057Z,1.80
2022-09-02T16:46:53.658Z,2.08
2022-09-02T16:49:22.052Z,1.80
2022-09-02T16:51:57.820Z,2.08
2022-09-02T16:54:31.369Z,2.10
2022-09-02T16:57:00.752Z,1.60
2022-09-02T16:59:28.669Z,2.25
2022-09-02T17:01:56.058Z,1.90
2022-09-02T17:04:23.491Z,2.10
2022-09-02T17:06:51.083Z,2.40
2022-09-02T17:09:18.467Z,1.75
2022-09-02T17:11:45.826Z,1.95
2022-09-02T17:14:16.656Z,2.08
2022-09-02T17:16:49.515Z,2.30
2022-09-02T17:19:22.398Z,2.08
2022-09-02T17:21:51.851Z,2.30
2022-09-02T17:24:21.626Z,2.10
2022-09-02T17:26:50.649Z,1.85
2022-09-02T17:34:37.638Z,2.10
2022-09-02T17:37:05.666Z,1.80
2022-09-02T17:39:36.301Z,1.77
2022-09-02T17:42:05.233Z,2.08
2022-09-02T17:44:38.723Z,1.98
2022-09-02T17:47:07.432Z,2.40
2022-09-02T17:49:39.123Z,2.60
2022-09-02T17:52:07.958Z,2.08
2022-09-02T17:54:36.776Z,2.00
2022-09-02T17:57:43.185Z,2.20
2022-09-02T18:00:12.282Z,2.00
2022-09-02T18:02:58.862Z,2.35
2022-09-02T18:05:46.395Z,1.95
2022-09-02T18:08:47.560Z,1.98
2022-09-02T18:11:15.038Z,2.12
2022-09-02T18:14:05.984Z,2.53
2022-09-02T18:16:38.185Z,2.35
2022-09-02T18:19:48.933Z,2.35
2022-09-02T18:22:35.832Z,2.20
2022-09-02T18:25:27.359Z,2.20
2022-09-02T18:28:17.327Z,2.37
2022-09-02T18:30:52.587Z,2.08
2022-09-02T18:33:31.061Z,2.17
2022-09-02T18:36:19.003Z,2.30
2022-09-02T18:38:53.771Z,2.00
2022-09-02T18:41:42.009Z,2.45
2022-09-02T18:44:28.503Z,2.05
2022-09-02T18:47:03.311Z,2.45
2022-09-02T18:49:33.655Z,2.10
2022-09-02T18:52:06.350Z,2.33
2022-09-02T18:54:44.192Z,1.90
2022-09-02T18:57:12.012Z,2.22
2022-09-02T18:59:55.189Z,2.28
2022-09-02T19:02:25.015Z,2.62
2022-09-02T19:04:52.439Z,2.62
2022-09-02T19:07:39.164Z,2.33
2022-09-02T19:10:08.785Z,2.75
2022-09-02T19:12:36.679Z,2.50
2022-09-02T19:15:09.407Z,2.37
2022-09-02T19:17:38.539Z,2.78
2022-09-02T19:20:07.587Z,2.30
2022-09-02T19:22:38.759Z,2.92
2022-09-02T19:25:10.525Z,2.42
2022-09-02T19:27:39.950Z,2.45
2022-09-02T19:30:12.523Z,2.58
2022-09-02T19:32:43.790Z,2.40
2022-09-02T19:35:16.563Z,2.97
2022-09-02T19:37:51.176Z,2.85
2022-09-02T19:40:22.316Z,3.22
2022-09-02T19:42:51.986Z,2.92
2022-09-02T19:45:21.542Z,2.85
2022-09-02T19:48:08.824Z,2.10
2022-09-02T19:50:42.767Z,3.05
2022-09-02T19:53:15.948Z,3.25
2022-09-02T19:55:43.595Z,3.58
2022-09-02T19:58:11.143Z,3.50
2022-09-02T20:00:42.236Z,3.55
2022-09-02T20:03:11.346Z,4.13
2022-09-02T20:05:40.387Z,3.97
2022-09-02T20:08:09.129Z,4.15
2022-09-02T20:10:38.313Z,4.95
2022-09-02T20:13:06.818Z,4.90
2022-09-02T20:15:38.115Z,5.30
2022-09-02T20:18:10.184Z,5.30
2022-09-02T20:20:37.898Z,5.50
2022-09-02T20:23:17.648Z,5.10
2022-09-02T20:26:04.511Z,4.90
2022-09-02T20:29:09.567Z,4.72
2022-09-02T20:32:14.945Z,4.10
2022-09-02T20:34:52.209Z,3.83
2022-09-02T20:37:36.897Z,3.17
2022-09-02T20:40:27.087Z,3.47
2022-09-02T20:43:06.375Z,3.40
2022-09-02T20:45:39.141Z,3.10
2022-09-02T20:48:29.999Z,3.33
2022-09-02T20:51:08.252Z,2.75
2022-09-02T20:54:00.265Z,2.80
2022-09-02T20:59:10.494Z,2.60
2022-09-02T21:01:47.386Z,2.67
2022-09-02T21:04:24.059Z,3.35
2022-09-02T21:07:01.519Z,2.95
2022-09-02T21:09:39.840Z,2.97
2022-09-02T21:12:20.515Z,2.78
2022-09-02T21:14:52.936Z,3.00
2022-09-02T21:19:55.583Z,2.35
2022-09-02T21:22:32.423Z,2.42
2022-09-02T21:25:22.750Z,2.83
2022-09-02T21:27:58.766Z,2.90
2022-09-02T21:30:28.182Z,2.92
2022-09-02T21:33:03.369Z,2.92
2022-09-02T21:35:50.659Z,3.03
2022-09-02T21:38:38.482Z,2.33
2022-09-02T21:41:27.107Z,2.42
2022-09-02T21:44:19.430Z,2.22
2022-09-02T21:49:55.124Z,2.70
2022-09-02T21:52:52.178Z,2.40
2022-09-02T21:55:35.458Z,2.47
2022-09-02T21:58:15.184Z,2.50
2022-09-02T22:00:47.239Z,2.65
2022-09-02T22:03:24.625Z,2.60
2022-09-02T22:05:57.109Z,2.55
2022-09-02T22:08:25.579Z,2.40
2022-09-02T22:11:15.051Z,2.78
2022-09-02T22:13:42.688Z,2.40
2022-09-02T22:16:13.098Z,2.37
2022-09-02T22:18:49.619Z,2.58
2022-09-02T22:21:48.626Z,2.53
2022-09-02T22:24:22.247Z,2.47
2022-09-02T22:27:06.288Z,2.80
2022-09-02T22:29:44.022Z,2.50
2022-09-02T22:32:14.461Z,2.42
2022-09-02T22:34:49.494Z,2.90
2022-09-02T22:37:22.279Z,2.20
2022-09-02T22:39:56.080Z,2.70
2022-09-02T22:42:36.707Z,2.70
2022-09-02T22:45:27.631Z,2.45
2022-09-02T22:48:32.325Z,2.95
2022-09-02T22:51:23.511Z,2.45
2022-09-02T22:53:51.189Z,2.37
2022-09-02T22:56:52.788Z,2.67
2022-09-02T22:59:39.035Z,2.62
2022-09-02T23:02:22.283Z,2.92
2022-09-02T23:04:58.835Z,2.20
2022-09-02T23:07:26.166Z,2.40
2022-09-02T23:09:58.995Z,2.55
2022-09-02T23:12:42.628Z,2.72
2022-09-02T23:15:23.590Z,2.40
2022-09-02T23:18:10.428Z,2.58
2022-09-02T23:20:48.300Z,2.70
2022-09-02T23:23:38.785Z,2.40
2022-09-02T23:26:22.959Z,2.80
2022-09-02T23:29:01.514Z,2.45
2022-09-02T23:31:32.329Z,2.45
2022-09-02T23:34:36.139Z,2.40
2022-09-02T23:37:34.935Z,2.50
2022-09-02T23:40:19.215Z,3.15
2022-09-02T23:42:47.367Z,2.42
2022-09-02T23:45:26.385Z,2.53
2022-09-02T23:48:04.591Z,2.87
2022-09-02T23:50:35.837Z,2.90
2022-09-02T23:53:12.764Z,2.72
2022-09-02T23:55:49.300Z,2.80
2022-09-02T23:58:23.742Z,2.65
