createdAt,value
2022-10-05T00:00:48.299Z,0.40
2022-10-05T00:03:21.608Z,0.40
2022-10-05T00:05:52.463Z,0.40
2022-10-05T00:08:26.039Z,0.43
2022-10-05T00:10:56.675Z,0.40
2022-10-05T00:13:28.760Z,0.40
2022-10-05T00:16:06.682Z,0.40
2022-10-05T00:18:38.335Z,0.40
2022-10-05T00:21:20.258Z,0.40
2022-10-05T00:23:51.704Z,0.50
2022-10-05T00:26:24.861Z,0.50
2022-10-05T00:28:56.466Z,0.50
2022-10-05T00:31:29.590Z,0.40
2022-10-05T00:34:01.892Z,0.40
2022-10-05T00:36:32.050Z,0.40
2022-10-05T00:39:04.602Z,0.50
2022-10-05T00:41:50.641Z,0.40
2022-10-05T00:44:33.500Z,0.50
2022-10-05T00:47:20.305Z,0.40
2022-10-05T00:50:15.038Z,0.50
2022-10-05T00:52:58.111Z,0.50
2022-10-05T00:55:40.833Z,0.50
2022-10-05T00:58:19.880Z,0.50
2022-10-05T01:00:58.056Z,0.40
2022-10-05T01:03:38.224Z,0.40
2022-10-05T01:06:15.563Z,0.50
2022-10-05T01:08:55.526Z,0.40
2022-10-05T01:11:32.520Z,0.50
2022-10-05T01:14:11.976Z,0.50
2022-10-05T01:16:49.964Z,0.40
2022-10-05T01:19:41.461Z,0.50
2022-10-05T01:22:26.367Z,0.50
2022-10-05T01:25:15.204Z,0.40
2022-10-05T01:28:02.967Z,0.40
2022-10-05T01:30:39.110Z,0.50
2022-10-05T01:33:19.065Z,0.50
2022-10-05T01:36:02.793Z,0.50
2022-10-05T01:38:44.265Z,0.47
2022-10-05T01:41:25.223Z,0.50
2022-10-05T01:44:02.778Z,0.50
2022-10-05T01:46:39.297Z,0.50
2022-10-05T01:49:24.987Z,0.50
2022-10-05T01:52:05.906Z,0.50
2022-10-05T01:54:47.948Z,0.40
2022-10-05T01:57:28.714Z,0.40
2022-10-05T02:00:08.368Z,0.50
2022-10-05T02:02:41.101Z,0.50
2022-10-05T02:05:17.247Z,0.50
2022-10-05T02:07:50.870Z,0.50
2022-10-05T02:10:27.227Z,0.50
2022-10-05T02:13:04.896Z,0.50
2022-10-05T02:15:47.392Z,0.50
2022-10-05T02:18:22.198Z,0.40
2022-10-05T02:20:55.642Z,0.50
2022-10-05T02:23:29.414Z,0.50
2022-10-05T02:26:00.480Z,0.50
2022-10-05T02:28:37.190Z,0.50
2022-10-05T02:31:15.273Z,0.40
2022-10-05T02:33:46.102Z,0.50
2022-10-05T02:36:19.134Z,0.40
2022-10-05T02:39:02.408Z,0.50
2022-10-05T02:41:43.119Z,0.50
2022-10-05T02:44:25.757Z,0.50
2022-10-05T02:47:05.215Z,0.50
2022-10-05T02:49:43.819Z,0.50
2022-10-05T02:52:19.173Z,0.50
2022-10-05T02:54:57.167Z,0.50
2022-10-05T02:57:33.733Z,0.60
2022-10-05T03:00:10.931Z,0.50
2022-10-05T03:02:47.239Z,0.50
2022-10-05T03:05:24.618Z,0.50
2022-10-05T03:08:01.020Z,0.50
2022-10-05T03:10:37.359Z,0.50
2022-10-05T03:13:14.963Z,0.50
2022-10-05T03:16:01.136Z,0.50
2022-10-05T03:18:47.123Z,0.57
2022-10-05T03:21:31.473Z,0.50
2022-10-05T03:24:19.017Z,0.50
2022-10-05T03:26:58.710Z,0.50
2022-10-05T03:29:37.626Z,0.50
2022-10-05T03:32:17.103Z,0.50
2022-10-05T03:34:56.363Z,0.50
2022-10-05T03:37:37.066Z,0.50
2022-10-05T03:40:20.853Z,0.53
2022-10-05T03:43:04.742Z,0.47
2022-10-05T03:45:44.173Z,0.50
2022-10-05T03:48:18.352Z,0.50
2022-10-05T03:51:03.687Z,0.50
2022-10-05T03:53:42.234Z,0.50
2022-10-05T03:56:17.225Z,0.60
2022-10-05T03:58:52.651Z,0.50
2022-10-05T04:01:27.685Z,0.40
2022-10-05T04:04:01.469Z,0.50
2022-10-05T04:06:37.089Z,0.50
2022-10-05T04:09:13.657Z,0.50
2022-10-05T04:11:49.226Z,0.60
2022-10-05T04:14:24.795Z,0.50
2022-10-05T04:17:00.730Z,0.50
2022-10-05T04:19:36.371Z,0.50
2022-10-05T04:22:13.839Z,0.57
2022-10-05T04:24:48.335Z,0.40
2022-10-05T04:27:21.855Z,0.50
2022-10-05T04:29:58.264Z,0.43
2022-10-05T04:32:40.118Z,0.50
2022-10-05T04:35:38.798Z,0.50
2022-10-05T04:38:24.952Z,0.50
2022-10-05T04:41:07.554Z,0.40
2022-10-05T04:43:48.892Z,0.50
2022-10-05T04:46:26.855Z,0.40
2022-10-05T04:49:26.846Z,0.50
2022-10-05T04:52:05.313Z,0.50
2022-10-05T04:54:47.016Z,0.40
2022-10-05T04:57:21.853Z,0.40
2022-10-05T05:00:11.447Z,0.50
2022-10-05T05:02:56.817Z,0.60
2022-10-05T05:05:44.553Z,0.50
2022-10-05T05:08:38.136Z,0.60
2022-10-05T05:11:31.576Z,0.50
2022-10-05T05:14:34.093Z,0.60
2022-10-05T05:17:18.698Z,0.50
2022-10-05T05:19:59.399Z,0.50
2022-10-05T05:22:37.748Z,0.40
2022-10-05T05:25:38.201Z,0.40
2022-10-05T05:28:23.272Z,0.60
2022-10-05T05:31:02.883Z,0.50
2022-10-05T05:33:40.480Z,0.40
2022-10-05T05:36:29.708Z,0.50
2022-10-05T05:39:17.086Z,0.50
2022-10-05T05:41:54.764Z,0.50
2022-10-05T05:44:29.535Z,0.50
2022-10-05T05:47:05.069Z,0.57
2022-10-05T05:49:53.180Z,0.50
2022-10-05T05:52:27.893Z,0.50
2022-10-05T05:55:02.475Z,0.50
2022-10-05T05:57:36.916Z,0.47
2022-10-05T06:00:18.756Z,0.50
2022-10-05T06:02:55.767Z,0.50
2022-10-05T06:05:32.652Z,0.50
2022-10-05T06:08:08.465Z,0.50
2022-10-05T06:10:46.753Z,0.60
2022-10-05T06:13:22.238Z,0.50
2022-10-05T06:15:58.144Z,0.50
2022-10-05T06:18:29.238Z,0.50
2022-10-05T06:21:03.532Z,0.50
2022-10-05T06:23:41.414Z,0.50
2022-10-05T06:26:23.663Z,0.50
2022-10-05T06:29:00.221Z,0.50
2022-10-05T06:31:59.035Z,0.50
2022-10-05T06:34:55.525Z,0.43
2022-10-05T06:37:36.421Z,0.50
2022-10-05T06:40:22.758Z,0.50
2022-10-05T06:43:24.841Z,0.50
2022-10-05T06:46:06.136Z,0.50
2022-10-05T06:48:49.789Z,0.50
2022-10-05T06:51:29.112Z,0.53
2022-10-05T06:54:08.827Z,0.50
2022-10-05T06:56:46.822Z,0.60
2022-10-05T06:59:25.620Z,0.60
2022-10-05T07:02:06.971Z,0.50
2022-10-05T07:04:53.169Z,0.40
2022-10-05T07:07:29.989Z,0.50
2022-10-05T07:10:11.631Z,0.50
2022-10-05T07:12:56.771Z,0.60
2022-10-05T07:15:37.402Z,0.50
2022-10-05T07:18:22.276Z,0.50
2022-10-05T07:21:01.546Z,0.50
2022-10-05T07:23:45.175Z,0.40
2022-10-05T07:26:22.087Z,0.50
2022-10-05T07:28:59.200Z,0.50
2022-10-05T07:31:36.304Z,0.50
2022-10-05T07:34:12.347Z,0.50
2022-10-05T07:37:06.237Z,0.50
2022-10-05T07:39:59.610Z,0.50
2022-10-05T07:42:50.655Z,0.53
2022-10-05T07:45:30.262Z,0.40
2022-10-05T07:48:03.506Z,0.50
2022-10-05T07:50:40.504Z,0.50
2022-10-05T07:53:21.783Z,0.60
2022-10-05T07:55:56.010Z,0.50
2022-10-05T07:58:31.037Z,0.50
2022-10-05T08:01:08.244Z,0.50
2022-10-05T08:03:50.046Z,0.50
2022-10-05T08:06:35.336Z,0.50
2022-10-05T08:09:15.208Z,0.50
2022-10-05T08:11:54.273Z,0.40
2022-10-05T08:14:34.210Z,0.50
2022-10-05T08:17:08.455Z,0.60
2022-10-05T08:19:47.468Z,0.60
2022-10-05T08:22:25.804Z,0.50
2022-10-05T08:25:02.597Z,0.50
2022-10-05T08:27:39.388Z,0.60
2022-10-05T08:30:13.363Z,0.50
2022-10-05T08:32:52.610Z,0.50
2022-10-05T08:35:34.482Z,0.60
2022-10-05T08:38:11.886Z,0.50
2022-10-05T08:41:34.733Z,0.60
2022-10-05T08:44:43.546Z,0.60
2022-10-05T08:47:23.905Z,0.60
2022-10-05T08:50:10.268Z,0.50
2022-10-05T08:52:53.893Z,0.50
2022-10-05T08:55:35.660Z,0.60
2022-10-05T08:58:35.959Z,0.50
2022-10-05T09:01:16.900Z,0.63
2022-10-05T09:04:10.916Z,0.50
2022-10-05T09:07:12.037Z,0.50
2022-10-05T09:10:14.066Z,0.50
2022-10-05T09:13:18.888Z,0.47
2022-10-05T09:16:19.861Z,0.50
2022-10-05T09:19:17.900Z,0.60
2022-10-05T09:21:59.842Z,0.60
2022-10-05T09:24:36.657Z,0.50
2022-10-05T09:27:16.069Z,0.50
2022-10-05T09:30:12.998Z,0.50
2022-10-05T09:33:33.423Z,0.50
2022-10-05T09:36:56.815Z,0.50
2022-10-05T09:39:54.258Z,0.50
2022-10-05T09:43:01.632Z,0.40
2022-10-05T09:46:08.880Z,0.50
2022-10-05T09:49:04.437Z,0.50
2022-10-05T09:52:15.155Z,0.50
2022-10-05T09:55:24.611Z,0.50
2022-10-05T09:58:31.850Z,0.50
2022-10-05T10:01:39.429Z,0.50
2022-10-05T10:04:44.871Z,0.60
2022-10-05T10:07:52.201Z,0.60
2022-10-05T10:10:55.281Z,0.50
2022-10-05T10:13:52.671Z,0.50
2022-10-05T10:16:35.545Z,0.50
2022-10-05T10:19:27.096Z,0.50
2022-10-05T10:22:33.819Z,0.60
2022-10-05T10:25:43.991Z,0.60
2022-10-05T10:28:45.021Z,0.53
2022-10-05T10:31:39.123Z,0.50
2022-10-05T10:34:23.269Z,0.60
2022-10-05T10:37:20.856Z,0.50
2022-10-05T10:40:35.546Z,0.50
2022-10-05T10:43:37.634Z,0.60
2022-10-05T10:46:22.548Z,0.60
2022-10-05T10:49:07.169Z,0.50
2022-10-05T10:51:57.912Z,0.60
2022-10-05T10:55:15.481Z,0.50
2022-10-05T10:58:06.951Z,0.53
2022-10-05T11:00:54.989Z,0.60
2022-10-05T11:03:56.174Z,0.50
2022-10-05T11:06:50.758Z,0.60
2022-10-05T11:09:55.078Z,0.60
2022-10-05T11:13:07.397Z,0.50
2022-10-05T11:19:01.317Z,0.50
2022-10-05T11:21:37.323Z,0.60
2022-10-05T11:24:51.516Z,0.50
2022-10-05T11:28:01.829Z,0.60
2022-10-05T11:30:59.592Z,0.50
2022-10-05T11:34:09.313Z,0.50
2022-10-05T11:37:19.827Z,0.50
2022-10-05T11:40:09.794Z,0.50
2022-10-05T11:43:22.209Z,0.60
2022-10-05T11:46:10.581Z,0.50
2022-10-05T11:48:58.383Z,0.50
2022-10-05T11:51:41.886Z,0.50
2022-10-05T11:54:52.084Z,0.50
2022-10-05T11:57:29.444Z,0.50
2022-10-05T12:00:07.689Z,0.40
2022-10-05T12:03:10.004Z,0.50
2022-10-05T12:05:51.494Z,0.50
2022-10-05T12:08:36.473Z,0.50
2022-10-05T12:11:17.535Z,0.50
2022-10-05T12:13:53.376Z,0.40
2022-10-05T12:16:28.404Z,0.50
2022-10-05T12:19:05.479Z,0.50
2022-10-05T12:21:39.311Z,0.60
2022-10-05T12:24:17.142Z,0.50
2022-10-05T12:26:53.606Z,0.50
2022-10-05T12:29:30.185Z,0.50
2022-10-05T12:32:04.286Z,0.40
2022-10-05T12:34:49.927Z,0.50
2022-10-05T12:37:43.115Z,0.50
2022-10-05T12:40:42.403Z,0.57
2022-10-05T12:43:20.952Z,0.40
2022-10-05T12:46:10.606Z,0.43
2022-10-05T12:48:56.796Z,0.50
2022-10-05T12:51:39.161Z,0.50
2022-10-05T12:54:19.709Z,0.40
2022-10-05T12:56:56.083Z,0.40
2022-10-05T12:59:40.461Z,0.40
2022-10-05T13:02:21.420Z,0.40
2022-10-05T13:04:57.382Z,0.50
2022-10-05T13:07:57.055Z,0.40
2022-10-05T13:10:35.544Z,0.50
2022-10-05T13:13:32.484Z,0.50
2022-10-05T13:16:11.717Z,0.50
2022-10-05T13:18:56.720Z,0.40
2022-10-05T13:21:36.068Z,0.50
2022-10-05T13:24:15.208Z,0.40
2022-10-05T13:26:49.144Z,0.43
2022-10-05T13:29:24.545Z,0.50
2022-10-05T13:31:57.925Z,0.40
2022-10-05T13:34:36.381Z,0.43
2022-10-05T13:37:14.524Z,0.47
2022-10-05T13:39:59.182Z,0.47
2022-10-05T13:42:39.151Z,0.40
2022-10-05T13:45:17.403Z,0.50
2022-10-05T13:47:56.568Z,0.40
2022-10-05T13:50:33.545Z,0.40
2022-10-05T13:53:15.754Z,0.50
2022-10-05T13:55:51.810Z,0.40
2022-10-05T13:58:32.991Z,0.40
2022-10-05T14:01:05.277Z,0.40
2022-10-05T14:03:37.145Z,0.43
2022-10-05T14:06:15.057Z,0.40
2022-10-05T14:08:53.227Z,0.40
2022-10-05T14:11:29.189Z,0.30
2022-10-05T14:14:15.618Z,0.40
2022-10-05T14:16:53.931Z,0.47
2022-10-05T14:19:29.759Z,0.40
2022-10-05T14:22:04.881Z,0.40
2022-10-05T14:24:45.433Z,0.40
2022-10-05T14:27:25.384Z,0.40
2022-10-05T14:30:01.784Z,0.40
2022-10-05T14:32:35.074Z,0.40
2022-10-05T14:35:16.912Z,0.30
2022-10-05T14:37:52.312Z,0.30
2022-10-05T14:40:29.004Z,0.30
2022-10-05T14:43:02.635Z,0.40
2022-10-05T14:45:34.097Z,0.30
2022-10-05T14:48:12.919Z,0.30
2022-10-05T14:50:57.020Z,0.40
2022-10-05T14:53:28.669Z,0.30
2022-10-05T14:56:18.264Z,0.30
2022-10-05T14:59:14.262Z,0.37
2022-10-05T15:01:50.938Z,0.40
2022-10-05T15:04:31.546Z,0.40
2022-10-05T15:07:22.887Z,0.37
2022-10-05T15:10:05.060Z,0.30
2022-10-05T15:12:40.839Z,0.30
2022-10-05T15:15:30.035Z,0.30
2022-10-05T15:18:03.531Z,0.30
2022-10-05T15:20:44.444Z,0.30
2022-10-05T15:23:26.543Z,0.30
2022-10-05T15:26:03.580Z,0.30
2022-10-05T15:28:43.469Z,0.30
2022-10-05T15:31:26.185Z,0.30
2022-10-05T15:34:03.176Z,0.30
2022-10-05T15:36:42.061Z,0.30
2022-10-05T15:39:22.847Z,0.30
2022-10-05T15:42:03.209Z,0.30
2022-10-05T15:44:56.404Z,0.30
2022-10-05T15:47:45.952Z,0.30
2022-10-05T15:50:22.563Z,0.30
2022-10-05T15:52:57.026Z,0.30
2022-10-05T15:55:44.974Z,0.30
2022-10-05T15:58:39.570Z,0.30
2022-10-05T16:01:14.201Z,0.30
2022-10-05T16:03:52.673Z,0.30
2022-10-05T16:06:57.186Z,0.40
2022-10-05T16:09:45.214Z,0.30
2022-10-05T16:12:37.142Z,0.20
2022-10-05T16:15:19.286Z,0.20
2022-10-05T16:18:18.857Z,0.30
2022-10-05T16:20:54.928Z,0.30
2022-10-05T16:23:35.453Z,0.20
2022-10-05T16:26:22.428Z,0.20
2022-10-05T16:29:00.383Z,0.20
2022-10-05T16:31:38.035Z,0.20
2022-10-05T16:34:21.155Z,0.20
2022-10-05T16:36:59.941Z,0.20
2022-10-05T16:39:49.972Z,0.20
2022-10-05T16:42:33.004Z,0.20
2022-10-05T16:45:15.663Z,0.20
2022-10-05T16:47:52.127Z,0.20
2022-10-05T16:50:27.367Z,0.20
2022-10-05T16:53:05.460Z,0.20
2022-10-05T16:55:40.450Z,0.20
2022-10-05T16:58:19.473Z,0.20
2022-10-05T17:01:13.974Z,0.20
2022-10-05T17:04:01.747Z,0.20
2022-10-05T17:06:55.103Z,0.20
2022-10-05T17:09:54.511Z,0.20
2022-10-05T17:12:43.918Z,0.20
2022-10-05T17:15:32.216Z,0.10
2022-10-05T17:18:17.388Z,0.20
2022-10-05T17:20:52.227Z,0.20
2022-10-05T17:23:39.644Z,0.20
2022-10-05T17:26:46.242Z,0.20
2022-10-05T17:29:28.791Z,0.20
2022-10-05T17:32:12.921Z,0.10
2022-10-05T17:35:18.452Z,0.10
2022-10-05T17:38:14.812Z,0.20
2022-10-05T17:41:06.977Z,0.20
2022-10-05T17:43:37.574Z,0.10
2022-10-05T17:46:11.688Z,0.20
2022-10-05T17:48:45.986Z,0.10
2022-10-05T17:51:57.865Z,0.20
2022-10-05T17:54:48.517Z,0.20
2022-10-05T17:57:22.724Z,0.20
2022-10-05T18:00:02.098Z,0.20
2022-10-05T18:02:45.321Z,0.10
2022-10-05T18:05:28.375Z,0.17
2022-10-05T18:08:36.450Z,0.20
2022-10-05T18:11:37.579Z,0.10
2022-10-05T18:14:23.707Z,0.20
2022-10-05T18:17:01.155Z,0.20
2022-10-05T18:19:33.914Z,0.20
2022-10-05T18:22:16.006Z,0.20
2022-10-05T18:25:04.243Z,0.20
2022-10-05T18:28:03.340Z,0.20
2022-10-05T18:30:39.351Z,0.10
2022-10-05T18:33:40.846Z,0.20
2022-10-05T18:36:23.391Z,0.20
2022-10-05T18:39:04.614Z,0.20
2022-10-05T18:41:46.690Z,0.10
2022-10-05T18:44:33.487Z,0.10
2022-10-05T18:47:10.514Z,0.10
2022-10-05T18:49:54.874Z,0.10
2022-10-05T18:52:37.819Z,0.20
2022-10-05T18:55:21.281Z,0.20
2022-10-05T18:58:02.661Z,0.10
2022-10-05T19:00:45.489Z,0.10
2022-10-05T19:03:21.823Z,0.10
2022-10-05T19:05:59.618Z,0.10
2022-10-05T19:08:41.314Z,0.17
2022-10-05T19:11:20.071Z,0.20
2022-10-05T19:13:59.081Z,0.10
2022-10-05T19:17:01.465Z,0.20
2022-10-05T19:19:55.240Z,0.20
2022-10-05T19:22:40.928Z,0.10
2022-10-05T19:25:37.564Z,0.10
2022-10-05T19:28:21.249Z,0.10
2022-10-05T19:31:05.854Z,0.20
2022-10-05T19:33:48.716Z,0.20
2022-10-05T19:36:37.596Z,0.20
2022-10-05T19:39:14.400Z,0.10
2022-10-05T19:42:07.178Z,0.20
2022-10-05T19:44:57.246Z,0.20
2022-10-05T19:47:41.088Z,0.20
2022-10-05T19:50:27.662Z,0.20
2022-10-05T19:53:08.781Z,0.20
2022-10-05T19:55:42.209Z,0.20
2022-10-05T19:58:25.575Z,0.20
2022-10-05T20:00:58.231Z,0.20
2022-10-05T20:03:30.034Z,0.20
2022-10-05T20:06:01.755Z,0.20
2022-10-05T20:08:40.312Z,0.10
2022-10-05T20:11:15.162Z,0.20
2022-10-05T20:13:49.174Z,0.10
2022-10-05T20:16:46.922Z,0.20
2022-10-05T20:19:51.050Z,0.20
2022-10-05T20:22:33.387Z,0.17
2022-10-05T20:25:06.531Z,0.13
2022-10-05T20:27:51.261Z,0.20
2022-10-05T20:30:24.205Z,0.10
2022-10-05T20:32:58.222Z,0.10
2022-10-05T20:35:31.283Z,0.20
2022-10-05T20:38:01.767Z,0.20
2022-10-05T20:40:36.600Z,0.20
2022-10-05T20:43:08.781Z,0.20
2022-10-05T20:45:44.484Z,0.20
2022-10-05T20:48:16.458Z,0.20
2022-10-05T20:50:47.887Z,0.10
2022-10-05T20:53:18.050Z,0.20
2022-10-05T20:55:49.109Z,0.20
2022-10-05T20:58:20.565Z,0.20
2022-10-05T21:01:09.359Z,0.20
2022-10-05T21:03:39.454Z,0.20
2022-10-05T21:06:10.057Z,0.20
2022-10-05T21:08:40.264Z,0.20
2022-10-05T21:11:11.110Z,0.20
2022-10-05T21:13:45.809Z,0.20
2022-10-05T21:16:19.106Z,0.20
2022-10-05T21:18:50.681Z,0.20
2022-10-05T21:21:21.252Z,0.20
2022-10-05T21:23:53.767Z,0.20
2022-10-05T21:26:24.326Z,0.20
2022-10-05T21:28:54.406Z,0.20
2022-10-05T21:31:26.368Z,0.20
2022-10-05T21:34:35.371Z,0.20
2022-10-05T21:37:11.348Z,0.20
2022-10-05T21:39:41.587Z,0.20
2022-10-05T21:42:12.826Z,0.30
2022-10-05T21:44:42.815Z,0.20
2022-10-05T21:47:14.386Z,0.30
2022-10-05T21:49:45.409Z,0.20
2022-10-05T21:52:16.170Z,0.30
2022-10-05T21:54:46.973Z,0.20
2022-10-05T21:57:17.246Z,0.20
2022-10-05T21:59:47.537Z,0.23
2022-10-05T22:02:19.104Z,0.20
2022-10-05T22:04:49.089Z,0.20
2022-10-05T22:07:21.196Z,0.30
2022-10-05T22:09:51.470Z,0.30
2022-10-05T22:12:21.893Z,0.30
2022-10-05T22:14:51.958Z,0.30
2022-10-05T22:17:27.867Z,0.30
2022-10-05T22:19:58.643Z,0.30
2022-10-05T22:22:29.072Z,0.30
2022-10-05T22:24:59.464Z,0.40
2022-10-05T22:27:31.698Z,0.30
2022-10-05T22:30:01.856Z,0.30
2022-10-05T22:32:33.456Z,0.30
2022-10-05T22:37:35.538Z,0.30
2022-10-05T22:40:05.916Z,0.30
2022-10-05T22:42:36.641Z,0.30
2022-10-05T22:45:07.657Z,0.20
2022-10-05T22:47:38.156Z,0.30
2022-10-05T22:50:11.668Z,0.30
2022-10-05T22:52:44.535Z,0.30
2022-10-05T22:55:14.796Z,0.30
2022-10-05T22:57:47.470Z,0.30
2022-10-05T23:00:17.940Z,0.30
2022-10-05T23:02:48.376Z,0.30
2022-10-05T23:05:18.483Z,0.30
2022-10-05T23:07:50.187Z,0.30
2022-10-05T23:10:21.339Z,0.30
2022-10-05T23:13:01.193Z,0.30
2022-10-05T23:15:32.524Z,0.30
2022-10-05T23:18:02.685Z,0.40
2022-10-05T23:20:32.883Z,0.30
2022-10-05T23:23:04.536Z,0.30
2022-10-05T23:25:34.623Z,0.30
2022-10-05T23:28:05.264Z,0.30
2022-10-05T23:30:35.457Z,0.30
2022-10-05T23:33:05.557Z,0.30
2022-10-05T23:35:36.078Z,0.30
2022-10-05T23:38:07.836Z,0.37
2022-10-05T23:40:38.145Z,0.40
2022-10-05T23:43:08.184Z,0.30
2022-10-05T23:45:38.268Z,0.30
2022-10-05T23:48:09.981Z,0.30
2022-10-05T23:50:40.748Z,0.30
2022-10-05T23:53:12.680Z,0.30
2022-10-05T23:55:42.823Z,0.40
2022-10-05T23:58:13.357Z,0.30
