createdAt,value
2017-08-20T00:01:37.006Z,5.40
2017-08-20T00:04:03.094Z,6.13
2017-08-20T00:06:29.158Z,5.77
2017-08-20T00:08:55.239Z,5.07
2017-08-20T00:11:21.350Z,5.80
2017-08-20T00:13:47.430Z,6.20
2017-08-20T00:16:13.515Z,5.87
2017-08-20T00:18:39.626Z,6.77
2017-08-20T00:21:05.711Z,5.90
2017-08-20T00:23:31.779Z,5.13
2017-08-20T00:25:59.501Z,5.53
2017-08-20T00:28:25.598Z,6.33
2017-08-20T00:30:51.667Z,5.70
2017-08-20T00:33:17.776Z,6.17
2017-08-20T00:35:43.858Z,6.63
2017-08-20T00:38:09.939Z,5.43
2017-08-20T00:40:36.064Z,6.27
2017-08-20T00:43:02.164Z,7.30
2017-08-20T00:45:28.253Z,6.73
2017-08-20T00:47:54.314Z,7.40
2017-08-20T00:50:20.398Z,6.30
2017-08-20T00:52:46.470Z,7.07
2017-08-20T00:55:12.570Z,7.33
2017-08-20T00:57:38.633Z,6.97
2017-08-20T01:00:04.727Z,7.30
2017-08-20T01:02:30.795Z,8.93
2017-08-20T01:04:56.884Z,8.00
2017-08-20T01:07:22.959Z,8.40
2017-08-20T01:09:49.782Z,7.60
2017-08-20T01:12:15.852Z,7.53
2017-08-20T01:14:41.942Z,8.20
2017-08-20T01:17:08.754Z,9.10
2017-08-20T01:19:34.846Z,9.50
2017-08-20T01:22:00.920Z,8.33
2017-08-20T01:24:26.998Z,9.27
2017-08-20T01:26:53.058Z,9.47
2017-08-20T01:29:19.148Z,9.23
2017-08-20T01:31:45.212Z,10.37
2017-08-20T01:34:11.283Z,9.53
2017-08-20T01:36:37.344Z,9.97
2017-08-20T01:39:03.447Z,9.90
2017-08-20T01:41:29.545Z,10.57
2017-08-20T01:43:56.375Z,11.03
2017-08-20T01:46:23.212Z,11.03
2017-08-20T01:48:49.274Z,9.77
2017-08-20T01:51:15.352Z,10.80
2017-08-20T01:53:41.431Z,11.20
2017-08-20T01:56:07.506Z,10.17
2017-08-20T01:58:33.574Z,10.93
2017-08-20T02:00:59.664Z,11.27
2017-08-20T02:03:25.730Z,11.47
2017-08-20T02:05:51.815Z,13.10
2017-08-20T02:08:17.888Z,11.07
2017-08-20T02:10:43.968Z,11.43
2017-08-20T02:13:10.781Z,11.23
2017-08-20T02:15:36.886Z,10.93
2017-08-20T02:18:02.946Z,10.60
2017-08-20T02:20:29.027Z,11.23
2017-08-20T02:22:55.112Z,10.47
2017-08-20T02:25:21.195Z,10.27
2017-08-20T02:27:48.055Z,11.30
2017-08-20T02:30:14.155Z,10.30
2017-08-20T02:32:40.223Z,10.60
2017-08-20T02:35:07.050Z,11.43
2017-08-20T02:37:33.133Z,11.10
2017-08-20T02:39:59.225Z,9.80
2017-08-20T02:42:26.048Z,9.40
2017-08-20T02:44:52.131Z,9.90
2017-08-20T02:47:18.190Z,10.30
2017-08-20T02:49:44.311Z,9.10
2017-08-20T02:52:10.403Z,9.77
2017-08-20T02:54:36.503Z,9.53
2017-08-20T02:57:02.598Z,9.07
2017-08-20T02:59:28.711Z,10.07
2017-08-20T03:01:54.787Z,10.17
2017-08-20T03:04:20.853Z,10.60
2017-08-20T03:06:46.944Z,9.77
2017-08-20T03:09:13.058Z,11.07
2017-08-20T03:11:39.130Z,9.77
2017-08-20T03:14:05.251Z,9.70
2017-08-20T03:16:31.334Z,10.57
2017-08-20T03:18:57.406Z,10.13
2017-08-20T03:21:23.560Z,11.07
2017-08-20T03:23:49.647Z,12.10
2017-08-20T03:26:15.738Z,11.00
2017-08-20T03:28:41.820Z,11.27
2017-08-20T03:31:07.900Z,11.47
2017-08-20T03:33:34.018Z,10.40
2017-08-20T03:36:00.108Z,10.80
2017-08-20T03:38:26.186Z,11.13
2017-08-20T03:40:52.248Z,10.50
2017-08-20T03:43:18.328Z,9.87
2017-08-20T03:45:44.408Z,10.50
2017-08-20T03:48:10.487Z,10.37
2017-08-20T03:50:36.551Z,9.60
2017-08-20T03:53:02.651Z,9.53
2017-08-20T03:55:29.054Z,10.27
2017-08-20T03:57:55.143Z,10.60
2017-08-20T04:00:21.233Z,10.10
2017-08-20T04:02:47.362Z,10.77
2017-08-20T04:05:13.439Z,11.10
2017-08-20T04:07:39.551Z,12.63
2017-08-20T04:10:06.352Z,10.63
2017-08-20T04:12:32.437Z,10.27
2017-08-20T04:14:58.540Z,12.00
2017-08-20T04:17:24.611Z,11.80
2017-08-20T04:19:50.700Z,11.30
2017-08-20T04:22:17.534Z,11.93
2017-08-20T04:24:44.363Z,12.10
2017-08-20T04:27:10.451Z,12.53
2017-08-20T04:29:36.567Z,12.40
2017-08-20T04:32:02.635Z,12.60
2017-08-20T04:34:28.726Z,12.17
2017-08-20T04:36:54.787Z,13.67
2017-08-20T04:39:20.871Z,13.57
2017-08-20T04:41:46.982Z,12.23
2017-08-20T04:44:13.054Z,13.10
2017-08-20T04:46:39.137Z,14.43
2017-08-20T04:49:05.226Z,13.70
2017-08-20T04:51:32.195Z,14.17
2017-08-20T04:53:58.304Z,14.50
2017-08-20T04:56:25.315Z,14.80
2017-08-20T04:58:51.418Z,15.40
2017-08-20T05:01:17.531Z,14.70
2017-08-20T05:03:43.638Z,14.27
2017-08-20T05:06:09.720Z,12.93
2017-08-20T05:08:35.814Z,15.07
2017-08-20T05:11:01.874Z,14.20
2017-08-20T05:13:28.746Z,14.93
2017-08-20T05:15:55.597Z,14.90
2017-08-20T05:18:21.660Z,14.30
2017-08-20T05:20:47.771Z,16.00
2017-08-20T05:23:13.858Z,16.40
2017-08-20T05:25:40.892Z,15.60
2017-08-20T05:28:06.967Z,17.10
2017-08-20T05:30:33.056Z,16.80
2017-08-20T05:32:59.861Z,16.63
2017-08-20T05:35:25.959Z,17.37
2017-08-20T05:37:52.034Z,17.97
2017-08-20T05:40:18.105Z,16.33
2017-08-20T05:42:44.522Z,17.30
2017-08-20T05:45:10.578Z,17.20
2017-08-20T05:47:36.670Z,18.13
2017-08-20T05:50:02.739Z,16.87
2017-08-20T05:52:28.839Z,16.37
2017-08-20T05:54:54.910Z,17.53
2017-08-20T05:57:21.006Z,16.00
2017-08-20T05:59:47.088Z,14.30
2017-08-20T06:02:13.174Z,15.47
2017-08-20T06:04:39.267Z,15.17
2017-08-20T06:07:05.374Z,14.93
2017-08-20T06:09:31.471Z,13.80
2017-08-20T06:11:58.371Z,13.07
2017-08-20T06:14:24.442Z,13.23
2017-08-20T06:16:50.515Z,12.17
2017-08-20T06:19:16.590Z,10.00
2017-08-20T06:21:42.767Z,10.60
2017-08-20T06:24:08.857Z,8.27
2017-08-20T06:26:34.927Z,8.87
2017-08-20T06:29:01.016Z,7.67
2017-08-20T06:31:27.147Z,7.10
2017-08-20T06:33:53.228Z,6.17
2017-08-20T06:36:19.287Z,6.13
2017-08-20T06:38:45.371Z,7.37
2017-08-20T06:41:11.563Z,6.30
2017-08-20T06:43:37.659Z,6.10
2017-08-20T06:46:04.482Z,5.90
2017-08-20T06:48:31.316Z,6.07
2017-08-20T06:50:57.393Z,5.50
2017-08-20T06:53:23.484Z,4.80
2017-08-20T06:55:50.518Z,5.17
2017-08-20T06:58:16.603Z,5.20
2017-08-20T07:00:42.698Z,5.40
2017-08-20T07:03:08.776Z,4.10
2017-08-20T07:05:34.912Z,4.23
2017-08-20T07:08:00.970Z,4.27
2017-08-20T07:10:27.058Z,4.23
2017-08-20T07:12:53.134Z,3.77
2017-08-20T07:15:19.217Z,4.07
2017-08-20T07:17:45.277Z,4.00
2017-08-20T07:20:11.372Z,4.40
2017-08-20T07:22:38.226Z,4.00
2017-08-20T07:25:05.064Z,3.80
2017-08-20T07:27:31.881Z,3.67
2017-08-20T07:29:57.972Z,4.20
2017-08-20T07:32:24.026Z,3.50
2017-08-20T07:34:50.117Z,3.43
2017-08-20T07:37:16.200Z,4.00
2017-08-20T07:39:43.029Z,3.80
2017-08-20T07:42:09.103Z,4.30
2017-08-20T07:44:35.192Z,3.27
2017-08-20T07:47:01.274Z,3.93
2017-08-20T07:49:27.495Z,3.97
2017-08-20T07:51:53.740Z,3.60
2017-08-20T07:54:19.806Z,3.70
2017-08-20T07:56:46.640Z,3.10
2017-08-20T07:59:13.448Z,3.60
2017-08-20T08:01:39.542Z,3.63
2017-08-20T08:04:05.646Z,4.50
2017-08-20T08:06:32.468Z,4.23
2017-08-20T08:08:58.545Z,4.17
2017-08-20T08:11:24.742Z,4.00
2017-08-20T08:13:50.854Z,4.10
2017-08-20T08:16:17.685Z,3.33
2017-08-20T08:18:43.763Z,3.47
2017-08-20T08:21:09.846Z,3.60
2017-08-20T08:23:36.677Z,3.40
2017-08-20T08:26:02.768Z,3.20
2017-08-20T08:28:28.827Z,4.00
2017-08-20T08:30:54.931Z,4.10
2017-08-20T08:33:21.009Z,3.00
2017-08-20T08:35:47.093Z,3.23
2017-08-20T08:38:13.190Z,3.00
2017-08-20T08:40:39.258Z,2.93
2017-08-20T08:43:05.350Z,3.03
2017-08-20T08:45:31.467Z,3.17
2017-08-20T08:47:57.551Z,3.30
2017-08-20T08:50:23.630Z,3.23
2017-08-20T08:52:49.719Z,3.47
2017-08-20T08:55:15.790Z,3.00
2017-08-20T08:57:41.887Z,3.20
2017-08-20T09:00:07.955Z,3.63
2017-08-20T09:02:34.039Z,3.53
2017-08-20T09:05:00.119Z,2.90
2017-08-20T09:07:26.954Z,2.90
2017-08-20T09:09:53.764Z,3.00
2017-08-20T09:12:19.839Z,3.70
2017-08-20T09:14:45.951Z,3.30
2017-08-20T09:17:12.053Z,2.80
2017-08-20T09:19:38.127Z,3.60
2017-08-20T09:22:04.252Z,4.27
2017-08-20T09:24:30.330Z,3.80
2017-08-20T09:26:56.391Z,4.27
2017-08-20T09:29:22.479Z,4.93
2017-08-20T09:31:48.541Z,5.70
2017-08-20T09:34:15.286Z,5.00
2017-08-20T09:36:42.267Z,5.43
2017-08-20T09:39:08.356Z,5.77
2017-08-20T09:41:34.402Z,6.43
2017-08-20T09:44:00.475Z,5.47
2017-08-20T09:46:26.555Z,6.13
2017-08-20T09:48:52.653Z,5.90
2017-08-20T09:51:18.809Z,4.43
2017-08-20T09:53:44.898Z,5.40
2017-08-20T09:56:10.959Z,4.80
2017-08-20T09:58:37.116Z,5.47
2017-08-20T10:01:03.208Z,4.80
2017-08-20T10:03:29.526Z,5.20
2017-08-20T10:05:55.706Z,5.37
2017-08-20T10:08:21.836Z,5.10
2017-08-20T10:10:48.663Z,5.03
2017-08-20T10:13:14.803Z,5.17
2017-08-20T10:15:41.627Z,5.17
2017-08-20T10:18:07.746Z,5.17
2017-08-20T10:20:33.827Z,6.47
2017-08-20T10:22:59.915Z,4.90
2017-08-20T10:25:26.743Z,5.37
2017-08-20T10:27:52.823Z,5.30
2017-08-20T10:30:18.902Z,4.30
2017-08-20T10:32:44.964Z,4.47
2017-08-20T10:35:11.027Z,4.73
2017-08-20T10:37:37.114Z,4.63
2017-08-20T10:40:03.163Z,5.30
2017-08-20T10:42:29.242Z,4.60
2017-08-20T10:44:56.034Z,4.30
2017-08-20T10:47:22.130Z,4.00
2017-08-20T10:49:48.203Z,4.27
2017-08-20T10:52:14.407Z,4.60
2017-08-20T10:54:40.499Z,3.67
2017-08-20T10:57:06.604Z,4.17
2017-08-20T10:59:33.417Z,4.00
2017-08-20T11:01:59.474Z,4.10
2017-08-20T11:04:26.300Z,3.37
2017-08-20T11:06:52.367Z,3.73
2017-08-20T11:09:18.443Z,4.10
2017-08-20T11:11:44.507Z,4.37
2017-08-20T11:14:10.593Z,3.67
2017-08-20T11:16:36.651Z,3.57
2017-08-20T11:19:03.479Z,3.70
2017-08-20T11:21:30.275Z,3.80
2017-08-20T11:23:56.359Z,3.73
2017-08-20T11:26:23.146Z,4.27
2017-08-20T11:28:49.214Z,3.33
2017-08-20T11:31:16.070Z,3.70
2017-08-20T11:33:42.893Z,3.30
2017-08-20T11:36:08.950Z,3.13
2017-08-20T11:38:35.015Z,3.33
2017-08-20T11:41:01.086Z,2.97
2017-08-20T11:43:27.159Z,1.80
2017-08-20T11:45:53.210Z,2.50
2017-08-20T11:48:19.298Z,2.80
2017-08-20T11:50:45.346Z,2.10
2017-08-20T11:53:11.456Z,2.60
2017-08-20T11:55:37.530Z,2.43
2017-08-20T11:58:04.355Z,2.00
2017-08-20T12:00:31.187Z,3.07
2017-08-20T12:02:57.246Z,2.00
2017-08-20T12:05:23.337Z,2.30
2017-08-20T12:07:50.421Z,2.17
2017-08-20T12:10:16.495Z,2.60
2017-08-20T12:12:42.556Z,2.00
2017-08-20T12:15:08.644Z,1.87
2017-08-20T12:17:34.706Z,1.20
2017-08-20T12:20:01.626Z,1.20
2017-08-20T12:22:27.709Z,1.00
2017-08-20T12:24:53.828Z,1.10
2017-08-20T12:27:19.944Z,1.00
2017-08-20T12:29:46.074Z,1.40
2017-08-20T12:32:12.126Z,1.10
2017-08-20T12:34:38.910Z,1.43
2017-08-20T12:37:05.031Z,1.50
2017-08-20T12:39:31.139Z,1.57
2017-08-20T12:41:57.220Z,1.53
2017-08-20T12:44:23.290Z,1.80
2017-08-20T12:46:49.378Z,1.53
2017-08-20T12:49:15.444Z,1.37
2017-08-20T12:51:41.534Z,1.80
2017-08-20T12:54:07.599Z,1.70
2017-08-20T12:56:34.444Z,1.40
2017-08-20T12:59:00.512Z,1.20
2017-08-20T13:01:26.604Z,1.70
2017-08-20T13:03:52.659Z,1.40
2017-08-20T13:06:18.727Z,1.97
2017-08-20T13:08:44.814Z,1.60
2017-08-20T13:11:10.938Z,1.80
2017-08-20T13:13:37.050Z,1.90
2017-08-20T13:16:03.125Z,2.63
2017-08-20T13:18:29.334Z,2.07
2017-08-20T13:20:55.414Z,2.27
2017-08-20T13:23:21.494Z,2.70
2017-08-20T13:25:47.581Z,2.30
2017-08-20T13:28:13.658Z,2.40
2017-08-20T13:30:39.927Z,3.43
2017-08-20T13:33:06.055Z,2.90
2017-08-20T13:35:32.131Z,4.30
2017-08-20T13:37:58.221Z,4.60
2017-08-20T13:40:24.334Z,5.07
2017-08-20T13:42:50.434Z,4.97
2017-08-20T13:45:17.459Z,5.90
2017-08-20T13:47:43.564Z,5.00
2017-08-20T13:50:09.735Z,4.80
2017-08-20T13:52:36.554Z,6.13
2017-08-20T13:55:02.627Z,4.53
2017-08-20T13:57:28.730Z,4.27
2017-08-20T13:59:55.550Z,4.40
2017-08-20T14:02:21.646Z,3.93
2017-08-20T14:04:47.742Z,4.03
2017-08-20T14:07:13.844Z,4.83
2017-08-20T14:09:40.671Z,3.77
2017-08-20T14:12:06.775Z,4.10
2017-08-20T14:14:32.875Z,3.87
2017-08-20T14:16:58.991Z,3.23
2017-08-20T14:19:25.100Z,3.60
2017-08-20T14:21:51.151Z,3.47
2017-08-20T14:24:17.268Z,2.50
2017-08-20T14:26:43.342Z,3.20
2017-08-20T14:29:09.439Z,2.90
2017-08-20T14:31:35.514Z,2.10
2017-08-20T14:34:02.344Z,2.13
2017-08-20T14:36:28.433Z,3.27
2017-08-20T14:38:54.538Z,3.10
2017-08-20T14:41:20.611Z,2.10
2017-08-20T14:43:46.707Z,2.20
2017-08-20T14:46:12.799Z,2.23
2017-08-20T14:48:38.908Z,2.60
2017-08-20T14:51:05.008Z,2.30
2017-08-20T14:53:31.091Z,2.60
2017-08-20T14:55:57.172Z,2.53
2017-08-20T14:58:23.259Z,2.43
2017-08-20T15:00:49.347Z,2.17
2017-08-20T15:03:15.485Z,2.43
2017-08-20T15:05:41.586Z,2.70
2017-08-20T15:08:07.652Z,2.40
2017-08-20T15:10:33.738Z,2.70
2017-08-20T15:15:30.206Z,2.50
2017-08-20T15:17:56.241Z,2.90
2017-08-20T15:20:22.298Z,3.20
2017-08-20T15:22:48.378Z,3.37
2017-08-20T15:25:14.453Z,3.30
2017-08-20T15:27:40.495Z,2.70
2017-08-20T15:30:06.834Z,2.60
2017-08-20T15:32:33.067Z,2.47
2017-08-20T15:37:32.667Z,1.70
2017-08-20T15:39:59.671Z,1.60
2017-08-20T15:42:25.858Z,2.57
2017-08-20T15:44:52.083Z,1.90
2017-08-20T15:47:18.295Z,1.40
2017-08-20T15:49:44.864Z,1.57
2017-08-20T15:52:11.023Z,1.47
2017-08-20T15:54:37.093Z,1.03
2017-08-20T15:57:03.278Z,1.30
2017-08-20T15:59:30.405Z,1.70
2017-08-20T16:02:09.495Z,1.60
2017-08-20T16:04:35.650Z,1.37
2017-08-20T16:07:01.703Z,1.30
2017-08-20T16:09:28.754Z,1.37
2017-08-20T16:11:57.935Z,1.50
2017-08-20T16:14:23.992Z,1.10
2017-08-20T16:16:50.087Z,1.13
2017-08-20T16:19:16.150Z,0.83
2017-08-20T16:21:42.187Z,1.07
2017-08-20T16:24:11.282Z,1.07
2017-08-20T16:26:37.456Z,1.20
2017-08-20T16:29:03.639Z,1.20
2017-08-20T16:31:29.841Z,0.90
2017-08-20T16:33:56.784Z,1.10
2017-08-20T16:36:23.676Z,1.10
2017-08-20T16:38:49.804Z,1.17
2017-08-20T16:41:16.479Z,1.20
2017-08-20T16:43:42.656Z,1.30
2017-08-20T16:46:08.758Z,1.57
2017-08-20T16:48:34.922Z,1.30
2017-08-20T16:51:01.020Z,2.13
2017-08-20T16:53:27.114Z,1.50
2017-08-20T16:55:53.610Z,1.60
2017-08-20T16:58:19.727Z,1.50
2017-08-20T17:00:45.881Z,1.60
2017-08-20T17:03:12.014Z,1.80
2017-08-20T17:05:38.153Z,1.83
2017-08-20T17:08:04.273Z,1.60
2017-08-20T17:10:30.402Z,1.77
2017-08-20T17:12:56.512Z,2.10
2017-08-20T17:15:24.823Z,1.60
2017-08-20T17:17:51.110Z,1.90
2017-08-20T17:20:17.464Z,1.73
2017-08-20T17:22:44.378Z,1.90
2017-08-20T17:25:10.538Z,1.67
2017-08-20T17:27:38.958Z,1.57
2017-08-20T17:30:05.199Z,1.57
2017-08-20T17:32:37.642Z,1.57
2017-08-20T17:35:03.739Z,1.70
2017-08-20T17:37:29.859Z,1.80
2017-08-20T17:39:55.930Z,1.70
2017-08-20T17:42:22.274Z,1.73
2017-08-20T17:44:49.069Z,1.57
2017-08-20T17:47:15.125Z,2.10
2017-08-20T17:49:41.170Z,2.10
2017-08-20T17:52:14.043Z,2.07
2017-08-20T17:54:40.239Z,1.90
2017-08-20T17:57:06.336Z,2.10
2017-08-20T17:59:32.544Z,2.37
2017-08-20T18:01:58.730Z,2.40
2017-08-20T18:04:25.084Z,1.73
2017-08-20T18:06:51.372Z,2.40
2017-08-20T18:09:18.167Z,2.53
2017-08-20T18:11:44.411Z,1.87
2017-08-20T18:14:10.704Z,2.20
2017-08-20T18:16:38.950Z,2.40
2017-08-20T18:19:05.175Z,2.60
2017-08-20T18:21:31.287Z,2.50
2017-08-20T18:23:57.370Z,2.07
2017-08-20T18:26:23.461Z,2.30
2017-08-20T18:28:49.520Z,2.30
2017-08-20T18:31:15.606Z,2.40
2017-08-20T18:33:41.656Z,2.60
2017-08-20T18:36:07.713Z,2.93
2017-08-20T18:38:33.757Z,2.63
2017-08-20T18:40:59.908Z,2.70
2017-08-20T18:43:25.950Z,2.43
2017-08-20T18:45:52.050Z,2.40
2017-08-20T18:48:18.133Z,2.47
2017-08-20T18:50:44.193Z,2.17
2017-08-20T18:53:10.248Z,2.63
2017-08-20T18:55:36.309Z,2.80
2017-08-20T18:58:02.380Z,3.10
2017-08-20T19:00:28.433Z,2.47
2017-08-20T19:02:54.502Z,2.50
2017-08-20T19:05:20.571Z,2.60
2017-08-20T19:07:47.108Z,2.50
2017-08-20T19:10:13.168Z,2.63
2017-08-20T19:12:39.261Z,2.67
2017-08-20T19:15:05.795Z,2.70
2017-08-20T19:17:31.900Z,2.33
2017-08-20T19:19:58.722Z,2.20
2017-08-20T19:22:24.785Z,2.00
2017-08-20T19:24:50.898Z,2.40
2017-08-20T19:27:16.953Z,2.60
2017-08-20T19:29:43.034Z,2.10
2017-08-20T19:32:09.079Z,2.33
2017-08-20T19:34:35.152Z,2.23
2017-08-20T19:37:01.202Z,2.67
2017-08-20T19:39:27.286Z,2.10
2017-08-20T19:41:53.382Z,2.60
2017-08-20T19:44:19.443Z,2.10
2017-08-20T19:46:46.275Z,2.43
2017-08-20T19:49:14.108Z,2.50
2017-08-20T19:51:40.165Z,1.97
2017-08-20T19:54:06.233Z,2.13
2017-08-20T19:56:32.761Z,2.33
2017-08-20T19:58:59.573Z,2.23
2017-08-20T20:01:26.739Z,2.27
2017-08-20T20:03:53.705Z,2.13
2017-08-20T20:06:21.926Z,2.13
2017-08-20T20:08:48.107Z,2.47
2017-08-20T20:11:14.244Z,2.43
2017-08-20T20:13:41.074Z,2.53
2017-08-20T20:16:07.187Z,2.40
2017-08-20T20:18:34.946Z,2.60
2017-08-20T20:21:01.947Z,2.33
2017-08-20T20:23:28.020Z,2.50
2017-08-20T20:25:54.145Z,2.57
2017-08-20T20:28:20.207Z,2.30
2017-08-20T20:30:46.291Z,2.70
2017-08-20T20:33:12.360Z,2.63
2017-08-20T20:35:38.404Z,2.73
2017-08-20T20:38:04.477Z,2.57
2017-08-20T20:40:30.582Z,2.90
2017-08-20T20:42:57.408Z,2.40
2017-08-20T20:45:24.200Z,2.97
2017-08-20T20:47:50.390Z,3.20
2017-08-20T20:50:16.463Z,2.50
2017-08-20T20:52:43.267Z,2.87
2017-08-20T20:55:09.338Z,2.80
2017-08-20T20:57:35.421Z,2.80
2017-08-20T21:00:01.489Z,2.23
2017-08-20T21:02:27.553Z,2.70
2017-08-20T21:04:53.606Z,3.00
2017-08-20T21:07:19.693Z,3.33
2017-08-20T21:09:45.782Z,3.13
2017-08-20T21:12:11.844Z,3.20
2017-08-20T21:14:37.909Z,2.90
2017-08-20T21:17:03.977Z,3.00
2017-08-20T21:19:30.075Z,3.30
2017-08-20T21:21:56.129Z,3.23
2017-08-20T21:24:22.205Z,3.50
2017-08-20T21:26:48.366Z,3.20
2017-08-20T21:29:14.433Z,3.10
2017-08-20T21:31:40.485Z,3.90
2017-08-20T21:34:06.560Z,3.10
2017-08-20T21:36:32.626Z,4.00
2017-08-20T21:38:58.686Z,3.20
2017-08-20T21:41:24.709Z,3.30
2017-08-20T21:43:50.752Z,4.47
2017-08-20T21:46:16.789Z,4.53
2017-08-20T21:48:42.844Z,4.00
2017-08-20T21:51:09.629Z,4.00
2017-08-20T21:53:35.682Z,5.43
2017-08-20T21:56:01.726Z,4.70
2017-08-20T21:58:27.758Z,4.80
2017-08-20T22:00:53.842Z,5.00
2017-08-20T22:03:19.905Z,5.33
2017-08-20T22:05:45.963Z,4.77
2017-08-20T22:08:12.011Z,5.40
2017-08-20T22:10:38.045Z,4.80
2017-08-20T22:13:04.812Z,5.40
2017-08-20T22:15:30.866Z,4.60
2017-08-20T22:17:56.900Z,5.43
2017-08-20T22:20:23.696Z,4.20
2017-08-20T22:22:49.746Z,4.63
2017-08-20T22:25:15.809Z,5.20
2017-08-20T22:27:41.840Z,4.77
2017-08-20T22:30:07.898Z,4.13
2017-08-20T22:32:34.055Z,4.90
2017-08-20T22:35:00.117Z,7.30
2017-08-20T22:37:26.145Z,5.67
2017-08-20T22:39:52.186Z,4.73
2017-08-20T22:42:18.241Z,5.27
2017-08-20T22:44:44.297Z,4.57
2017-08-20T22:47:10.342Z,5.00
2017-08-20T22:49:37.193Z,4.77
2017-08-20T22:52:03.244Z,5.70
2017-08-20T22:54:29.306Z,5.83
2017-08-20T22:56:56.093Z,5.20
2017-08-20T22:59:22.156Z,5.13
2017-08-20T23:01:48.201Z,4.80
2017-08-20T23:04:14.302Z,5.20
2017-08-20T23:06:40.333Z,5.27
2017-08-20T23:09:06.399Z,5.10
2017-08-20T23:11:32.433Z,5.60
2017-08-20T23:13:58.488Z,5.57
2017-08-20T23:16:24.532Z,5.73
2017-08-20T23:18:50.592Z,6.20
2017-08-20T23:21:16.625Z,5.90
2017-08-20T23:23:42.663Z,6.57
2017-08-20T23:26:08.729Z,6.60
2017-08-20T23:28:34.765Z,7.10
2017-08-20T23:31:01.581Z,6.37
2017-08-20T23:33:28.373Z,6.87
2017-08-20T23:35:54.433Z,7.23
2017-08-20T23:38:21.217Z,6.50
2017-08-20T23:40:47.330Z,6.97
2017-08-20T23:43:13.386Z,6.57
2017-08-20T23:45:39.454Z,8.83
2017-08-20T23:48:05.514Z,7.47
2017-08-20T23:50:31.568Z,7.30
2017-08-20T23:52:57.637Z,8.20
2017-08-20T23:55:23.700Z,7.97
2017-08-20T23:57:49.745Z,9.40
