createdAt,value
2018-06-03T00:01:40.872Z,16.47
2018-06-03T00:04:06.807Z,16.16
2018-06-03T00:06:32.693Z,15.75
2018-06-03T00:08:58.522Z,15.78
2018-06-03T00:11:24.384Z,16.16
2018-06-03T00:13:50.251Z,15.64
2018-06-03T00:16:16.129Z,15.68
2018-06-03T00:18:41.977Z,15.90
2018-06-03T00:21:34.008Z,16.03
2018-06-03T00:23:59.904Z,16.04
2018-06-03T00:26:25.789Z,16.19
2018-06-03T00:28:51.652Z,16.23
2018-06-03T00:31:17.549Z,16.06
2018-06-03T00:33:43.406Z,15.81
2018-06-03T00:36:21.754Z,15.50
2018-06-03T00:38:47.625Z,15.50
2018-06-03T00:41:13.500Z,15.40
2018-06-03T00:43:39.344Z,15.39
2018-06-03T00:46:05.235Z,15.74
2018-06-03T00:48:31.090Z,15.79
2018-06-03T00:50:56.933Z,15.44
2018-06-03T00:53:22.758Z,15.64
2018-06-03T00:55:48.608Z,15.50
2018-06-03T00:58:14.473Z,15.45
2018-06-03T01:00:40.370Z,15.36
2018-06-03T01:03:06.246Z,15.16
2018-06-03T01:05:32.101Z,15.13
2018-06-03T01:07:57.929Z,15.11
2018-06-03T01:10:23.783Z,15.17
2018-06-03T01:12:49.630Z,15.25
2018-06-03T01:15:15.488Z,15.21
2018-06-03T01:17:41.361Z,15.15
2018-06-03T01:20:07.233Z,15.22
2018-06-03T01:22:33.106Z,15.13
2018-06-03T01:24:58.964Z,15.17
2018-06-03T01:27:24.810Z,15.10
2018-06-03T01:29:50.665Z,15.02
2018-06-03T01:32:16.518Z,15.12
2018-06-03T01:34:42.360Z,15.29
2018-06-03T01:37:08.225Z,15.14
2018-06-03T01:39:34.095Z,15.20
2018-06-03T01:41:59.969Z,15.14
2018-06-03T01:44:25.839Z,14.58
2018-06-03T01:46:51.688Z,14.92
2018-06-03T01:49:17.572Z,15.17
2018-06-03T01:51:43.453Z,15.15
2018-06-03T01:54:09.545Z,15.23
2018-06-03T01:56:35.411Z,15.23
2018-06-03T01:59:01.295Z,15.16
2018-06-03T02:01:27.181Z,15.03
2018-06-03T02:03:53.053Z,15.10
2018-06-03T02:06:18.922Z,14.99
2018-06-03T02:08:44.767Z,15.01
2018-06-03T02:11:10.677Z,15.09
2018-06-03T02:13:36.525Z,15.13
2018-06-03T02:16:02.398Z,15.09
2018-06-03T02:18:28.279Z,15.03
2018-06-03T02:20:54.132Z,14.95
2018-06-03T02:23:19.974Z,14.69
2018-06-03T02:25:45.833Z,14.79
2018-06-03T02:28:11.653Z,14.46
2018-06-03T02:30:37.506Z,14.30
2018-06-03T02:33:03.414Z,13.93
2018-06-03T02:35:29.278Z,14.04
2018-06-03T02:37:55.132Z,14.08
2018-06-03T02:40:20.997Z,14.20
2018-06-03T02:42:46.866Z,14.09
2018-06-03T02:45:12.725Z,14.41
2018-06-03T02:47:38.633Z,14.35
2018-06-03T02:50:04.466Z,14.31
2018-06-03T02:52:30.337Z,14.36
2018-06-03T02:54:56.225Z,14.45
2018-06-03T02:57:22.110Z,14.56
2018-06-03T02:59:47.979Z,14.64
2018-06-03T03:02:13.865Z,14.51
2018-06-03T03:04:39.760Z,14.04
2018-06-03T03:07:05.672Z,14.22
2018-06-03T03:09:31.549Z,14.24
2018-06-03T03:11:57.422Z,14.19
2018-06-03T03:14:23.291Z,14.17
2018-06-03T03:16:49.159Z,13.97
2018-06-03T03:19:14.998Z,14.06
2018-06-03T03:21:40.866Z,14.28
2018-06-03T03:24:06.729Z,14.41
2018-06-03T03:26:32.618Z,14.34
2018-06-03T03:28:58.492Z,14.15
2018-06-03T03:31:24.375Z,14.25
2018-06-03T03:33:50.236Z,14.17
2018-06-03T03:36:16.112Z,14.21
2018-06-03T03:38:42.276Z,14.30
2018-06-03T03:41:08.145Z,14.39
2018-06-03T03:43:33.978Z,14.10
2018-06-03T03:45:59.937Z,13.87
2018-06-03T03:48:25.788Z,13.88
2018-06-03T03:50:51.633Z,14.18
2018-06-03T03:53:17.485Z,14.28
2018-06-03T03:55:43.346Z,14.36
2018-06-03T03:58:09.169Z,14.38
2018-06-03T04:00:35.026Z,14.37
2018-06-03T04:03:00.853Z,14.41
2018-06-03T04:05:26.706Z,14.48
2018-06-03T04:07:52.569Z,14.59
2018-06-03T04:10:18.444Z,14.52
2018-06-03T04:12:44.294Z,14.37
2018-06-03T04:15:10.157Z,14.44
2018-06-03T04:17:36.039Z,14.45
2018-06-03T04:20:01.885Z,14.68
2018-06-03T04:22:27.725Z,14.68
2018-06-03T04:24:53.551Z,14.79
2018-06-03T04:27:19.391Z,15.06
2018-06-03T04:29:45.246Z,14.89
2018-06-03T04:32:11.112Z,15.20
2018-06-03T04:34:36.981Z,15.01
2018-06-03T04:37:02.895Z,15.19
2018-06-03T04:39:28.745Z,15.31
2018-06-03T04:41:54.578Z,15.51
2018-06-03T04:44:20.410Z,15.62
2018-06-03T04:46:46.387Z,15.87
2018-06-03T04:49:12.252Z,16.15
2018-06-03T04:51:38.141Z,16.38
2018-06-03T04:54:04.015Z,16.47
2018-06-03T04:56:29.903Z,16.57
2018-06-03T04:58:55.729Z,16.44
2018-06-03T05:01:21.570Z,16.44
2018-06-03T05:03:47.444Z,16.76
2018-06-03T05:06:13.309Z,16.96
2018-06-03T05:08:39.178Z,17.21
2018-06-03T05:11:05.070Z,17.45
2018-06-03T05:13:30.906Z,17.60
2018-06-03T05:15:56.777Z,17.68
2018-06-03T05:18:22.624Z,17.52
2018-06-03T05:20:48.485Z,17.62
2018-06-03T05:23:14.338Z,17.47
2018-06-03T05:25:40.170Z,17.54
2018-06-03T05:28:06.041Z,17.78
2018-06-03T05:30:31.894Z,17.70
2018-06-03T05:32:57.761Z,17.99
2018-06-03T05:35:23.613Z,17.89
2018-06-03T05:37:49.441Z,17.89
2018-06-03T05:40:15.288Z,17.88
2018-06-03T05:42:41.136Z,17.94
2018-06-03T05:45:06.986Z,18.14
2018-06-03T05:47:32.928Z,18.22
2018-06-03T05:49:58.785Z,18.38
2018-06-03T05:52:24.657Z,18.67
2018-06-03T05:54:50.508Z,19.02
2018-06-03T05:57:16.388Z,18.51
2018-06-03T05:59:42.241Z,18.71
2018-06-03T06:02:08.101Z,19.12
2018-06-03T06:04:33.947Z,19.29
2018-06-03T06:06:59.778Z,19.50
2018-06-03T06:09:25.641Z,19.83
2018-06-03T06:11:51.500Z,19.99
2018-06-03T06:14:17.369Z,20.00
2018-06-03T06:16:43.240Z,20.11
2018-06-03T06:19:09.085Z,20.43
2018-06-03T06:21:34.965Z,20.59
2018-06-03T06:24:00.828Z,20.62
2018-06-03T06:26:26.696Z,20.85
2018-06-03T06:28:52.570Z,21.19
2018-06-03T06:31:18.453Z,21.40
2018-06-03T06:33:44.322Z,21.47
2018-06-03T06:36:10.245Z,21.59
2018-06-03T06:38:36.109Z,21.67
2018-06-03T06:41:01.992Z,21.86
2018-06-03T06:43:27.901Z,21.99
2018-06-03T06:45:53.842Z,22.10
2018-06-03T06:48:26.533Z,22.07
2018-06-03T06:50:52.449Z,22.25
2018-06-03T06:53:18.329Z,22.34
2018-06-03T06:55:44.209Z,22.25
2018-06-03T06:58:10.080Z,22.46
2018-06-03T07:00:35.933Z,22.20
2018-06-03T07:03:01.817Z,22.52
2018-06-03T07:05:27.681Z,22.84
2018-06-03T07:07:53.537Z,22.40
2018-06-03T07:10:19.386Z,22.42
2018-06-03T07:12:45.278Z,22.94
2018-06-03T07:15:11.168Z,23.00
2018-06-03T07:17:37.069Z,22.71
2018-06-03T07:20:02.952Z,22.87
2018-06-03T07:22:29.759Z,23.39
2018-06-03T07:24:56.137Z,23.39
2018-06-03T07:27:22.027Z,23.36
2018-06-03T07:29:47.885Z,23.01
2018-06-03T07:32:13.784Z,23.18
2018-06-03T07:34:39.670Z,23.40
2018-06-03T07:37:05.560Z,23.46
2018-06-03T07:39:31.435Z,23.97
2018-06-03T07:41:57.346Z,23.92
2018-06-03T07:44:23.302Z,24.52
2018-06-03T07:46:49.201Z,24.78
2018-06-03T07:49:15.105Z,24.58
2018-06-03T07:51:40.994Z,24.19
2018-06-03T07:54:06.908Z,24.38
2018-06-03T07:56:32.785Z,24.91
2018-06-03T07:58:58.647Z,24.80
2018-06-03T08:01:24.550Z,25.33
2018-06-03T08:03:50.431Z,24.25
2018-06-03T08:06:16.354Z,24.15
2018-06-03T08:08:42.308Z,24.17
2018-06-03T08:11:08.265Z,23.88
2018-06-03T08:13:34.153Z,24.84
2018-06-03T08:16:00.064Z,24.21
2018-06-03T08:18:25.951Z,25.34
2018-06-03T08:20:51.833Z,25.85
2018-06-03T08:23:17.707Z,26.00
2018-06-03T08:25:43.585Z,25.90
2018-06-03T08:28:09.483Z,26.09
2018-06-03T08:30:35.330Z,24.65
2018-06-03T08:33:01.201Z,24.46
2018-06-03T08:35:27.241Z,25.68
2018-06-03T08:37:53.169Z,24.89
2018-06-03T08:40:19.073Z,24.38
2018-06-03T08:42:44.967Z,24.46
2018-06-03T08:45:11.369Z,24.72
2018-06-03T08:47:37.242Z,24.45
2018-06-03T08:50:03.222Z,25.02
2018-06-03T08:52:29.156Z,25.47
2018-06-03T08:54:55.039Z,24.94
2018-06-03T08:57:20.946Z,25.27
2018-06-03T08:59:47.548Z,25.24
2018-06-03T09:02:13.571Z,25.59
2018-06-03T09:04:39.496Z,26.51
2018-06-03T09:07:05.743Z,26.13
2018-06-03T09:09:31.653Z,25.96
2018-06-03T09:11:57.616Z,26.04
2018-06-03T09:14:23.498Z,25.54
2018-06-03T09:16:49.921Z,25.22
2018-06-03T09:19:15.904Z,25.39
2018-06-03T09:21:41.830Z,24.47
2018-06-03T09:24:07.728Z,25.44
2018-06-03T09:26:33.649Z,25.71
2018-06-03T09:28:59.548Z,25.81
2018-06-03T09:31:25.474Z,25.59
2018-06-03T09:33:51.426Z,25.57
2018-06-03T09:36:17.292Z,26.47
2018-06-03T09:38:43.249Z,25.61
2018-06-03T09:41:09.231Z,25.16
2018-06-03T09:43:35.112Z,25.33
2018-06-03T09:46:01.026Z,25.36
2018-06-03T09:48:26.920Z,26.07
2018-06-03T09:50:52.792Z,26.16
2018-06-03T09:53:18.730Z,26.37
2018-06-03T09:55:53.553Z,26.26
2018-06-03T09:58:19.417Z,25.80
2018-06-03T10:00:45.270Z,26.47
2018-06-03T10:03:11.180Z,27.12
2018-06-03T10:05:37.005Z,26.51
2018-06-03T10:08:02.881Z,26.04
2018-06-03T10:10:28.760Z,26.34
2018-06-03T10:12:54.621Z,25.89
2018-06-03T10:15:20.517Z,26.14
2018-06-03T10:17:46.696Z,26.30
2018-06-03T10:20:12.581Z,26.80
2018-06-03T10:22:38.465Z,26.90
2018-06-03T10:25:04.353Z,26.36
2018-06-03T10:27:30.213Z,26.10
2018-06-03T10:29:56.135Z,26.13
2018-06-03T10:32:22.176Z,27.00
2018-06-03T10:34:48.121Z,26.64
2018-06-03T10:37:14.013Z,26.80
2018-06-03T10:39:39.974Z,26.68
2018-06-03T10:42:05.842Z,26.39
2018-06-03T10:44:31.696Z,26.68
2018-06-03T10:46:57.564Z,26.35
2018-06-03T10:49:23.459Z,26.46
2018-06-03T10:51:49.310Z,26.98
2018-06-03T10:54:15.156Z,27.09
2018-06-03T10:56:41.020Z,27.33
2018-06-03T10:59:06.892Z,27.31
2018-06-03T11:01:32.756Z,27.10
2018-06-03T11:03:58.591Z,28.15
2018-06-03T11:06:24.472Z,27.39
2018-06-03T11:08:50.357Z,28.11
2018-06-03T11:11:16.213Z,27.64
2018-06-03T11:13:42.061Z,27.81
2018-06-03T11:16:07.956Z,27.71
2018-06-03T11:18:33.823Z,27.63
2018-06-03T11:20:59.676Z,28.24
2018-06-03T11:23:25.568Z,28.07
2018-06-03T11:25:51.440Z,28.52
2018-06-03T11:28:17.291Z,28.62
2018-06-03T11:30:43.172Z,27.48
2018-06-03T11:33:09.064Z,27.35
2018-06-03T11:35:34.921Z,28.05
2018-06-03T11:38:00.774Z,28.37
2018-06-03T11:40:26.653Z,28.57
2018-06-03T11:42:52.512Z,29.13
2018-06-03T11:45:18.362Z,29.62
2018-06-03T11:47:44.197Z,29.06
2018-06-03T11:50:10.082Z,29.00
2018-06-03T11:52:35.942Z,28.94
2018-06-03T11:55:01.807Z,28.86
2018-06-03T11:57:27.714Z,28.36
2018-06-03T11:59:53.620Z,28.81
2018-06-03T12:02:19.540Z,28.41
2018-06-03T12:05:23.335Z,28.03
2018-06-03T12:07:50.434Z,28.48
2018-06-03T12:10:17.612Z,28.42
2018-06-03T12:12:44.770Z,28.76
2018-06-03T12:15:11.901Z,28.48
2018-06-03T12:17:39.029Z,27.18
2018-06-03T12:20:06.119Z,28.69
2018-06-03T12:22:33.252Z,28.29
2018-06-03T12:25:00.373Z,27.68
2018-06-03T12:27:27.507Z,28.01
2018-06-03T12:29:54.721Z,28.19
2018-06-03T12:32:21.827Z,28.92
2018-06-03T12:34:49.040Z,29.03
2018-06-03T12:37:16.188Z,28.67
2018-06-03T12:39:43.325Z,28.69
2018-06-03T12:42:10.462Z,29.49
2018-06-03T12:44:37.612Z,29.73
2018-06-03T12:47:04.812Z,29.43
2018-06-03T12:49:31.957Z,29.52
2018-06-03T12:51:59.173Z,28.15
2018-06-03T12:54:26.321Z,28.92
2018-06-03T12:56:53.511Z,28.66
2018-06-03T12:59:20.725Z,28.29
2018-06-03T13:01:47.863Z,29.04
2018-06-03T13:04:15.060Z,29.51
2018-06-03T13:06:42.180Z,29.69
2018-06-03T13:09:09.353Z,29.90
2018-06-03T13:11:36.521Z,28.98
2018-06-03T13:14:03.729Z,28.40
2018-06-03T13:16:30.912Z,28.23
2018-06-03T13:18:58.100Z,28.48
2018-06-03T13:21:25.198Z,28.71
2018-06-03T13:23:52.321Z,29.88
2018-06-03T13:26:19.484Z,29.92
2018-06-03T13:28:46.641Z,29.60
2018-06-03T13:31:13.823Z,29.19
2018-06-03T13:33:40.942Z,29.28
2018-06-03T13:36:08.073Z,29.09
2018-06-03T13:38:35.210Z,28.50
2018-06-03T13:41:02.334Z,28.88
2018-06-03T13:43:29.500Z,29.66
2018-06-03T13:45:56.663Z,29.02
2018-06-03T13:48:23.825Z,28.11
2018-06-03T13:50:50.943Z,27.48
2018-06-03T13:53:18.069Z,27.53
2018-06-03T13:55:45.233Z,27.71
2018-06-03T13:58:12.398Z,27.01
2018-06-03T14:00:39.721Z,27.47
2018-06-03T14:03:06.928Z,27.43
2018-06-03T14:05:34.088Z,27.21
2018-06-03T14:08:01.261Z,26.85
2018-06-03T14:10:28.426Z,26.56
2018-06-03T14:12:55.637Z,26.48
2018-06-03T14:15:22.749Z,26.64
2018-06-03T14:17:49.936Z,27.10
2018-06-03T14:20:17.172Z,28.27
2018-06-03T14:22:44.429Z,28.93
2018-06-03T14:25:11.697Z,28.47
2018-06-03T14:27:38.858Z,28.05
2018-06-03T14:30:06.108Z,28.13
2018-06-03T14:32:33.256Z,28.64
2018-06-03T14:35:00.490Z,28.68
2018-06-03T14:37:27.669Z,27.90
2018-06-03T14:39:54.870Z,27.48
2018-06-03T14:42:22.057Z,27.00
2018-06-03T14:44:49.213Z,27.59
2018-06-03T14:47:16.404Z,27.02
2018-06-03T14:49:43.605Z,28.16
2018-06-03T14:52:10.777Z,28.37
2018-06-03T14:54:38.024Z,28.66
2018-06-03T14:57:05.248Z,29.33
2018-06-03T14:59:32.418Z,28.84
2018-06-03T15:01:59.610Z,28.77
2018-06-03T15:04:26.802Z,29.01
2018-06-03T15:06:53.977Z,28.08
2018-06-03T15:09:21.219Z,27.93
2018-06-03T15:11:48.453Z,27.90
2018-06-03T15:14:15.694Z,28.52
2018-06-03T15:16:42.937Z,29.69
2018-06-03T15:19:10.169Z,30.21
2018-06-03T15:21:37.405Z,30.56
2018-06-03T15:24:04.630Z,29.98
2018-06-03T15:26:31.825Z,29.34
2018-06-03T15:28:59.052Z,28.37
2018-06-03T15:31:26.274Z,28.06
2018-06-03T15:33:53.536Z,28.46
2018-06-03T15:36:20.695Z,28.50
2018-06-03T15:38:47.893Z,28.61
2018-06-03T15:41:15.174Z,27.94
2018-06-03T15:43:42.409Z,28.31
2018-06-03T15:46:09.652Z,28.16
2018-06-03T15:48:36.830Z,28.26
2018-06-03T15:51:03.994Z,28.23
2018-06-03T15:53:31.227Z,28.26
2018-06-03T15:55:58.440Z,28.58
2018-06-03T15:58:25.629Z,28.43
2018-06-03T16:00:52.931Z,29.12
2018-06-03T16:03:20.175Z,28.94
2018-06-03T16:05:47.402Z,28.99
2018-06-03T16:08:14.621Z,28.94
2018-06-03T16:10:41.792Z,28.09
2018-06-03T16:13:09.029Z,27.61
2018-06-03T16:15:36.204Z,27.56
2018-06-03T16:18:03.413Z,27.53
2018-06-03T16:20:30.654Z,27.18
2018-06-03T16:22:57.877Z,27.45
2018-06-03T16:25:25.070Z,27.68
2018-06-03T16:27:52.254Z,27.02
2018-06-03T16:30:19.519Z,27.19
2018-06-03T16:32:46.701Z,27.46
2018-06-03T16:35:13.855Z,27.17
2018-06-03T16:37:41.027Z,26.61
2018-06-03T16:40:08.175Z,26.88
2018-06-03T16:42:35.348Z,27.04
2018-06-03T16:45:02.542Z,26.86
2018-06-03T16:47:29.673Z,26.58
2018-06-03T16:49:56.869Z,26.55
2018-06-03T16:52:24.062Z,26.49
2018-06-03T16:54:51.271Z,26.40
2018-06-03T16:57:18.455Z,26.18
2018-06-03T16:59:45.715Z,26.06
2018-06-03T17:02:12.976Z,26.41
2018-06-03T17:04:40.165Z,25.99
2018-06-03T17:07:07.383Z,26.04
2018-06-03T17:09:34.592Z,26.11
2018-06-03T17:12:01.761Z,26.02
2018-06-03T17:14:29.063Z,26.11
2018-06-03T17:16:56.295Z,26.06
2018-06-03T17:19:23.461Z,25.97
2018-06-03T17:21:50.659Z,25.96
2018-06-03T17:24:17.835Z,25.98
2018-06-03T17:26:45.041Z,25.98
2018-06-03T17:29:12.250Z,25.89
2018-06-03T17:31:39.398Z,25.96
2018-06-03T17:34:06.715Z,26.06
2018-06-03T17:36:33.899Z,25.72
2018-06-03T17:39:01.187Z,25.73
2018-06-03T17:41:28.418Z,25.57
2018-06-03T17:43:55.657Z,25.71
2018-06-03T17:46:22.805Z,25.47
2018-06-03T17:48:50.132Z,25.51
2018-06-03T17:51:17.350Z,25.27
2018-06-03T17:53:44.531Z,25.37
2018-06-03T17:56:11.683Z,25.37
2018-06-03T17:58:38.815Z,25.29
2018-06-03T18:01:06.049Z,25.41
2018-06-03T18:03:33.225Z,25.25
2018-06-03T18:06:00.433Z,25.30
2018-06-03T18:08:27.737Z,25.19
2018-06-03T18:10:54.860Z,25.32
2018-06-03T18:13:22.025Z,25.48
2018-06-03T18:15:49.175Z,25.18
2018-06-03T18:18:16.377Z,25.15
2018-06-03T18:20:43.559Z,24.93
2018-06-03T18:23:10.794Z,25.05
2018-06-03T18:25:37.959Z,24.92
2018-06-03T18:28:05.836Z,24.87
2018-06-03T18:30:33.108Z,24.90
2018-06-03T18:33:00.764Z,24.87
2018-06-03T18:35:27.937Z,24.55
2018-06-03T18:37:55.106Z,24.74
2018-06-03T18:40:22.321Z,24.60
2018-06-03T18:42:49.512Z,24.50
2018-06-03T18:45:16.821Z,24.37
2018-06-03T18:47:44.022Z,24.24
2018-06-03T18:50:11.241Z,24.17
2018-06-03T18:52:38.462Z,23.91
2018-06-03T18:55:05.696Z,24.01
2018-06-03T18:57:32.944Z,23.89
2018-06-03T19:00:00.198Z,23.62
2018-06-03T19:02:27.327Z,23.61
2018-06-03T19:04:54.487Z,23.55
2018-06-03T19:07:21.732Z,23.15
2018-06-03T19:09:49.005Z,23.15
2018-06-03T19:12:16.237Z,23.15
2018-06-03T19:14:43.459Z,23.02
2018-06-03T19:17:10.660Z,22.76
2018-06-03T19:19:37.898Z,22.82
2018-06-03T19:22:05.124Z,22.84
2018-06-03T19:24:32.376Z,22.69
2018-06-03T19:26:59.572Z,22.53
2018-06-03T19:29:26.762Z,22.50
2018-06-03T19:31:54.010Z,22.47
2018-06-03T19:34:21.322Z,22.20
2018-06-03T19:36:48.505Z,22.17
2018-06-03T19:39:15.664Z,22.15
2018-06-03T19:41:42.798Z,22.34
2018-06-03T19:44:10.020Z,22.37
2018-06-03T19:46:37.201Z,22.22
2018-06-03T19:49:04.507Z,22.24
2018-06-03T19:51:31.820Z,22.24
2018-06-03T19:53:58.980Z,21.73
2018-06-03T19:56:26.233Z,21.72
2018-06-03T19:58:53.454Z,21.92
2018-06-03T20:01:20.651Z,21.89
2018-06-03T20:03:47.941Z,21.82
2018-06-03T20:06:15.164Z,21.73
2018-06-03T20:08:42.490Z,21.27
2018-06-03T20:11:09.678Z,21.53
2018-06-03T20:13:36.853Z,21.52
2018-06-03T20:16:04.239Z,21.44
2018-06-03T20:18:31.469Z,21.40
2018-06-03T20:20:58.702Z,21.25
2018-06-03T20:23:25.924Z,21.30
2018-06-03T20:25:53.120Z,21.00
2018-06-03T20:28:20.377Z,21.18
2018-06-03T20:30:47.581Z,21.29
2018-06-03T20:33:14.842Z,21.16
2018-06-03T20:35:42.096Z,21.30
2018-06-03T20:38:09.323Z,21.03
2018-06-03T20:40:36.529Z,21.15
2018-06-03T20:43:03.769Z,21.15
2018-06-03T20:45:31.009Z,21.18
2018-06-03T20:47:58.224Z,21.40
2018-06-03T20:50:25.462Z,21.28
2018-06-03T20:52:52.656Z,21.26
2018-06-03T20:55:19.870Z,21.12
2018-06-03T20:57:47.087Z,20.93
2018-06-03T21:00:14.317Z,21.00
2018-06-03T21:02:41.523Z,21.03
2018-06-03T21:05:08.686Z,21.05
2018-06-03T21:07:35.957Z,21.12
2018-06-03T21:10:03.275Z,21.08
2018-06-03T21:12:30.488Z,21.08
2018-06-03T21:14:57.661Z,21.04
2018-06-03T21:17:24.844Z,20.94
2018-06-03T21:19:52.076Z,20.68
2018-06-03T21:22:19.377Z,20.89
2018-06-03T21:24:46.619Z,20.46
2018-06-03T21:27:14.316Z,20.34
2018-06-03T21:29:41.561Z,19.65
2018-06-03T21:32:08.795Z,19.35
2018-06-03T21:34:35.953Z,19.52
2018-06-03T21:37:03.118Z,19.77
2018-06-03T21:39:30.339Z,20.00
2018-06-03T21:41:57.581Z,20.32
2018-06-03T21:44:24.794Z,20.39
2018-06-03T21:46:51.998Z,20.14
2018-06-03T21:49:19.255Z,19.84
2018-06-03T21:51:46.488Z,19.75
2018-06-03T21:54:13.679Z,19.77
2018-06-03T21:56:40.884Z,19.69
2018-06-03T21:59:08.118Z,19.78
2018-06-03T22:01:35.357Z,19.75
2018-06-03T22:04:02.581Z,19.30
2018-06-03T22:06:29.725Z,19.22
2018-06-03T22:08:56.969Z,19.21
2018-06-03T22:11:24.160Z,19.23
2018-06-03T22:13:51.357Z,19.27
2018-06-03T22:16:18.592Z,19.35
2018-06-03T22:18:45.801Z,19.30
2018-06-03T22:21:12.964Z,19.29
2018-06-03T22:23:40.229Z,19.06
2018-06-03T22:26:07.442Z,19.40
2018-06-03T22:28:34.681Z,19.00
2018-06-03T22:31:01.989Z,18.85
2018-06-03T22:33:29.149Z,18.46
2018-06-03T22:35:56.353Z,18.47
2018-06-03T22:38:23.540Z,18.33
2018-06-03T22:40:50.802Z,18.38
2018-06-03T22:43:17.965Z,18.10
2018-06-03T22:45:45.129Z,18.29
2018-06-03T22:48:12.348Z,18.29
2018-06-03T22:50:39.515Z,18.44
2018-06-03T22:53:06.736Z,18.53
2018-06-03T22:55:33.872Z,18.58
2018-06-03T22:58:00.998Z,18.43
2018-06-03T23:00:32.083Z,18.44
2018-06-03T23:03:04.972Z,18.46
2018-06-03T23:05:32.154Z,18.59
2018-06-03T23:07:59.329Z,18.45
2018-06-03T23:10:26.599Z,18.43
2018-06-03T23:12:53.798Z,18.29
2018-06-03T23:15:20.971Z,18.32
2018-06-03T23:17:48.102Z,18.43
2018-06-03T23:20:15.264Z,18.27
2018-06-03T23:22:42.448Z,18.13
2018-06-03T23:25:09.562Z,17.85
2018-06-03T23:27:36.753Z,17.73
2018-06-03T23:30:04.010Z,17.71
2018-06-03T23:32:31.149Z,17.78
2018-06-03T23:34:58.311Z,17.88
2018-06-03T23:37:25.480Z,17.90
2018-06-03T23:39:52.643Z,17.92
2018-06-03T23:42:19.855Z,17.86
2018-06-03T23:44:47.015Z,17.80
2018-06-03T23:47:14.192Z,17.88
2018-06-03T23:49:41.357Z,17.78
2018-06-03T23:52:08.602Z,17.70
2018-06-03T23:54:35.722Z,17.40
2018-06-03T23:57:02.890Z,17.34
2018-06-03T23:59:30.016Z,17.51
