createdAt,value
2019-05-17T00:02:46.588Z,95.00
2019-05-17T00:12:48.164Z,95.10
2019-05-17T00:22:49.598Z,95.40
2019-05-17T00:32:51.092Z,95.30
2019-05-17T00:42:52.593Z,96.10
2019-05-17T00:52:54.031Z,95.90
2019-05-17T01:02:57.354Z,96.00
2019-05-17T01:13:00.235Z,96.00
2019-05-17T01:23:01.762Z,96.10
2019-05-17T01:33:03.559Z,96.20
2019-05-17T01:43:07.572Z,96.20
2019-05-17T01:53:08.489Z,96.20
2019-05-17T02:03:10.150Z,96.10
2019-05-17T02:13:11.681Z,96.20
2019-05-17T02:23:13.324Z,96.40
2019-05-17T02:33:15.061Z,96.40
2019-05-17T02:43:16.816Z,96.40
2019-05-17T02:53:18.227Z,97.40
2019-05-17T03:03:19.683Z,98.40
2019-05-17T03:13:23.362Z,98.30
2019-05-17T03:23:25.038Z,98.00
2019-05-17T03:33:27.786Z,98.10
2019-05-17T03:43:29.298Z,97.90
2019-05-17T03:53:33.520Z,97.70
2019-05-17T04:03:35.470Z,97.90
2019-05-17T04:13:37.244Z,97.70
2019-05-17T04:23:38.675Z,97.60
2019-05-17T04:33:42.834Z,97.50
2019-05-17T04:43:43.582Z,98.20
2019-05-17T04:53:45.147Z,97.30
2019-05-17T05:03:46.561Z,97.50
2019-05-17T05:13:48.032Z,98.40
2019-05-17T05:23:51.704Z,98.10
2019-05-17T05:33:52.922Z,98.10
2019-05-17T05:43:54.351Z,97.90
2019-05-17T05:53:55.758Z,96.90
2019-05-17T06:03:57.193Z,77.80
2019-05-17T06:13:58.646Z,61.50
2019-05-17T06:24:02.427Z,54.50
2019-05-17T06:34:03.749Z,46.20
2019-05-17T06:44:05.435Z,42.50
2019-05-17T06:54:06.859Z,39.50
2019-05-17T07:04:10.245Z,36.40
2019-05-17T07:14:11.762Z,33.30
2019-05-17T07:24:13.200Z,32.60
2019-05-17T07:34:14.743Z,29.90
2019-05-17T07:44:17.577Z,29.60
2019-05-17T07:54:19.705Z,29.80
2019-05-17T08:04:21.224Z,27.50
2019-05-17T08:14:30.065Z,24.20
2019-05-17T08:24:26.238Z,23.60
2019-05-17T08:34:29.316Z,22.60
2019-05-17T08:44:30.903Z,20.10
2019-05-17T08:54:32.538Z,19.80
2019-05-17T09:04:34.190Z,19.60
2019-05-17T09:14:35.662Z,18.60
2019-05-17T09:24:39.509Z,17.30
2019-05-17T09:34:40.576Z,20.30
2019-05-17T09:44:42.048Z,17.50
2019-05-17T09:54:45.422Z,19.90
2019-05-17T10:04:46.902Z,19.10
2019-05-17T10:14:49.793Z,19.50
2019-05-17T10:24:51.919Z,16.80
2019-05-17T10:34:53.332Z,16.60
2019-05-17T10:44:54.957Z,18.30
2019-05-17T10:54:59.813Z,21.30
2019-05-17T11:05:01.940Z,24.80
2019-05-17T11:15:11.613Z,25.70
2019-05-17T11:25:09.263Z,22.50
2019-05-17T11:35:10.811Z,20.30
2019-05-17T11:45:26.648Z,20.00
2019-05-17T11:55:16.077Z,18.00
2019-05-17T12:05:18.119Z,16.60
2019-05-17T12:15:19.595Z,21.50
2019-05-17T12:25:21.282Z,24.10
2019-05-17T12:35:22.739Z,20.40
2019-05-17T12:45:24.533Z,23.50
2019-05-17T12:55:25.972Z,25.90
2019-05-17T13:05:27.480Z,28.30
2019-05-17T13:15:29.151Z,27.20
2019-05-17T13:25:30.609Z,27.00
2019-05-17T13:35:32.239Z,27.20
2019-05-17T13:45:33.809Z,24.10
2019-05-17T13:55:35.347Z,24.70
2019-05-17T14:05:37.092Z,24.40
2019-05-17T14:15:38.758Z,26.30
2019-05-17T14:25:40.298Z,28.90
2019-05-17T14:35:41.902Z,33.20
2019-05-17T14:45:43.450Z,34.80
2019-05-17T14:55:45.910Z,36.20
2019-05-17T15:05:47.484Z,35.90
2019-05-17T15:15:49.047Z,36.60
2019-05-17T15:25:50.601Z,36.60
2019-05-17T15:35:52.075Z,37.60
2019-05-17T15:45:53.551Z,38.60
2019-05-17T15:55:55.023Z,37.90
2019-05-17T16:05:56.582Z,37.20
2019-05-17T16:15:58.285Z,37.30
2019-05-17T16:25:59.906Z,36.70
2019-05-17T16:36:01.457Z,39.60
2019-05-17T16:46:22.878Z,41.60
2019-05-17T16:56:24.424Z,41.50
2019-05-17T17:06:26.064Z,42.10
2019-05-17T17:16:28.901Z,42.80
2019-05-17T17:26:30.330Z,43.20
2019-05-17T17:36:32.318Z,44.10
2019-05-17T17:46:35.688Z,43.60
2019-05-17T17:56:37.141Z,45.30
2019-05-17T18:06:41.629Z,45.70
2019-05-17T18:16:43.079Z,47.50
2019-05-17T18:26:44.704Z,49.90
2019-05-17T18:36:46.342Z,49.50
2019-05-17T18:46:47.890Z,50.70
2019-05-17T18:56:49.437Z,52.20
2019-05-17T19:06:50.915Z,54.90
2019-05-17T19:16:52.459Z,58.00
2019-05-17T19:26:53.950Z,59.20
2019-05-17T19:36:55.528Z,59.50
2019-05-17T19:47:00.330Z,60.70
2019-05-17T19:57:02.271Z,62.30
2019-05-17T20:07:04.282Z,65.70
2019-05-17T20:17:05.735Z,65.80
2019-05-17T20:27:07.446Z,64.20
2019-05-17T20:37:09.092Z,65.60
2019-05-17T20:47:10.662Z,65.00
2019-05-17T20:57:12.158Z,66.80
2019-05-17T21:07:15.624Z,67.20
2019-05-17T21:17:17.301Z,70.30
2019-05-17T21:27:19.010Z,71.00
2019-05-17T21:37:21.110Z,71.10
2019-05-17T21:47:24.591Z,71.20
2019-05-17T21:57:26.078Z,71.60
2019-05-17T22:07:30.558Z,73.00
2019-05-17T22:17:32.103Z,74.40
2019-05-17T22:27:33.692Z,74.90
2019-05-17T22:37:35.227Z,76.10
2019-05-17T22:47:36.869Z,77.00
2019-05-17T22:57:38.423Z,78.10
2019-05-17T23:07:39.835Z,79.20
2019-05-17T23:17:41.271Z,81.80
2019-05-17T23:27:42.760Z,83.10
2019-05-17T23:37:44.198Z,83.90
2019-05-17T23:47:45.637Z,82.70
2019-05-17T23:57:47.082Z,83.00
