createdAt,value
2022-10-05T00:00:56.397Z,11.70
2022-10-05T00:03:26.401Z,11.70
2022-10-05T00:05:55.749Z,11.70
2022-10-05T00:08:31.108Z,11.70
2022-10-05T00:10:59.715Z,11.60
2022-10-05T00:13:29.613Z,11.60
2022-10-05T00:16:01.106Z,11.60
2022-10-05T00:18:29.266Z,11.70
2022-10-05T00:20:59.850Z,11.70
2022-10-05T00:23:31.845Z,11.80
2022-10-05T00:26:07.464Z,11.80
2022-10-05T00:28:35.574Z,11.70
2022-10-05T00:31:03.605Z,11.70
2022-10-05T00:33:31.955Z,11.70
2022-10-05T00:36:01.530Z,11.70
2022-10-05T00:38:30.851Z,11.70
2022-10-05T00:41:06.170Z,11.70
2022-10-05T00:44:09.923Z,11.70
2022-10-05T00:46:50.920Z,11.80
2022-10-05T00:49:30.605Z,11.80
2022-10-05T00:52:09.680Z,11.70
2022-10-05T00:54:44.073Z,11.60
2022-10-05T00:57:34.711Z,11.50
2022-10-05T01:00:07.689Z,11.30
2022-10-05T01:02:48.764Z,11.40
2022-10-05T01:05:26.875Z,11.40
2022-10-05T01:08:04.243Z,11.50
2022-10-05T01:10:39.665Z,11.40
2022-10-05T01:13:17.510Z,11.40
2022-10-05T01:15:51.327Z,11.50
2022-10-05T01:18:25.250Z,11.60
2022-10-05T01:21:03.727Z,11.50
2022-10-05T01:24:12.547Z,11.50
2022-10-05T01:27:08.750Z,11.30
2022-10-05T01:29:43.502Z,11.30
2022-10-05T01:32:19.783Z,11.40
2022-10-05T01:34:54.678Z,11.50
2022-10-05T01:37:28.257Z,11.60
2022-10-05T01:40:04.474Z,11.60
2022-10-05T01:42:41.685Z,11.70
2022-10-05T01:45:16.693Z,11.70
2022-10-05T01:47:48.212Z,11.70
2022-10-05T01:50:28.115Z,11.70
2022-10-05T01:53:03.425Z,11.70
2022-10-05T01:55:40.123Z,11.70
2022-10-05T01:58:16.238Z,11.70
2022-10-05T02:00:52.856Z,11.70
2022-10-05T02:03:26.241Z,11.80
2022-10-05T02:05:58.131Z,11.70
2022-10-05T02:08:31.933Z,11.80
2022-10-05T02:11:04.629Z,11.80
2022-10-05T02:13:38.569Z,11.90
2022-10-05T02:16:12.070Z,11.90
2022-10-05T02:18:42.826Z,12.00
2022-10-05T02:21:11.749Z,12.00
2022-10-05T02:23:43.166Z,12.10
2022-10-05T02:26:13.018Z,12.10
2022-10-05T02:28:45.257Z,12.20
2022-10-05T02:31:18.310Z,12.30
2022-10-05T02:33:49.002Z,12.40
2022-10-05T02:36:24.192Z,12.40
2022-10-05T02:39:02.503Z,12.40
2022-10-05T02:41:43.783Z,12.50
2022-10-05T02:44:19.378Z,12.50
2022-10-05T02:46:57.699Z,12.60
2022-10-05T02:49:38.121Z,12.60
2022-10-05T02:52:11.646Z,12.70
2022-10-05T02:54:48.546Z,12.70
2022-10-05T02:57:25.703Z,12.70
2022-10-05T03:00:01.186Z,12.70
2022-10-05T03:02:34.775Z,12.70
2022-10-05T03:05:11.784Z,12.80
2022-10-05T03:07:47.162Z,12.80
2022-10-05T03:10:27.730Z,12.80
2022-10-05T03:13:03.409Z,12.80
2022-10-05T03:15:54.796Z,12.90
2022-10-05T03:18:36.635Z,12.80
2022-10-05T03:21:14.286Z,12.80
2022-10-05T03:23:54.286Z,12.80
2022-10-05T03:26:35.869Z,12.80
2022-10-05T03:29:11.151Z,12.80
2022-10-05T03:31:45.610Z,12.90
2022-10-05T03:34:21.691Z,12.90
2022-10-05T03:36:55.226Z,12.90
2022-10-05T03:39:30.160Z,12.90
2022-10-05T03:42:09.271Z,13.00
2022-10-05T03:44:45.420Z,13.00
2022-10-05T03:47:21.139Z,13.00
2022-10-05T03:50:05.663Z,13.00
2022-10-05T03:52:39.246Z,13.00
2022-10-05T03:55:18.413Z,13.00
2022-10-05T03:57:48.409Z,13.00
2022-10-05T04:00:19.717Z,13.00
2022-10-05T04:03:01.709Z,13.00
2022-10-05T04:05:35.472Z,13.00
2022-10-05T04:08:08.331Z,12.90
2022-10-05T04:10:42.986Z,12.90
2022-10-05T04:13:17.337Z,12.90
2022-10-05T04:15:50.952Z,12.90
2022-10-05T04:18:26.527Z,12.90
2022-10-05T04:20:59.884Z,12.90
2022-10-05T04:23:39.378Z,12.90
2022-10-05T04:26:12.537Z,12.80
2022-10-05T04:28:49.822Z,12.80
2022-10-05T04:31:31.234Z,12.80
2022-10-05T04:34:10.412Z,12.80
2022-10-05T04:36:46.811Z,12.80
2022-10-05T04:39:23.799Z,12.80
2022-10-05T04:42:02.838Z,12.80
2022-10-05T04:44:48.081Z,12.80
2022-10-05T04:47:31.483Z,12.80
2022-10-05T04:50:18.505Z,12.80
2022-10-05T04:53:11.094Z,12.80
2022-10-05T04:55:48.250Z,12.90
2022-10-05T04:58:30.144Z,12.90
2022-10-05T05:01:09.273Z,12.90
2022-10-05T05:03:53.767Z,12.90
2022-10-05T05:06:32.603Z,12.90
2022-10-05T05:09:22.319Z,13.00
2022-10-05T05:12:04.842Z,13.00
2022-10-05T05:14:56.723Z,13.00
2022-10-05T05:17:43.275Z,13.00
2022-10-05T05:20:21.469Z,13.10
2022-10-05T05:22:55.041Z,13.10
2022-10-05T05:25:36.677Z,13.00
2022-10-05T05:28:18.902Z,13.00
2022-10-05T05:30:52.205Z,13.00
2022-10-05T05:33:23.088Z,13.10
2022-10-05T05:36:25.659Z,13.10
2022-10-05T05:39:07.459Z,13.00
2022-10-05T05:41:40.166Z,13.00
2022-10-05T05:44:21.258Z,13.00
2022-10-05T05:47:04.347Z,13.00
2022-10-05T05:49:49.025Z,13.00
2022-10-05T05:52:23.055Z,13.00
2022-10-05T05:54:57.548Z,13.00
2022-10-05T05:57:33.440Z,13.00
2022-10-05T06:00:06.322Z,13.00
2022-10-05T06:03:03.689Z,13.00
2022-10-05T06:05:35.286Z,13.00
2022-10-05T06:08:16.594Z,13.00
2022-10-05T06:10:52.430Z,13.00
2022-10-05T06:13:27.562Z,13.00
2022-10-05T06:16:00.745Z,13.00
2022-10-05T06:18:33.043Z,13.00
2022-10-05T06:21:04.601Z,13.00
2022-10-05T06:23:40.986Z,13.00
2022-10-05T06:26:35.085Z,13.00
2022-10-05T06:29:09.338Z,13.10
2022-10-05T06:31:58.603Z,13.10
2022-10-05T06:34:48.602Z,13.10
2022-10-05T06:37:29.288Z,13.10
2022-10-05T06:40:10.065Z,13.20
2022-10-05T06:42:52.379Z,13.20
2022-10-05T06:45:54.420Z,13.20
2022-10-05T06:49:04.761Z,13.20
2022-10-05T06:51:58.939Z,13.20
2022-10-05T06:54:49.671Z,13.30
2022-10-05T06:57:55.343Z,13.30
2022-10-05T07:00:25.741Z,13.30
2022-10-05T07:03:04.101Z,13.30
2022-10-05T07:05:48.962Z,13.30
2022-10-05T07:08:25.707Z,13.40
2022-10-05T07:11:05.860Z,13.40
2022-10-05T07:13:51.978Z,13.40
2022-10-05T07:16:32.436Z,13.40
2022-10-05T07:19:16.712Z,13.40
2022-10-05T07:21:52.155Z,13.50
2022-10-05T07:24:30.251Z,13.50
2022-10-05T07:27:09.016Z,13.50
2022-10-05T07:29:45.348Z,13.60
2022-10-05T07:32:25.382Z,13.60
2022-10-05T07:35:05.224Z,13.60
2022-10-05T07:37:57.738Z,13.60
2022-10-05T07:40:37.730Z,13.70
2022-10-05T07:43:19.751Z,13.70
2022-10-05T07:45:54.722Z,13.70
2022-10-05T07:48:29.059Z,13.80
2022-10-05T07:51:02.823Z,13.80
2022-10-05T07:53:36.255Z,13.80
2022-10-05T07:56:11.049Z,13.90
2022-10-05T07:58:44.447Z,13.90
2022-10-05T08:01:19.063Z,14.00
2022-10-05T08:03:54.114Z,14.00
2022-10-05T08:06:41.950Z,14.10
2022-10-05T08:09:23.251Z,14.10
2022-10-05T08:11:58.720Z,14.10
2022-10-05T08:14:35.816Z,14.20
2022-10-05T08:17:09.037Z,14.20
2022-10-05T08:19:44.610Z,14.20
2022-10-05T08:22:19.746Z,14.20
2022-10-05T08:24:56.019Z,14.20
2022-10-05T08:27:30.065Z,14.30
2022-10-05T08:30:02.006Z,14.40
2022-10-05T08:32:34.700Z,14.40
2022-10-05T08:35:12.163Z,14.40
2022-10-05T08:37:46.252Z,14.50
2022-10-05T08:40:45.155Z,14.50
2022-10-05T08:43:34.344Z,14.60
2022-10-05T08:46:36.873Z,14.70
2022-10-05T08:49:21.538Z,14.80
2022-10-05T08:52:29.156Z,15.00
2022-10-05T08:55:33.495Z,15.00
2022-10-05T08:58:27.044Z,15.20
2022-10-05T09:01:02.752Z,15.20
2022-10-05T09:04:04.329Z,15.30
2022-10-05T09:07:00.224Z,15.40
2022-10-05T09:10:12.845Z,15.50
2022-10-05T09:13:12.265Z,15.60
2022-10-05T09:16:15.135Z,15.70
2022-10-05T09:19:02.485Z,15.80
2022-10-05T09:21:41.706Z,15.90
2022-10-05T09:24:27.790Z,16.00
2022-10-05T09:27:03.684Z,16.20
2022-10-05T09:30:05.627Z,16.20
2022-10-05T09:33:14.495Z,16.30
2022-10-05T09:36:23.906Z,16.40
2022-10-05T09:39:14.547Z,16.60
2022-10-05T09:42:19.101Z,16.60
2022-10-05T09:45:26.077Z,16.70
2022-10-05T09:48:25.845Z,16.90
2022-10-05T09:51:20.998Z,17.00
2022-10-05T09:54:29.765Z,17.10
2022-10-05T09:57:18.211Z,17.10
2022-10-05T10:00:16.446Z,17.20
2022-10-05T10:03:05.781Z,17.30
2022-10-05T10:05:57.947Z,17.30
2022-10-05T10:08:40.750Z,17.40
2022-10-05T10:11:38.362Z,17.50
2022-10-05T10:14:24.947Z,17.50
2022-10-05T10:17:16.096Z,17.60
2022-10-05T10:20:06.827Z,17.60
2022-10-05T10:26:48.755Z,17.60
2022-10-05T10:29:41.065Z,17.70
2022-10-05T10:32:28.578Z,17.70
2022-10-05T10:35:23.172Z,17.70
2022-10-05T10:38:27.677Z,17.70
2022-10-05T10:41:27.417Z,17.80
2022-10-05T10:44:28.362Z,17.80
2022-10-05T10:47:19.241Z,17.90
2022-10-05T10:50:14.264Z,18.10
2022-10-05T10:52:56.426Z,18.30
2022-10-05T10:55:39.107Z,18.60
2022-10-05T10:58:43.834Z,18.90
2022-10-05T11:01:28.210Z,19.30
2022-10-05T11:04:21.725Z,19.10
2022-10-05T11:07:34.456Z,18.90
2022-10-05T11:10:26.439Z,19.60
2022-10-05T11:13:30.035Z,20.40
2022-10-05T11:16:23.623Z,20.50
2022-10-05T11:19:20.398Z,20.40
2022-10-05T11:22:07.371Z,20.90
2022-10-05T11:24:51.465Z,21.40
2022-10-05T11:27:44.584Z,21.80
2022-10-05T11:30:30.222Z,21.90
2022-10-05T11:33:34.252Z,20.90
2022-10-05T11:36:26.746Z,21.50
2022-10-05T11:39:28.596Z,22.10
2022-10-05T11:42:32.619Z,21.50
2022-10-05T11:45:26.096Z,21.90
2022-10-05T11:48:20.897Z,21.90
2022-10-05T11:51:30.124Z,21.60
2022-10-05T11:54:58.622Z,21.60
2022-10-05T11:57:29.862Z,21.90
2022-10-05T12:00:04.103Z,21.90
2022-10-05T12:02:58.933Z,22.10
2022-10-05T12:05:35.125Z,21.90
2022-10-05T12:08:22.464Z,22.30
2022-10-05T12:11:03.635Z,22.30
2022-10-05T12:13:40.152Z,22.50
2022-10-05T12:16:15.469Z,22.00
2022-10-05T12:19:00.138Z,22.70
2022-10-05T12:21:37.290Z,22.80
2022-10-05T12:24:15.419Z,22.60
2022-10-05T12:26:51.213Z,23.00
2022-10-05T12:29:25.715Z,23.30
2022-10-05T12:31:59.899Z,22.60
2022-10-05T12:34:41.922Z,22.90
2022-10-05T12:37:17.991Z,22.20
2022-10-05T12:39:54.601Z,22.50
2022-10-05T12:42:31.242Z,22.70
2022-10-05T12:45:14.420Z,22.70
2022-10-05T12:47:56.866Z,22.50
2022-10-05T12:50:29.147Z,22.50
2022-10-05T12:53:20.331Z,22.60
2022-10-05T12:55:57.867Z,22.60
2022-10-05T12:58:35.180Z,22.90
2022-10-05T13:01:10.826Z,23.00
2022-10-05T13:03:41.206Z,22.80
2022-10-05T13:06:17.712Z,23.00
2022-10-05T13:08:51.586Z,23.20
2022-10-05T13:11:29.356Z,23.30
2022-10-05T13:14:05.208Z,22.90
2022-10-05T13:16:41.274Z,23.20
2022-10-05T13:19:26.956Z,22.90
2022-10-05T13:22:11.458Z,23.10
2022-10-05T13:24:49.242Z,23.40
2022-10-05T13:27:24.627Z,23.40
2022-10-05T13:30:00.140Z,23.10
2022-10-05T13:32:35.291Z,23.30
2022-10-05T13:35:17.800Z,22.80
2022-10-05T13:37:53.926Z,22.50
2022-10-05T13:40:29.921Z,22.30
2022-10-05T13:43:05.370Z,22.10
2022-10-05T13:45:39.716Z,22.00
2022-10-05T13:48:19.786Z,22.10
2022-10-05T13:50:55.369Z,22.20
2022-10-05T13:53:31.921Z,22.10
2022-10-05T13:56:05.806Z,22.20
2022-10-05T13:58:46.092Z,22.30
2022-10-05T14:01:18.122Z,22.30
2022-10-05T14:04:05.445Z,22.30
2022-10-05T14:06:37.030Z,22.20
2022-10-05T14:09:05.382Z,22.30
2022-10-05T14:11:35.823Z,22.30
2022-10-05T14:14:15.710Z,22.30
2022-10-05T14:16:50.487Z,22.30
2022-10-05T14:19:22.198Z,22.40
2022-10-05T14:21:55.578Z,22.20
2022-10-05T14:24:43.726Z,22.20
2022-10-05T14:27:22.611Z,22.10
2022-10-05T14:30:00.661Z,21.90
2022-10-05T14:32:32.854Z,21.90
2022-10-05T14:35:13.860Z,22.00
2022-10-05T14:37:50.159Z,22.00
2022-10-05T14:40:36.001Z,22.00
2022-10-05T14:43:20.365Z,21.80
2022-10-05T14:45:57.622Z,21.90
2022-10-05T14:48:28.312Z,21.80
2022-10-05T14:50:59.214Z,21.80
2022-10-05T14:53:38.698Z,21.70
2022-10-05T14:56:25.238Z,21.60
2022-10-05T14:59:19.878Z,21.40
2022-10-05T15:01:56.487Z,21.50
2022-10-05T15:04:42.811Z,21.50
2022-10-05T15:07:23.814Z,21.60
2022-10-05T15:10:03.550Z,21.50
2022-10-05T15:12:35.636Z,21.50
2022-10-05T15:15:07.563Z,21.60
2022-10-05T15:17:43.154Z,21.80
2022-10-05T15:20:20.714Z,21.90
2022-10-05T15:22:55.206Z,21.80
2022-10-05T15:25:30.599Z,21.80
2022-10-05T15:28:14.031Z,21.50
2022-10-05T15:31:02.477Z,21.40
2022-10-05T15:33:35.462Z,21.30
2022-10-05T15:36:10.418Z,21.20
2022-10-05T15:38:51.804Z,21.10
2022-10-05T15:41:24.709Z,21.00
2022-10-05T15:44:05.226Z,20.90
2022-10-05T15:46:41.256Z,20.90
2022-10-05T15:49:25.663Z,20.80
2022-10-05T15:52:01.601Z,20.70
2022-10-05T15:54:51.048Z,20.60
2022-10-05T15:57:25.962Z,20.60
2022-10-05T16:00:01.896Z,20.40
2022-10-05T16:02:42.023Z,20.40
2022-10-05T16:05:57.140Z,20.30
2022-10-05T16:08:58.437Z,20.20
2022-10-05T16:11:40.424Z,20.10
2022-10-05T16:14:20.385Z,20.10
2022-10-05T16:16:58.954Z,20.00
2022-10-05T16:19:34.833Z,20.00
2022-10-05T16:22:12.107Z,19.90
2022-10-05T16:24:56.337Z,19.80
2022-10-05T16:27:36.021Z,19.70
2022-10-05T16:30:08.587Z,19.60
2022-10-05T16:32:40.231Z,19.60
2022-10-05T16:35:20.656Z,19.50
2022-10-05T16:38:01.256Z,19.30
2022-10-05T16:40:36.790Z,19.10
2022-10-05T16:43:15.714Z,19.00
2022-10-05T16:45:56.311Z,18.80
2022-10-05T16:48:27.277Z,18.70
2022-10-05T16:51:09.462Z,18.60
2022-10-05T16:53:43.135Z,18.40
2022-10-05T16:56:15.121Z,18.20
2022-10-05T16:58:56.384Z,18.20
2022-10-05T17:01:42.345Z,18.10
2022-10-05T17:04:27.810Z,18.10
2022-10-05T17:07:34.964Z,18.00
2022-10-05T17:10:43.257Z,18.00
2022-10-05T17:13:24.289Z,18.00
2022-10-05T17:16:05.326Z,18.00
2022-10-05T17:19:05.702Z,18.00
2022-10-05T17:21:39.170Z,18.00
2022-10-05T17:24:25.606Z,18.10
2022-10-05T17:27:03.402Z,18.10
2022-10-05T17:29:47.556Z,18.10
2022-10-05T17:32:36.062Z,18.10
2022-10-05T17:35:18.383Z,18.10
2022-10-05T17:38:16.275Z,18.20
2022-10-05T17:41:17.727Z,18.20
2022-10-05T17:44:19.361Z,18.10
2022-10-05T17:46:49.801Z,18.20
2022-10-05T17:49:23.856Z,18.20
2022-10-05T17:52:26.528Z,18.30
2022-10-05T17:55:21.076Z,18.20
2022-10-05T17:57:49.150Z,18.30
2022-10-05T18:00:55.972Z,18.30
2022-10-05T18:03:35.850Z,18.30
2022-10-05T18:06:37.556Z,18.30
2022-10-05T18:09:33.124Z,18.40
2022-10-05T18:12:26.475Z,18.40
2022-10-05T18:14:59.596Z,18.40
2022-10-05T18:17:45.257Z,18.50
2022-10-05T18:20:31.402Z,18.50
2022-10-05T18:23:30.041Z,18.40
2022-10-05T18:26:06.183Z,18.50
2022-10-05T18:28:46.590Z,18.50
2022-10-05T18:31:27.236Z,18.50
2022-10-05T18:34:07.846Z,18.40
2022-10-05T18:37:10.455Z,18.40
2022-10-05T18:39:54.297Z,18.40
2022-10-05T18:42:29.548Z,18.30
2022-10-05T18:45:02.747Z,18.30
2022-10-05T18:47:37.284Z,18.30
2022-10-05T18:50:18.102Z,18.30
2022-10-05T18:53:02.853Z,18.40
2022-10-05T18:55:36.299Z,18.40
2022-10-05T18:58:14.494Z,18.40
2022-10-05T19:00:59.867Z,18.40
2022-10-05T19:03:33.598Z,18.40
2022-10-05T19:06:16.449Z,18.30
2022-10-05T19:08:56.214Z,18.30
2022-10-05T19:11:31.965Z,18.30
2022-10-05T19:14:12.029Z,18.30
2022-10-05T19:16:57.941Z,18.30
2022-10-05T19:19:50.670Z,18.30
2022-10-05T19:22:29.161Z,18.30
2022-10-05T19:25:17.266Z,18.30
2022-10-05T19:27:55.550Z,18.30
2022-10-05T19:30:27.173Z,18.40
2022-10-05T19:33:13.556Z,18.40
2022-10-05T19:35:58.113Z,18.40
2022-10-05T19:38:36.740Z,18.40
2022-10-05T19:41:14.188Z,18.40
2022-10-05T19:44:15.050Z,18.50
2022-10-05T19:46:55.425Z,18.50
2022-10-05T19:49:44.598Z,18.50
2022-10-05T19:52:21.062Z,18.60
2022-10-05T19:55:04.851Z,18.50
2022-10-05T19:57:34.499Z,18.60
2022-10-05T20:00:02.516Z,18.50
2022-10-05T20:02:37.520Z,18.50
2022-10-05T20:05:09.934Z,18.50
2022-10-05T20:07:38.877Z,18.50
2022-10-05T20:10:28.254Z,18.50
2022-10-05T20:12:58.489Z,18.40
2022-10-05T20:15:45.903Z,18.50
2022-10-05T20:18:50.008Z,18.40
2022-10-05T20:21:42.038Z,18.40
2022-10-05T20:24:12.147Z,18.40
2022-10-05T20:27:02.030Z,18.50
2022-10-05T20:29:31.481Z,18.50
2022-10-05T20:31:59.761Z,18.50
2022-10-05T20:34:27.890Z,18.50
2022-10-05T20:36:55.876Z,18.50
2022-10-05T20:39:23.963Z,18.50
2022-10-05T20:41:55.117Z,18.60
2022-10-05T20:44:23.464Z,18.60
2022-10-05T20:46:52.679Z,18.60
2022-10-05T20:49:22.734Z,18.60
2022-10-05T20:51:51.429Z,18.60
2022-10-05T20:54:19.479Z,18.60
2022-10-05T20:56:47.490Z,18.60
2022-10-05T20:59:17.671Z,18.70
2022-10-05T21:01:47.935Z,18.70
2022-10-05T21:04:17.597Z,18.70
2022-10-05T21:06:46.506Z,18.70
2022-10-05T21:09:16.488Z,18.60
2022-10-05T21:11:45.235Z,18.50
2022-10-05T21:14:13.800Z,18.40
2022-10-05T21:16:45.806Z,18.30
2022-10-05T21:19:15.598Z,18.30
2022-10-05T21:21:45.456Z,18.30
2022-10-05T21:24:15.184Z,18.20
2022-10-05T21:26:44.218Z,18.10
2022-10-05T21:29:13.239Z,17.80
2022-10-05T21:31:44.024Z,17.50
2022-10-05T21:34:12.246Z,17.30
2022-10-05T21:36:40.254Z,17.10
2022-10-05T21:39:08.242Z,17.00
2022-10-05T21:41:36.235Z,16.90
2022-10-05T21:44:06.237Z,16.80
2022-10-05T21:46:36.967Z,16.80
2022-10-05T21:49:06.965Z,16.80
2022-10-05T21:51:36.272Z,16.90
2022-10-05T21:54:08.054Z,16.90
2022-10-05T21:56:39.272Z,16.90
2022-10-05T21:59:10.563Z,16.90
2022-10-05T22:01:38.657Z,16.80
2022-10-05T22:04:09.021Z,16.80
2022-10-05T22:06:37.493Z,16.90
2022-10-05T22:09:06.039Z,16.80
2022-10-05T22:11:34.319Z,16.70
2022-10-05T22:14:03.128Z,16.80
2022-10-05T22:16:33.882Z,16.70
2022-10-05T22:19:05.134Z,16.70
2022-10-05T22:21:37.860Z,16.70
2022-10-05T22:24:06.511Z,16.70
2022-10-05T22:26:35.937Z,16.60
2022-10-05T22:29:04.534Z,16.60
2022-10-05T22:31:32.665Z,16.60
2022-10-05T22:34:00.710Z,16.60
2022-10-05T22:36:29.005Z,16.60
2022-10-05T22:38:58.521Z,16.60
2022-10-05T22:41:26.594Z,16.60
2022-10-05T22:43:54.600Z,16.60
2022-10-05T22:46:22.646Z,16.60
2022-10-05T22:48:50.679Z,16.60
2022-10-05T22:51:18.722Z,16.30
2022-10-05T22:53:46.785Z,15.50
2022-10-05T22:56:16.629Z,15.00
2022-10-05T22:58:45.761Z,14.70
2022-10-05T23:01:15.795Z,14.40
2022-10-05T23:03:43.978Z,14.10
2022-10-05T23:06:14.391Z,13.90
2022-10-05T23:08:42.942Z,13.90
2022-10-05T23:11:13.385Z,13.70
2022-10-05T23:13:43.199Z,13.60
2022-10-05T23:16:13.101Z,13.60
2022-10-05T23:18:41.967Z,13.50
2022-10-05T23:21:11.902Z,13.40
2022-10-05T23:23:41.974Z,13.30
2022-10-05T23:26:12.214Z,13.30
2022-10-05T23:28:43.129Z,13.30
2022-10-05T23:31:11.303Z,13.30
2022-10-05T23:33:39.353Z,13.30
2022-10-05T23:36:10.679Z,13.40
2022-10-05T23:38:38.765Z,13.30
2022-10-05T23:41:08.664Z,13.30
2022-10-05T23:43:37.298Z,13.40
2022-10-05T23:46:08.005Z,13.40
2022-10-05T23:48:37.920Z,13.40
2022-10-05T23:51:07.346Z,13.40
2022-10-05T23:53:35.371Z,13.40
2022-10-05T23:56:06.188Z,13.50
2022-10-05T23:58:34.301Z,13.50
