createdAt,value
2023-04-27T00:01:49.996Z,4.10
2023-04-27T00:04:28.381Z,3.70
2023-04-27T00:06:56.582Z,3.38
2023-04-27T00:09:25.923Z,3.58
2023-04-27T00:11:53.887Z,3.63
2023-04-27T00:14:21.955Z,3.65
2023-04-27T00:16:50.031Z,3.70
2023-04-27T00:19:18.160Z,3.80
2023-04-27T00:21:46.474Z,3.90
2023-04-27T00:24:14.311Z,3.97
2023-04-27T00:26:46.122Z,3.72
2023-04-27T00:29:14.196Z,3.40
2023-04-27T00:31:42.304Z,3.55
2023-04-27T00:34:10.243Z,3.67
2023-04-27T00:36:43.558Z,3.15
2023-04-27T00:39:11.721Z,3.60
2023-04-27T00:41:40.472Z,3.70
2023-04-27T00:44:09.704Z,3.83
2023-04-27T00:46:37.799Z,4.03
2023-04-27T00:49:06.359Z,4.50
2023-04-27T00:51:34.256Z,3.78
2023-04-27T00:54:02.591Z,3.88
2023-04-27T00:56:31.888Z,4.20
2023-04-27T00:59:03.260Z,4.00
2023-04-27T01:01:33.473Z,4.03
2023-04-27T01:04:03.010Z,3.92
2023-04-27T01:06:31.980Z,3.63
2023-04-27T01:08:59.796Z,3.85
2023-04-27T01:11:29.375Z,3.80
2023-04-27T01:13:57.529Z,3.80
2023-04-27T01:16:25.306Z,3.97
2023-04-27T01:18:54.480Z,3.67
2023-04-27T01:21:24.994Z,3.58
2023-04-27T01:23:54.416Z,3.35
2023-04-27T01:26:22.510Z,3.72
2023-04-27T01:28:50.627Z,3.67
2023-04-27T01:31:18.647Z,2.85
2023-04-27T01:33:48.056Z,3.25
2023-04-27T01:36:16.010Z,3.90
2023-04-27T01:38:44.524Z,3.80
2023-04-27T01:41:15.474Z,3.40
2023-04-27T01:43:43.775Z,3.05
2023-04-27T01:46:15.655Z,3.17
2023-04-27T01:48:43.513Z,3.35
2023-04-27T01:51:12.223Z,3.13
2023-04-27T01:53:40.115Z,3.10
2023-04-27T01:56:07.914Z,3.25
2023-04-27T01:58:37.184Z,3.33
2023-04-27T02:01:05.502Z,3.13
2023-04-27T02:03:41.993Z,3.17
2023-04-27T02:06:10.351Z,3.05
2023-04-27T02:08:38.269Z,3.00
2023-04-27T02:11:07.241Z,3.30
2023-04-27T02:13:35.181Z,3.25
2023-04-27T02:16:05.246Z,2.72
2023-04-27T02:18:33.725Z,2.80
2023-04-27T02:21:01.851Z,3.30
2023-04-27T02:23:29.632Z,2.83
2023-04-27T02:25:57.426Z,3.03
2023-04-27T02:28:25.375Z,2.83
2023-04-27T02:30:54.663Z,2.78
2023-04-27T02:33:23.977Z,2.92
2023-04-27T02:35:51.946Z,2.70
2023-04-27T02:38:20.070Z,2.60
2023-04-27T02:40:47.937Z,2.55
2023-04-27T02:43:15.909Z,2.70
2023-04-27T02:45:43.606Z,2.85
2023-04-27T02:48:11.407Z,2.83
2023-04-27T02:50:42.934Z,3.05
2023-04-27T02:53:11.424Z,2.92
2023-04-27T02:55:39.434Z,3.22
2023-04-27T02:58:07.248Z,2.80
2023-04-27T03:00:35.168Z,2.90
2023-04-27T03:03:06.477Z,3.17
2023-04-27T03:05:34.543Z,2.90
2023-04-27T03:08:03.720Z,3.35
2023-04-27T03:10:31.591Z,3.30
2023-04-27T03:12:59.572Z,3.65
2023-04-27T03:15:29.386Z,2.80
2023-04-27T03:17:57.470Z,3.10
2023-04-27T03:20:25.468Z,3.53
2023-04-27T03:22:54.885Z,3.33
2023-04-27T03:25:24.150Z,3.45
2023-04-27T03:27:52.401Z,3.20
2023-04-27T03:30:20.886Z,3.70
2023-04-27T03:32:48.662Z,3.78
2023-04-27T03:35:16.827Z,3.67
2023-04-27T03:37:46.880Z,3.65
2023-04-27T03:40:15.451Z,3.88
2023-04-27T03:42:44.613Z,4.20
2023-04-27T03:45:13.050Z,3.90
2023-04-27T03:47:41.121Z,4.00
2023-04-27T03:50:09.754Z,4.20
2023-04-27T03:52:37.545Z,3.95
2023-04-27T03:55:06.984Z,4.05
2023-04-27T03:57:34.993Z,4.65
2023-04-27T04:00:07.050Z,4.57
2023-04-27T04:02:40.767Z,4.50
2023-04-27T04:05:09.951Z,4.53
2023-04-27T04:07:37.858Z,4.50
2023-04-27T04:10:06.961Z,4.88
2023-04-27T04:12:35.016Z,4.55
2023-04-27T04:15:05.124Z,4.95
2023-04-27T04:17:34.210Z,4.95
2023-04-27T04:20:07.024Z,4.88
2023-04-27T04:22:35.088Z,4.65
2023-04-27T04:25:04.662Z,4.72
2023-04-27T04:27:33.571Z,4.65
2023-04-27T04:30:01.856Z,5.47
2023-04-27T04:32:31.315Z,5.28
2023-04-27T04:35:01.432Z,5.20
2023-04-27T04:37:30.417Z,5.50
2023-04-27T04:39:58.385Z,5.07
2023-04-27T04:42:27.656Z,5.10
2023-04-27T04:44:55.792Z,5.20
2023-04-27T04:47:23.614Z,5.15
2023-04-27T04:49:54.245Z,5.28
2023-04-27T04:52:22.357Z,4.85
2023-04-27T04:54:52.910Z,4.97
2023-04-27T04:57:22.349Z,5.07
2023-04-27T04:59:50.454Z,4.85
2023-04-27T05:02:18.290Z,5.40
2023-04-27T05:04:46.407Z,4.45
2023-04-27T05:07:20.177Z,5.22
2023-04-27T05:09:51.316Z,5.20
2023-04-27T05:12:19.064Z,5.10
2023-04-27T05:14:47.488Z,4.63
2023-04-27T05:17:15.303Z,5.13
2023-04-27T05:19:43.115Z,4.85
2023-04-27T05:22:11.149Z,4.93
2023-04-27T05:24:40.996Z,4.40
2023-04-27T05:27:08.770Z,5.20
2023-04-27T05:29:36.522Z,5.07
2023-04-27T05:32:04.529Z,5.13
2023-04-27T05:34:32.386Z,5.07
2023-04-27T05:37:00.315Z,4.88
2023-04-27T05:39:28.148Z,5.05
2023-04-27T05:41:57.496Z,5.18
2023-04-27T05:44:28.511Z,5.00
2023-04-27T05:46:57.087Z,5.63
2023-04-27T05:49:25.043Z,4.78
2023-04-27T05:51:53.692Z,5.00
2023-04-27T05:54:21.685Z,5.38
2023-04-27T05:56:50.342Z,4.80
2023-04-27T05:59:19.588Z,5.10
2023-04-27T06:01:47.431Z,5.00
2023-04-27T06:04:15.418Z,4.53
2023-04-27T06:06:44.960Z,4.82
2023-04-27T06:09:16.033Z,4.68
2023-04-27T06:11:44.784Z,5.13
2023-04-27T06:14:12.955Z,4.95
2023-04-27T06:16:42.110Z,5.03
2023-04-27T06:19:10.037Z,5.05
2023-04-27T06:21:38.171Z,4.82
2023-04-27T06:24:06.484Z,4.93
2023-04-27T06:26:34.620Z,5.10
2023-04-27T06:29:07.821Z,4.88
2023-04-27T06:31:36.164Z,4.45
2023-04-27T06:34:05.494Z,5.65
2023-04-27T06:36:33.286Z,4.68
2023-04-27T06:39:01.645Z,5.25
2023-04-27T06:41:29.506Z,4.53
2023-04-27T06:43:58.932Z,5.28
2023-04-27T06:46:27.500Z,4.85
2023-04-27T06:48:55.434Z,5.28
2023-04-27T06:51:24.718Z,5.28
2023-04-27T06:53:53.184Z,5.63
2023-04-27T06:56:21.062Z,4.70
2023-04-27T06:58:48.851Z,5.68
2023-04-27T07:01:16.853Z,5.05
2023-04-27T07:03:44.794Z,4.53
2023-04-27T07:06:12.716Z,4.00
2023-04-27T07:08:42.054Z,4.43
2023-04-27T07:11:09.959Z,4.03
2023-04-27T07:13:37.794Z,4.40
2023-04-27T07:16:06.511Z,4.22
2023-04-27T07:18:34.299Z,4.07
2023-04-27T07:21:02.299Z,4.50
2023-04-27T07:23:30.202Z,3.92
2023-04-27T07:26:00.064Z,3.83
2023-04-27T07:28:29.308Z,4.25
2023-04-27T07:30:58.205Z,4.00
2023-04-27T07:33:27.788Z,3.97
2023-04-27T07:35:56.297Z,4.47
2023-04-27T07:38:24.449Z,3.75
2023-04-27T07:40:52.463Z,4.10
2023-04-27T07:43:23.201Z,3.83
2023-04-27T07:45:51.049Z,3.85
2023-04-27T07:48:19.339Z,3.90
2023-04-27T07:50:47.653Z,3.50
2023-04-27T07:53:16.008Z,3.60
2023-04-27T07:55:44.816Z,3.53
2023-04-27T07:58:12.677Z,3.50
2023-04-27T08:00:41.910Z,3.65
2023-04-27T08:03:09.911Z,3.72
2023-04-27T08:05:38.355Z,3.63
2023-04-27T08:08:07.061Z,3.33
2023-04-27T08:10:35.108Z,3.72
2023-04-27T08:13:02.946Z,3.63
2023-04-27T08:15:30.900Z,3.55
2023-04-27T08:18:00.138Z,3.40
2023-04-27T08:20:28.141Z,3.60
2023-04-27T08:22:55.913Z,4.28
2023-04-27T08:25:23.710Z,3.85
2023-04-27T08:27:51.502Z,3.65
2023-04-27T08:30:19.579Z,3.58
2023-04-27T08:32:47.694Z,4.00
2023-04-27T08:35:17.043Z,3.58
2023-04-27T08:37:45.065Z,3.67
2023-04-27T08:40:13.677Z,3.90
2023-04-27T08:42:54.290Z,3.65
2023-04-27T08:45:23.386Z,3.42
2023-04-27T08:47:51.529Z,3.47
2023-04-27T08:50:21.384Z,4.00
2023-04-27T08:52:49.740Z,3.90
2023-04-27T08:55:17.588Z,3.13
2023-04-27T08:57:56.227Z,3.25
2023-04-27T09:00:25.595Z,3.13
2023-04-27T09:02:53.684Z,3.20
2023-04-27T09:05:24.526Z,3.10
2023-04-27T09:08:00.197Z,3.60
2023-04-27T09:10:29.590Z,3.55
2023-04-27T09:12:59.015Z,4.00
2023-04-27T09:15:27.041Z,3.78
2023-04-27T09:17:56.492Z,3.78
2023-04-27T09:20:27.252Z,3.58
2023-04-27T09:22:56.013Z,3.90
2023-04-27T09:25:25.194Z,3.55
2023-04-27T09:27:53.155Z,3.53
2023-04-27T09:30:21.684Z,4.30
2023-04-27T09:32:54.591Z,3.55
2023-04-27T09:35:24.437Z,3.47
2023-04-27T09:37:54.712Z,3.90
2023-04-27T09:40:26.600Z,3.60
2023-04-27T09:42:55.641Z,3.70
2023-04-27T09:45:24.159Z,3.70
2023-04-27T09:47:52.037Z,4.18
2023-04-27T09:50:20.299Z,3.90
2023-04-27T09:52:48.346Z,4.18
2023-04-27T09:55:20.863Z,3.50
2023-04-27T09:57:56.604Z,3.55
2023-04-27T10:00:38.489Z,3.45
2023-04-27T10:03:18.400Z,3.42
2023-04-27T10:06:25.327Z,3.22
2023-04-27T10:08:53.228Z,3.90
2023-04-27T10:11:23.091Z,3.90
2023-04-27T10:13:55.901Z,3.55
2023-04-27T10:18:56.421Z,3.40
2023-04-27T10:23:54.408Z,3.47
2023-04-27T10:26:28.128Z,3.42
2023-04-27T10:29:05.502Z,3.20
2023-04-27T10:31:33.841Z,3.70
2023-04-27T10:34:09.631Z,3.35
2023-04-27T10:36:38.192Z,3.75
2023-04-27T10:39:17.000Z,3.20
2023-04-27T10:41:54.740Z,3.10
2023-04-27T10:44:28.430Z,3.40
2023-04-27T10:46:57.439Z,3.58
2023-04-27T10:49:25.235Z,4.00
2023-04-27T10:51:53.151Z,3.75
2023-04-27T10:54:21.870Z,4.00
2023-04-27T10:56:52.971Z,3.38
2023-04-27T10:59:21.204Z,3.45
2023-04-27T11:01:51.394Z,3.42
2023-04-27T11:04:19.522Z,3.30
2023-04-27T11:06:47.827Z,3.38
2023-04-27T11:09:26.705Z,3.33
2023-04-27T11:11:56.005Z,3.25
2023-04-27T11:14:23.931Z,3.05
2023-04-27T11:16:52.142Z,3.28
2023-04-27T11:19:19.978Z,3.20
2023-04-27T11:21:47.862Z,3.42
2023-04-27T11:24:15.770Z,4.05
2023-04-27T11:26:43.848Z,3.80
2023-04-27T11:29:14.011Z,3.58
2023-04-27T11:31:47.606Z,3.67
2023-04-27T11:34:22.626Z,3.42
2023-04-27T11:39:36.126Z,3.45
2023-04-27T11:42:18.278Z,3.10
2023-04-27T11:44:53.323Z,2.92
2023-04-27T11:47:22.567Z,3.00
2023-04-27T11:49:51.609Z,3.30
2023-04-27T11:52:19.745Z,3.70
2023-04-27T11:54:49.216Z,3.78
2023-04-27T11:57:17.195Z,3.67
2023-04-27T11:59:45.136Z,3.35
2023-04-27T12:02:14.763Z,3.25
2023-04-27T12:04:43.138Z,3.20
2023-04-27T12:07:12.251Z,3.10
2023-04-27T12:09:40.121Z,3.67
2023-04-27T12:12:08.594Z,3.80
2023-04-27T12:14:36.533Z,3.50
2023-04-27T12:17:04.662Z,3.70
2023-04-27T12:19:33.936Z,3.85
2023-04-27T12:22:02.017Z,3.50
2023-04-27T12:24:29.873Z,3.78
2023-04-27T12:26:58.027Z,3.30
2023-04-27T12:29:27.081Z,3.45
2023-04-27T12:31:54.985Z,3.85
2023-04-27T12:34:22.775Z,4.00
2023-04-27T12:36:52.318Z,4.20
2023-04-27T12:39:21.492Z,4.00
2023-04-27T12:41:50.373Z,3.65
2023-04-27T12:44:19.259Z,4.35
2023-04-27T12:46:48.454Z,3.58
2023-04-27T12:49:17.349Z,3.60
2023-04-27T12:51:45.518Z,3.60
2023-04-27T12:54:15.137Z,3.67
2023-04-27T12:56:43.312Z,3.85
2023-04-27T12:59:11.280Z,4.30
2023-04-27T13:01:39.217Z,3.67
2023-04-27T13:04:09.166Z,3.78
2023-04-27T13:06:38.194Z,3.80
2023-04-27T13:09:06.766Z,4.40
2023-04-27T13:11:36.081Z,3.53
2023-04-27T13:14:04.917Z,3.33
2023-04-27T13:16:32.794Z,3.50
2023-04-27T13:19:00.681Z,2.97
2023-04-27T13:21:29.464Z,3.70
2023-04-27T13:24:00.015Z,3.50
2023-04-27T13:26:28.142Z,3.70
2023-04-27T13:28:57.998Z,3.47
2023-04-27T13:31:26.088Z,3.80
2023-04-27T13:33:54.719Z,3.67
2023-04-27T13:36:22.692Z,3.90
2023-04-27T13:38:50.899Z,3.60
2023-04-27T13:41:18.957Z,3.40
2023-04-27T13:43:46.839Z,3.60
2023-04-27T13:46:16.146Z,3.70
2023-04-27T13:48:44.181Z,3.63
2023-04-27T13:51:12.158Z,3.38
2023-04-27T13:53:40.119Z,3.60
2023-04-27T13:56:08.037Z,3.70
2023-04-27T13:58:36.531Z,3.80
2023-04-27T14:01:04.521Z,3.95
2023-04-27T14:03:34.272Z,4.10
2023-04-27T14:06:02.743Z,3.65
2023-04-27T14:08:30.556Z,3.42
2023-04-27T14:10:59.082Z,3.30
2023-04-27T14:13:27.034Z,3.40
2023-04-27T14:15:54.859Z,3.50
2023-04-27T14:18:29.778Z,4.07
2023-04-27T14:21:01.741Z,3.88
2023-04-27T14:23:30.465Z,5.25
2023-04-27T14:25:58.363Z,4.57
2023-04-27T14:28:26.411Z,4.32
2023-04-27T14:30:54.303Z,4.88
2023-04-27T14:33:22.110Z,4.40
2023-04-27T14:35:50.018Z,3.63
2023-04-27T14:38:19.192Z,3.47
2023-04-27T14:40:47.126Z,3.63
2023-04-27T14:43:14.953Z,3.80
2023-04-27T14:45:51.654Z,3.63
2023-04-27T14:48:22.014Z,3.58
2023-04-27T14:50:49.896Z,3.92
2023-04-27T14:53:19.223Z,3.70
2023-04-27T14:55:47.188Z,3.78
2023-04-27T14:58:15.403Z,3.55
2023-04-27T15:00:43.425Z,3.70
2023-04-27T15:03:11.544Z,3.53
2023-04-27T15:05:39.694Z,3.42
2023-04-27T15:08:07.459Z,3.53
2023-04-27T15:10:36.786Z,3.20
2023-04-27T15:13:04.706Z,3.58
2023-04-27T15:15:32.564Z,3.75
2023-04-27T15:18:00.601Z,3.85
2023-04-27T15:20:28.511Z,3.83
2023-04-27T15:22:56.474Z,4.10
2023-04-27T15:25:24.385Z,3.70
2023-04-27T15:27:53.889Z,3.80
2023-04-27T15:30:21.626Z,4.03
2023-04-27T15:32:49.551Z,3.30
2023-04-27T15:35:17.760Z,3.95
2023-04-27T15:37:45.634Z,3.88
2023-04-27T15:40:13.743Z,3.72
2023-04-27T15:42:41.594Z,3.58
2023-04-27T15:45:11.725Z,3.85
2023-04-27T15:47:39.731Z,4.10
2023-04-27T15:50:09.322Z,4.05
2023-04-27T15:52:37.208Z,3.92
2023-04-27T15:55:05.572Z,3.97
2023-04-27T15:57:35.886Z,3.58
2023-04-27T16:00:07.647Z,3.65
2023-04-27T16:02:41.237Z,3.30
2023-04-27T16:05:09.861Z,3.55
2023-04-27T16:07:39.567Z,3.65
2023-04-27T16:10:08.933Z,3.67
2023-04-27T16:12:36.867Z,3.80
2023-04-27T16:15:05.861Z,3.67
2023-04-27T16:17:37.000Z,3.72
2023-04-27T16:20:07.775Z,3.90
2023-04-27T16:22:36.007Z,3.72
2023-04-27T16:25:04.041Z,4.00
2023-04-27T16:27:32.029Z,3.92
2023-04-27T16:29:59.805Z,3.88
2023-04-27T16:32:27.663Z,4.50
2023-04-27T16:34:55.440Z,4.00
2023-04-27T16:37:24.598Z,4.45
2023-04-27T16:39:52.474Z,4.38
2023-04-27T16:42:20.786Z,3.95
2023-04-27T16:44:48.652Z,3.92
2023-04-27T16:47:16.420Z,4.25
2023-04-27T16:49:44.400Z,4.30
2023-04-27T16:52:12.600Z,4.10
2023-04-27T16:54:41.762Z,4.45
2023-04-27T16:57:09.615Z,4.20
2023-04-27T16:59:37.669Z,4.68
2023-04-27T17:02:16.999Z,4.00
2023-04-27T17:04:51.577Z,4.20
2023-04-27T17:07:19.564Z,4.03
2023-04-27T17:09:48.826Z,3.75
2023-04-27T17:12:17.225Z,4.00
2023-04-27T17:14:45.031Z,3.70
2023-04-27T17:17:12.811Z,4.10
2023-04-27T17:19:40.684Z,3.72
2023-04-27T17:22:11.277Z,3.70
2023-04-27T17:24:39.253Z,4.00
2023-04-27T17:27:08.384Z,3.65
2023-04-27T17:29:37.253Z,3.67
2023-04-27T17:32:05.213Z,3.97
2023-04-27T17:34:33.071Z,3.72
2023-04-27T17:37:01.001Z,3.70
2023-04-27T17:39:29.181Z,3.92
2023-04-27T17:41:57.283Z,3.63
2023-04-27T17:44:26.607Z,3.92
2023-04-27T17:46:54.558Z,4.10
2023-04-27T17:49:22.478Z,3.95
2023-04-27T17:51:50.579Z,4.07
2023-04-27T17:54:18.458Z,4.10
2023-04-27T17:56:46.534Z,3.90
2023-04-27T17:59:14.576Z,3.75
2023-04-27T18:01:43.866Z,4.20
2023-04-27T18:04:11.999Z,3.78
2023-04-27T18:06:39.994Z,4.13
2023-04-27T18:09:08.002Z,3.72
2023-04-27T18:11:36.273Z,4.00
2023-04-27T18:14:04.190Z,4.50
2023-04-27T18:16:31.996Z,4.18
2023-04-27T18:19:01.264Z,4.05
2023-04-27T18:21:30.049Z,4.25
2023-04-27T18:23:58.264Z,4.25
2023-04-27T18:26:26.333Z,4.88
2023-04-27T18:28:54.325Z,3.80
2023-04-27T18:31:24.170Z,4.60
2023-04-27T18:33:52.291Z,4.10
2023-04-27T18:36:21.598Z,4.03
2023-04-27T18:38:49.630Z,3.75
2023-04-27T18:41:18.016Z,4.15
2023-04-27T18:43:45.975Z,3.72
2023-04-27T18:46:14.034Z,4.10
2023-04-27T18:48:42.261Z,4.13
2023-04-27T18:51:10.178Z,4.07
2023-04-27T18:53:39.391Z,3.75
2023-04-27T18:56:08.905Z,4.07
2023-04-27T18:58:37.372Z,4.65
2023-04-27T19:01:05.232Z,3.97
2023-04-27T19:03:33.391Z,4.25
2023-04-27T19:06:01.304Z,4.30
2023-04-27T19:08:29.282Z,4.00
2023-04-27T19:10:58.619Z,4.20
2023-04-27T19:13:27.798Z,4.63
2023-04-27T19:15:55.859Z,4.72
2023-04-27T19:18:23.683Z,4.28
2023-04-27T19:20:51.618Z,4.28
2023-04-27T19:23:20.137Z,4.40
2023-04-27T19:25:48.303Z,4.47
2023-04-27T19:28:19.861Z,4.22
2023-04-27T19:30:48.603Z,4.38
2023-04-27T19:33:19.683Z,4.57
2023-04-27T19:35:48.465Z,4.68
2023-04-27T19:38:16.310Z,4.55
2023-04-27T19:40:44.212Z,4.60
2023-04-27T19:43:12.010Z,4.68
2023-04-27T19:45:41.926Z,4.45
2023-04-27T19:48:09.907Z,3.97
2023-04-27T19:50:42.311Z,4.47
2023-04-27T19:53:10.771Z,4.60
2023-04-27T19:55:40.169Z,4.45
2023-04-27T19:58:08.007Z,4.07
2023-04-27T20:00:35.793Z,4.40
2023-04-27T20:03:06.383Z,4.47
2023-04-27T20:05:35.787Z,4.50
2023-04-27T20:08:03.687Z,4.07
2023-04-27T20:10:31.656Z,4.53
2023-04-27T20:12:59.539Z,4.25
2023-04-27T20:15:27.659Z,4.30
2023-04-27T20:17:55.550Z,4.78
2023-04-27T20:20:25.060Z,4.28
2023-04-27T20:22:52.878Z,4.43
2023-04-27T20:25:20.990Z,5.03
2023-04-27T20:27:48.798Z,4.55
2023-04-27T20:30:16.635Z,4.55
2023-04-27T20:32:46.488Z,4.75
2023-04-27T20:35:14.855Z,4.80
2023-04-27T20:37:44.488Z,4.40
2023-04-27T20:40:17.394Z,4.72
2023-04-27T20:42:45.636Z,4.65
2023-04-27T20:45:13.753Z,4.78
2023-04-27T20:47:42.092Z,5.18
2023-04-27T20:50:10.091Z,4.50
2023-04-27T20:52:38.012Z,4.07
2023-04-27T20:55:07.794Z,4.38
2023-04-27T20:57:35.794Z,4.78
2023-04-27T21:00:04.864Z,4.57
2023-04-27T21:02:32.839Z,4.10
2023-04-27T21:05:00.765Z,4.63
2023-04-27T21:07:28.827Z,4.68
2023-04-27T21:09:56.813Z,4.72
2023-04-27T21:12:26.768Z,4.47
2023-04-27T21:14:54.669Z,4.28
2023-04-27T21:17:22.470Z,4.30
2023-04-27T21:19:50.374Z,4.15
2023-04-27T21:22:18.317Z,4.70
2023-04-27T21:24:47.467Z,4.32
2023-04-27T21:27:15.457Z,4.43
2023-04-27T21:29:44.804Z,4.85
2023-04-27T21:32:12.749Z,4.68
2023-04-27T21:34:40.706Z,4.68
2023-04-27T21:37:08.533Z,4.82
2023-04-27T21:39:36.389Z,5.43
2023-04-27T21:42:04.481Z,5.20
2023-04-27T21:44:32.295Z,4.95
2023-04-27T21:47:02.001Z,4.68
2023-04-27T21:49:29.796Z,4.97
2023-04-27T21:51:57.649Z,5.05
2023-04-27T21:54:25.715Z,4.45
2023-04-27T21:56:53.536Z,4.68
2023-04-27T21:59:21.624Z,4.60
2023-04-27T22:01:49.699Z,4.80
2023-04-27T22:04:20.230Z,4.22
2023-04-27T22:06:48.820Z,4.22
2023-04-27T22:09:16.674Z,3.85
2023-04-27T22:11:44.632Z,4.20
2023-04-27T22:14:12.471Z,3.85
2023-04-27T22:16:40.540Z,3.83
2023-04-27T22:19:09.187Z,4.18
2023-04-27T22:21:38.379Z,3.80
2023-04-27T22:24:06.531Z,3.60
2023-04-27T22:26:34.385Z,3.97
2023-04-27T22:29:02.171Z,4.25
2023-04-27T22:31:32.042Z,4.20
2023-04-27T22:34:00.114Z,4.10
2023-04-27T22:36:28.844Z,3.97
2023-04-27T22:38:58.323Z,4.68
2023-04-27T22:41:26.247Z,3.70
2023-04-27T22:43:54.024Z,4.05
2023-04-27T22:46:23.353Z,4.10
2023-04-27T22:48:52.574Z,3.70
2023-04-27T22:51:21.722Z,3.80
2023-04-27T22:53:49.855Z,4.00
2023-04-27T22:56:19.024Z,3.47
2023-04-27T22:58:46.862Z,3.72
2023-04-27T23:01:14.728Z,3.40
2023-04-27T23:03:42.637Z,3.65
2023-04-27T23:06:14.217Z,3.67
2023-04-27T23:08:44.100Z,3.92
2023-04-27T23:11:15.311Z,3.75
2023-04-27T23:13:44.644Z,3.58
2023-04-27T23:16:14.689Z,3.63
2023-04-27T23:18:42.864Z,3.58
2023-04-27T23:21:11.613Z,3.72
2023-04-27T23:23:39.479Z,4.00
2023-04-27T23:26:13.809Z,3.40
2023-04-27T23:28:41.946Z,3.50
2023-04-27T23:31:11.358Z,3.80
2023-04-27T23:33:39.453Z,3.55
2023-04-27T23:36:07.780Z,3.90
2023-04-27T23:38:35.697Z,3.45
2023-04-27T23:41:03.560Z,3.40
2023-04-27T23:43:31.626Z,3.60
2023-04-27T23:45:59.493Z,3.90
2023-04-27T23:48:28.752Z,3.60
2023-04-27T23:51:00.892Z,3.58
2023-04-27T23:53:29.328Z,3.67
2023-04-27T23:55:57.705Z,3.58
2023-04-27T23:58:26.142Z,3.92
