createdAt,value
2023-03-21T00:00:35.240Z,0.00
2023-03-21T00:01:35.238Z,0.00
2023-03-21T00:02:35.332Z,0.00
2023-03-21T00:03:35.295Z,0.00
2023-03-21T00:04:48.351Z,0.00
2023-03-21T00:05:36.707Z,0.00
2023-03-21T00:06:35.181Z,0.00
2023-03-21T00:07:35.188Z,0.00
2023-03-21T00:08:35.160Z,0.00
2023-03-21T00:09:35.152Z,0.00
2023-03-21T00:11:36.120Z,0.00
2023-03-21T00:12:35.141Z,0.00
2023-03-21T00:13:35.299Z,0.00
2023-03-21T00:14:35.102Z,0.00
2023-03-21T00:15:44.277Z,0.00
2023-03-21T00:16:39.396Z,0.00
2023-03-21T00:17:35.061Z,0.00
2023-03-21T00:18:35.053Z,0.00
2023-03-21T00:19:35.052Z,0.00
2023-03-21T00:20:35.031Z,0.00
2023-03-21T00:21:46.512Z,0.00
2023-03-21T00:22:36.026Z,0.00
2023-03-21T00:23:35.112Z,0.00
2023-03-21T00:24:35.002Z,0.00
2023-03-21T00:25:35.033Z,0.00
2023-03-21T00:26:34.970Z,0.00
2023-03-21T00:27:53.156Z,0.00
2023-03-21T00:28:35.945Z,0.00
2023-03-21T00:29:34.936Z,0.00
2023-03-21T00:30:34.944Z,0.00
2023-03-21T00:31:35.045Z,0.00
2023-03-21T00:32:39.773Z,0.00
2023-03-21T00:33:35.888Z,0.00
2023-03-21T00:34:43.032Z,0.00
2023-03-21T00:35:57.961Z,0.00
2023-03-21T00:36:35.911Z,0.00
2023-03-21T00:37:34.852Z,0.00
2023-03-21T00:38:34.842Z,0.00
2023-03-21T00:39:35.063Z,0.00
2023-03-21T00:40:40.409Z,0.00
2023-03-21T00:41:42.380Z,0.00
2023-03-21T00:42:35.789Z,0.00
2023-03-21T00:43:34.776Z,0.00
2023-03-21T00:44:34.777Z,0.00
2023-03-21T00:45:34.769Z,0.00
2023-03-21T00:46:43.942Z,0.00
2023-03-21T00:47:35.821Z,0.00
2023-03-21T00:48:34.751Z,0.00
2023-03-21T00:49:34.729Z,0.00
2023-03-21T00:50:34.723Z,0.00
2023-03-21T00:51:34.686Z,0.00
2023-03-21T00:52:40.877Z,0.00
2023-03-21T00:53:35.705Z,0.00
2023-03-21T00:54:34.669Z,0.00
2023-03-21T00:55:34.941Z,0.00
2023-03-21T00:56:34.644Z,0.00
2023-03-21T00:57:39.356Z,0.00
2023-03-21T00:58:35.618Z,0.00
2023-03-21T00:59:34.625Z,0.00
2023-03-21T01:00:34.644Z,0.00
2023-03-21T01:01:34.650Z,0.00
2023-03-21T01:02:34.582Z,0.00
2023-03-21T01:03:34.577Z,0.00
2023-03-21T01:04:34.729Z,0.00
2023-03-21T01:05:34.682Z,0.00
2023-03-21T01:06:34.529Z,0.00
2023-03-21T01:07:34.511Z,0.00
2023-03-21T01:08:48.618Z,0.00
2023-03-21T01:09:35.511Z,0.00
2023-03-21T01:10:34.490Z,0.00
2023-03-21T01:11:34.473Z,0.00
2023-03-21T01:12:34.461Z,0.00
2023-03-21T01:13:36.338Z,0.00
2023-03-21T01:14:34.730Z,0.00
2023-03-21T01:15:34.439Z,0.00
2023-03-21T01:16:34.565Z,0.00
2023-03-21T01:17:34.422Z,0.00
2023-03-21T01:18:34.410Z,0.00
2023-03-21T01:19:48.690Z,0.00
2023-03-21T01:20:35.381Z,0.00
2023-03-21T01:21:34.418Z,0.00
2023-03-21T01:22:34.391Z,0.00
2023-03-21T01:23:34.391Z,0.00
2023-03-21T01:24:37.658Z,0.00
2023-03-21T01:25:34.351Z,0.00
2023-03-21T01:26:34.317Z,0.00
2023-03-21T01:27:34.300Z,0.00
2023-03-21T01:28:34.292Z,0.00
2023-03-21T01:29:34.295Z,0.00
2023-03-21T01:30:41.593Z,0.00
2023-03-21T01:31:35.282Z,0.00
2023-03-21T01:32:34.241Z,0.00
2023-03-21T01:33:34.243Z,0.00
2023-03-21T01:34:34.250Z,0.00
2023-03-21T01:35:40.977Z,0.00
2023-03-21T01:36:35.247Z,0.00
2023-03-21T01:37:34.183Z,0.00
2023-03-21T01:38:34.184Z,0.00
2023-03-21T01:39:34.183Z,0.00
2023-03-21T01:40:34.162Z,0.00
2023-03-21T01:41:42.501Z,0.00
2023-03-21T01:42:35.133Z,0.00
2023-03-21T01:43:34.129Z,0.00
2023-03-21T01:44:34.166Z,0.00
2023-03-21T01:45:34.124Z,0.00
2023-03-21T01:46:45.338Z,0.00
2023-03-21T01:47:35.077Z,0.00
2023-03-21T01:48:34.094Z,0.00
2023-03-21T01:49:34.071Z,0.00
2023-03-21T01:50:34.056Z,0.00
2023-03-21T01:51:34.076Z,0.00
2023-03-21T01:52:37.417Z,0.00
2023-03-21T01:53:34.030Z,0.00
2023-03-21T01:54:34.056Z,0.00
2023-03-21T01:55:34.005Z,0.00
2023-03-21T01:56:34.023Z,0.00
2023-03-21T01:57:43.566Z,0.00
2023-03-21T01:58:34.967Z,0.00
2023-03-21T01:59:33.960Z,0.00
2023-03-21T02:00:33.940Z,0.00
2023-03-21T02:01:33.927Z,0.00
2023-03-21T02:02:33.948Z,0.00
2023-03-21T02:03:36.357Z,0.00
2023-03-21T02:04:34.064Z,0.00
2023-03-21T02:05:33.880Z,0.00
2023-03-21T02:06:33.901Z,0.00
2023-03-21T02:07:33.866Z,0.00
2023-03-21T02:08:39.533Z,0.00
2023-03-21T02:09:34.894Z,0.00
2023-03-21T02:10:33.849Z,0.00
2023-03-21T02:11:33.928Z,0.00
2023-03-21T02:12:33.807Z,0.00
2023-03-21T02:13:33.801Z,0.00
2023-03-21T02:14:33.828Z,0.00
2023-03-21T02:15:33.779Z,0.00
2023-03-21T02:16:33.843Z,0.00
2023-03-21T02:17:33.773Z,0.00
2023-03-21T02:18:33.752Z,0.00
2023-03-21T02:19:39.337Z,0.00
2023-03-21T02:20:34.773Z,0.00
2023-03-21T02:21:33.709Z,0.00
2023-03-21T02:22:33.864Z,0.00
2023-03-21T02:23:33.701Z,0.00
2023-03-21T02:24:33.707Z,0.00
2023-03-21T02:25:33.674Z,0.00
2023-03-21T02:26:41.956Z,0.00
2023-03-21T02:27:34.685Z,0.00
2023-03-21T02:28:33.640Z,0.00
2023-03-21T02:29:33.633Z,0.00
2023-03-21T02:30:45.840Z,0.00
2023-03-21T02:31:34.627Z,0.00
2023-03-21T02:32:37.842Z,0.00
2023-03-21T02:33:33.573Z,0.00
2023-03-21T02:34:33.582Z,0.00
2023-03-21T02:35:37.143Z,0.00
2023-03-21T02:36:34.608Z,0.00
2023-03-21T02:37:38.315Z,0.00
2023-03-21T02:38:34.541Z,0.00
2023-03-21T02:39:33.526Z,0.00
2023-03-21T02:40:33.504Z,0.00
2023-03-21T02:41:40.046Z,0.00
2023-03-21T02:42:34.488Z,0.00
2023-03-21T02:43:33.588Z,0.00
2023-03-21T02:44:33.459Z,0.00
2023-03-21T02:45:33.502Z,0.00
2023-03-21T02:46:42.917Z,0.00
2023-03-21T02:47:34.426Z,0.00
2023-03-21T02:48:48.133Z,0.00
2023-03-21T02:49:34.443Z,0.00
2023-03-21T02:50:33.397Z,0.00
2023-03-21T02:51:33.406Z,0.00
2023-03-21T02:52:39.020Z,0.00
2023-03-21T02:53:34.387Z,0.00
2023-03-21T02:54:47.282Z,0.00
2023-03-21T02:55:34.338Z,0.00
2023-03-21T02:56:33.330Z,0.00
2023-03-21T02:57:42.203Z,0.00
2023-03-21T02:58:34.309Z,0.00
2023-03-21T02:59:35.730Z,0.00
2023-03-21T03:00:33.293Z,0.00
2023-03-21T03:01:33.366Z,0.00
2023-03-21T03:02:33.308Z,0.00
2023-03-21T03:03:34.912Z,0.00
2023-03-21T03:04:33.291Z,0.00
2023-03-21T03:05:33.234Z,0.00
2023-03-21T03:06:33.231Z,0.00
2023-03-21T03:07:33.220Z,0.00
2023-03-21T03:08:43.227Z,0.00
2023-03-21T03:09:34.212Z,0.00
2023-03-21T03:10:33.177Z,0.00
2023-03-21T03:11:33.227Z,0.00
2023-03-21T03:12:33.151Z,0.00
2023-03-21T03:13:33.151Z,0.00
2023-03-21T03:14:47.097Z,0.00
2023-03-21T03:15:34.132Z,0.00
2023-03-21T03:16:33.113Z,0.00
2023-03-21T03:17:33.105Z,0.00
2023-03-21T03:18:33.094Z,0.00
2023-03-21T03:19:41.679Z,0.00
2023-03-21T03:20:34.076Z,0.00
2023-03-21T03:21:33.100Z,0.00
2023-03-21T03:22:33.045Z,0.00
2023-03-21T03:23:33.044Z,0.00
2023-03-21T03:24:33.034Z,0.00
2023-03-21T03:25:42.507Z,0.00
2023-03-21T03:26:34.004Z,0.00
2023-03-21T03:27:32.996Z,0.00
2023-03-21T03:28:32.985Z,0.00
2023-03-21T03:29:33.026Z,0.00
2023-03-21T03:30:42.233Z,0.00
2023-03-21T03:31:33.945Z,0.00
2023-03-21T03:32:32.946Z,0.00
2023-03-21T03:33:32.927Z,0.00
2023-03-21T03:34:32.930Z,0.00
2023-03-21T03:35:32.921Z,0.00
2023-03-21T03:36:33.575Z,0.00
2023-03-21T03:37:32.898Z,0.00
2023-03-21T03:38:32.875Z,0.00
2023-03-21T03:39:32.925Z,0.00
2023-03-21T03:40:33.955Z,0.00
2023-03-21T03:41:56.262Z,0.00
2023-03-21T03:42:33.825Z,0.00
2023-03-21T03:43:32.819Z,0.00
2023-03-21T03:44:32.825Z,0.00
2023-03-21T03:45:32.798Z,0.00
2023-03-21T03:46:32.799Z,0.00
2023-03-21T03:47:37.841Z,0.00
2023-03-21T03:48:33.806Z,0.00
2023-03-21T03:49:32.767Z,0.00
2023-03-21T03:50:32.744Z,0.00
2023-03-21T03:51:32.733Z,0.00
2023-03-21T03:52:32.720Z,0.00
2023-03-21T03:53:32.716Z,0.00
2023-03-21T03:54:32.699Z,0.00
2023-03-21T03:55:32.677Z,0.00
2023-03-21T03:56:32.682Z,0.00
2023-03-21T03:57:32.658Z,0.00
2023-03-21T03:58:44.640Z,0.00
2023-03-21T03:59:33.656Z,0.00
2023-03-21T04:00:32.637Z,0.00
2023-03-21T04:01:32.645Z,0.00
2023-03-21T04:02:32.637Z,0.00
2023-03-21T04:03:47.666Z,0.00
2023-03-21T04:04:33.653Z,0.00
2023-03-21T04:05:32.581Z,0.00
2023-03-21T04:06:32.584Z,0.00
2023-03-21T04:07:32.580Z,0.00
2023-03-21T04:08:32.576Z,0.00
2023-03-21T04:09:43.726Z,0.00
2023-03-21T04:10:33.524Z,0.00
2023-03-21T04:11:32.515Z,0.00
2023-03-21T04:12:32.535Z,0.00
2023-03-21T04:13:32.499Z,0.00
2023-03-21T04:14:44.053Z,0.00
2023-03-21T04:15:33.475Z,0.00
2023-03-21T04:16:35.574Z,0.00
2023-03-21T04:17:32.446Z,0.00
2023-03-21T04:18:32.461Z,0.00
2023-03-21T04:19:32.453Z,0.00
2023-03-21T04:20:43.298Z,0.00
2023-03-21T04:21:33.406Z,0.00
2023-03-21T04:22:32.406Z,0.00
2023-03-21T04:23:32.386Z,0.00
2023-03-21T04:24:32.461Z,0.00
2023-03-21T04:25:34.186Z,0.00
2023-03-21T04:26:32.388Z,0.00
2023-03-21T04:27:32.348Z,0.00
2023-03-21T04:28:32.349Z,0.00
2023-03-21T04:29:32.397Z,0.00
2023-03-21T04:30:32.344Z,0.00
2023-03-21T04:31:32.389Z,0.00
2023-03-21T04:32:32.486Z,0.00
2023-03-21T04:33:32.275Z,0.00
2023-03-21T04:34:32.464Z,0.00
2023-03-21T04:35:32.311Z,0.00
2023-03-21T04:36:32.269Z,0.00
2023-03-21T04:37:32.231Z,0.00
2023-03-21T04:38:32.231Z,0.00
2023-03-21T04:39:32.250Z,0.00
2023-03-21T04:40:32.346Z,0.00
2023-03-21T04:41:32.203Z,0.00
2023-03-21T04:42:32.353Z,0.00
2023-03-21T04:43:32.200Z,0.00
2023-03-21T04:44:32.172Z,0.00
2023-03-21T04:45:32.211Z,0.00
2023-03-21T04:46:32.148Z,0.00
2023-03-21T04:47:32.125Z,0.00
2023-03-21T04:48:32.137Z,0.00
2023-03-21T04:49:32.112Z,0.00
2023-03-21T04:50:32.111Z,0.00
2023-03-21T04:51:32.092Z,0.00
2023-03-21T04:52:32.131Z,0.00
2023-03-21T04:53:32.074Z,0.00
2023-03-21T04:54:32.052Z,0.00
2023-03-21T04:55:32.051Z,0.00
2023-03-21T04:56:32.086Z,0.00
2023-03-21T04:57:32.018Z,0.00
2023-03-21T04:58:32.011Z,0.00
2023-03-21T04:59:32.007Z,0.00
2023-03-21T05:00:32.000Z,0.00
2023-03-21T05:01:32.091Z,0.00
2023-03-21T05:02:31.960Z,0.00
2023-03-21T05:03:32.326Z,0.00
2023-03-21T05:04:31.942Z,0.00
2023-03-21T05:05:31.943Z,0.00
2023-03-21T05:06:31.936Z,0.00
2023-03-21T05:07:31.921Z,0.00
2023-03-21T05:08:31.907Z,0.00
2023-03-21T05:09:31.883Z,0.00
2023-03-21T05:10:31.932Z,0.00
2023-03-21T05:11:31.889Z,0.00
2023-03-21T05:12:31.852Z,0.00
2023-03-21T05:13:31.844Z,0.00
2023-03-21T05:14:31.839Z,0.00
2023-03-21T05:15:31.821Z,0.00
2023-03-21T05:16:31.893Z,0.00
2023-03-21T05:17:31.801Z,0.00
2023-03-21T05:18:31.831Z,0.00
2023-03-21T05:19:31.788Z,0.00
2023-03-21T05:20:31.810Z,0.00
2023-03-21T05:21:31.753Z,0.00
2023-03-21T05:22:31.745Z,0.00
2023-03-21T05:23:31.846Z,0.00
2023-03-21T05:24:31.723Z,5.62
2023-03-21T05:25:31.724Z,5.62
2023-03-21T05:26:31.704Z,5.62
2023-03-21T05:27:31.683Z,5.62
2023-03-21T05:28:31.690Z,5.62
2023-03-21T05:29:31.687Z,5.62
2023-03-21T05:30:31.676Z,5.62
2023-03-21T05:31:31.679Z,5.62
2023-03-21T05:32:31.648Z,5.62
2023-03-21T05:33:31.634Z,11.25
2023-03-21T05:34:31.632Z,11.25
2023-03-21T05:35:31.622Z,11.25
2023-03-21T05:36:31.628Z,11.25
2023-03-21T05:37:31.588Z,11.25
2023-03-21T05:38:31.623Z,11.25
2023-03-21T05:39:31.606Z,11.25
2023-03-21T05:40:31.596Z,11.25
2023-03-21T05:41:31.536Z,11.25
2023-03-21T05:42:31.558Z,11.25
2023-03-21T05:43:31.537Z,11.25
2023-03-21T05:44:31.517Z,16.88
2023-03-21T05:45:31.506Z,16.88
2023-03-21T05:46:31.599Z,16.88
2023-03-21T05:47:31.488Z,16.88
2023-03-21T05:48:31.477Z,22.50
2023-03-21T05:49:31.473Z,22.50
2023-03-21T05:50:31.449Z,22.50
2023-03-21T05:51:31.432Z,28.12
2023-03-21T05:52:31.418Z,28.12
2023-03-21T05:53:31.407Z,28.12
2023-03-21T05:54:31.433Z,28.12
2023-03-21T05:55:31.403Z,28.12
2023-03-21T05:56:31.395Z,28.12
2023-03-21T05:57:31.361Z,28.12
2023-03-21T05:58:31.372Z,28.12
2023-03-21T05:59:31.351Z,28.12
2023-03-21T06:00:31.350Z,33.75
2023-03-21T06:01:31.323Z,33.75
2023-03-21T06:02:31.347Z,39.38
2023-03-21T06:03:31.360Z,45.00
2023-03-21T06:04:31.322Z,45.00
2023-03-21T06:05:31.290Z,50.62
2023-03-21T06:06:31.267Z,56.25
2023-03-21T06:07:31.271Z,61.88
2023-03-21T06:08:31.252Z,67.50
2023-03-21T06:09:31.454Z,73.12
2023-03-21T06:10:31.253Z,73.12
2023-03-21T06:11:31.224Z,78.75
2023-03-21T06:12:31.214Z,84.38
2023-03-21T06:13:31.220Z,84.38
2023-03-21T06:14:31.187Z,90.00
2023-03-21T06:15:31.196Z,90.00
2023-03-21T06:16:31.165Z,95.62
2023-03-21T06:17:31.169Z,90.00
2023-03-21T06:18:31.133Z,90.00
2023-03-21T06:19:31.145Z,90.00
2023-03-21T06:20:31.289Z,90.00
2023-03-21T06:21:31.204Z,90.00
2023-03-21T06:22:31.099Z,90.00
2023-03-21T06:23:31.102Z,90.00
2023-03-21T06:24:31.078Z,90.00
2023-03-21T06:25:31.173Z,95.62
2023-03-21T06:26:31.056Z,95.62
2023-03-21T06:27:31.050Z,95.62
2023-03-21T06:28:31.037Z,95.62
2023-03-21T06:29:31.028Z,95.62
2023-03-21T06:30:31.029Z,95.62
2023-03-21T06:31:31.059Z,95.62
2023-03-21T06:32:30.997Z,95.62
2023-03-21T06:33:30.986Z,101.25
2023-03-21T06:34:30.967Z,101.25
2023-03-21T06:35:31.026Z,106.88
2023-03-21T06:36:31.075Z,106.88
2023-03-21T06:37:30.954Z,106.88
2023-03-21T06:38:30.988Z,106.88
2023-03-21T06:39:30.920Z,106.88
2023-03-21T06:40:30.918Z,106.88
2023-03-21T06:41:30.916Z,106.88
2023-03-21T06:42:30.900Z,106.88
2023-03-21T06:43:30.890Z,106.88
2023-03-21T06:44:30.868Z,106.88
2023-03-21T06:45:31.009Z,106.88
2023-03-21T06:46:30.920Z,106.88
2023-03-21T06:47:30.862Z,106.88
2023-03-21T06:48:30.820Z,106.88
2023-03-21T06:49:30.843Z,106.88
2023-03-21T06:50:30.842Z,112.50
2023-03-21T06:51:30.919Z,112.50
2023-03-21T06:52:30.781Z,118.12
2023-03-21T06:53:31.023Z,123.75
2023-03-21T06:54:30.753Z,129.38
2023-03-21T06:55:30.770Z,129.38
2023-03-21T06:56:30.821Z,135.00
2023-03-21T06:57:30.735Z,140.62
2023-03-21T06:58:30.716Z,140.62
2023-03-21T06:59:30.882Z,146.25
2023-03-21T07:00:30.744Z,146.25
2023-03-21T07:01:30.830Z,146.25
2023-03-21T07:02:30.753Z,146.25
2023-03-21T07:03:30.672Z,146.25
2023-03-21T07:04:30.653Z,146.25
2023-03-21T07:05:30.685Z,151.88
2023-03-21T07:06:30.635Z,151.88
2023-03-21T07:07:30.635Z,157.50
2023-03-21T07:08:30.826Z,157.50
2023-03-21T07:09:30.781Z,157.50
2023-03-21T07:10:30.633Z,151.88
2023-03-21T07:11:30.591Z,151.88
2023-03-21T07:12:30.631Z,146.25
2023-03-21T07:13:30.626Z,135.00
2023-03-21T07:14:30.586Z,129.38
2023-03-21T07:15:30.557Z,129.38
2023-03-21T07:16:30.562Z,123.75
2023-03-21T07:17:30.561Z,118.12
2023-03-21T07:18:30.511Z,118.12
2023-03-21T07:19:30.526Z,118.12
2023-03-21T07:20:30.527Z,118.12
2023-03-21T07:21:30.487Z,123.75
2023-03-21T07:22:30.472Z,123.75
2023-03-21T07:23:30.461Z,123.75
2023-03-21T07:24:30.452Z,129.38
2023-03-21T07:25:30.513Z,135.00
2023-03-21T07:26:30.420Z,135.00
2023-03-21T07:27:30.679Z,140.62
2023-03-21T07:28:30.408Z,146.25
2023-03-21T07:29:30.404Z,146.25
2023-03-21T07:30:30.447Z,146.25
2023-03-21T07:31:30.422Z,146.25
2023-03-21T07:32:30.363Z,146.25
2023-03-21T07:33:30.355Z,146.25
2023-03-21T07:34:30.347Z,146.25
2023-03-21T07:35:30.343Z,151.88
2023-03-21T07:36:30.311Z,151.88
2023-03-21T07:37:30.318Z,151.88
2023-03-21T07:38:30.299Z,151.88
2023-03-21T07:39:30.299Z,146.25
2023-03-21T07:40:30.331Z,146.25
2023-03-21T07:41:30.279Z,151.88
2023-03-21T07:43:30.301Z,163.12
2023-03-21T07:44:30.244Z,163.12
2023-03-21T07:45:30.235Z,157.50
2023-03-21T07:46:30.305Z,157.50
2023-03-21T07:47:30.206Z,157.50
2023-03-21T07:48:30.195Z,157.50
2023-03-21T07:49:30.262Z,157.50
2023-03-21T07:50:30.186Z,157.50
2023-03-21T07:51:30.182Z,157.50
2023-03-21T07:52:30.152Z,157.50
2023-03-21T07:53:30.302Z,146.25
2023-03-21T07:54:30.130Z,140.62
2023-03-21T07:55:30.167Z,140.62
2023-03-21T07:56:30.110Z,140.62
2023-03-21T07:57:30.282Z,140.62
2023-03-21T07:58:30.087Z,140.62
2023-03-21T07:59:30.071Z,146.25
2023-03-21T08:00:30.072Z,146.25
2023-03-21T08:01:30.053Z,146.25
2023-03-21T08:02:30.112Z,146.25
2023-03-21T08:03:30.391Z,151.88
2023-03-21T08:04:30.050Z,151.88
2023-03-21T08:05:30.063Z,157.50
2023-03-21T08:06:30.004Z,157.50
2023-03-21T08:07:29.984Z,157.50
2023-03-21T08:08:29.980Z,157.50
2023-03-21T08:09:31.138Z,163.12
2023-03-21T08:10:29.982Z,163.12
2023-03-21T08:11:29.945Z,163.12
2023-03-21T08:12:29.954Z,168.75
2023-03-21T08:13:30.235Z,185.62
2023-03-21T08:14:29.906Z,191.25
2023-03-21T08:15:29.987Z,196.88
2023-03-21T08:16:29.950Z,202.50
2023-03-21T08:17:29.883Z,208.12
2023-03-21T08:18:29.870Z,213.75
2023-03-21T08:19:29.858Z,213.75
2023-03-21T08:20:29.867Z,219.38
2023-03-21T08:21:29.837Z,230.62
2023-03-21T08:22:29.829Z,230.62
2023-03-21T08:23:29.817Z,230.62
2023-03-21T08:24:29.798Z,230.62
2023-03-21T08:25:29.809Z,230.62
2023-03-21T08:26:29.788Z,236.25
2023-03-21T08:27:29.771Z,230.62
2023-03-21T08:28:29.772Z,230.62
2023-03-21T08:29:29.750Z,236.25
2023-03-21T08:30:29.852Z,241.88
2023-03-21T08:31:29.718Z,247.50
2023-03-21T08:32:29.729Z,241.88
2023-03-21T08:33:29.701Z,236.25
2023-03-21T08:34:29.734Z,230.62
2023-03-21T08:35:29.688Z,219.38
2023-03-21T08:36:29.672Z,213.75
2023-03-21T08:37:29.662Z,219.38
2023-03-21T08:38:29.651Z,236.25
2023-03-21T08:39:29.680Z,253.12
2023-03-21T08:40:29.649Z,270.00
2023-03-21T08:41:29.615Z,292.50
2023-03-21T08:42:29.603Z,309.38
2023-03-21T08:43:29.594Z,326.25
2023-03-21T08:44:29.588Z,331.88
2023-03-21T08:45:29.582Z,337.50
2023-03-21T08:46:29.656Z,337.50
2023-03-21T08:47:29.558Z,337.50
2023-03-21T08:48:29.541Z,331.88
2023-03-21T08:49:29.566Z,315.00
2023-03-21T08:50:29.563Z,298.12
2023-03-21T08:51:29.504Z,281.25
2023-03-21T08:52:30.245Z,270.00
2023-03-21T08:53:29.495Z,270.00
2023-03-21T08:54:29.484Z,270.00
2023-03-21T08:55:29.482Z,270.00
2023-03-21T08:56:29.466Z,270.00
2023-03-21T08:57:29.474Z,275.62
2023-03-21T08:58:29.438Z,264.38
2023-03-21T08:59:29.427Z,253.12
2023-03-21T09:00:29.440Z,241.88
2023-03-21T09:01:29.432Z,225.00
2023-03-21T09:02:29.396Z,213.75
2023-03-21T09:03:29.386Z,208.12
2023-03-21T09:04:29.556Z,202.50
2023-03-21T09:05:29.395Z,191.25
2023-03-21T09:06:29.349Z,185.62
2023-03-21T09:07:29.350Z,180.00
2023-03-21T09:08:29.329Z,180.00
2023-03-21T09:09:29.327Z,185.62
2023-03-21T09:10:29.347Z,191.25
2023-03-21T09:11:29.306Z,202.50
2023-03-21T09:12:29.280Z,219.38
2023-03-21T09:13:29.290Z,225.00
2023-03-21T09:14:29.513Z,225.00
2023-03-21T09:15:29.270Z,230.62
2023-03-21T09:16:29.319Z,241.88
2023-03-21T09:17:29.245Z,253.12
2023-03-21T09:18:29.299Z,253.12
2023-03-21T09:19:29.220Z,253.12
2023-03-21T09:20:29.218Z,258.75
2023-03-21T09:21:29.191Z,270.00
2023-03-21T09:22:29.178Z,270.00
2023-03-21T09:23:29.176Z,270.00
2023-03-21T09:24:29.156Z,270.00
2023-03-21T09:25:29.173Z,264.38
2023-03-21T09:26:29.131Z,247.50
2023-03-21T09:27:29.143Z,230.62
2023-03-21T09:28:29.862Z,219.38
2023-03-21T09:29:29.118Z,208.12
2023-03-21T09:30:29.141Z,196.88
2023-03-21T09:31:29.161Z,191.25
2023-03-21T09:32:29.073Z,185.62
2023-03-21T09:33:29.087Z,185.62
2023-03-21T09:34:29.042Z,196.88
2023-03-21T09:35:29.064Z,202.50
2023-03-21T09:36:29.032Z,213.75
2023-03-21T09:37:29.012Z,225.00
2023-03-21T09:38:29.012Z,241.88
2023-03-21T09:39:29.012Z,253.12
2023-03-21T09:40:28.994Z,264.38
2023-03-21T09:41:28.994Z,275.62
2023-03-21T09:42:28.973Z,298.12
2023-03-21T09:43:28.958Z,303.75
2023-03-21T09:44:28.956Z,303.75
2023-03-21T09:45:28.941Z,298.12
2023-03-21T09:46:28.960Z,286.88
2023-03-21T09:47:28.922Z,281.25
2023-03-21T09:48:28.895Z,281.25
2023-03-21T09:49:28.902Z,281.25
2023-03-21T09:50:28.897Z,281.25
2023-03-21T09:51:28.869Z,270.00
2023-03-21T09:52:28.857Z,258.75
2023-03-21T09:53:28.851Z,247.50
2023-03-21T09:54:29.043Z,247.50
2023-03-21T09:55:28.836Z,247.50
2023-03-21T09:56:28.815Z,258.75
2023-03-21T09:57:28.795Z,258.75
2023-03-21T09:58:28.785Z,258.75
2023-03-21T09:59:29.014Z,258.75
2023-03-21T10:00:28.844Z,258.75
2023-03-21T10:01:28.759Z,258.75
2023-03-21T10:02:28.749Z,253.12
2023-03-21T10:03:28.735Z,253.12
2023-03-21T10:04:28.839Z,258.75
2023-03-21T10:05:28.727Z,275.62
2023-03-21T10:06:28.724Z,292.50
2023-03-21T10:07:28.696Z,303.75
2023-03-21T10:08:28.674Z,303.75
2023-03-21T10:09:28.677Z,292.50
2023-03-21T10:10:28.659Z,275.62
2023-03-21T10:11:29.126Z,275.62
2023-03-21T10:12:28.627Z,292.50
2023-03-21T10:13:28.626Z,315.00
2023-03-21T10:14:28.615Z,320.62
2023-03-21T10:15:28.614Z,320.62
2023-03-21T10:16:28.629Z,320.62
2023-03-21T10:17:28.599Z,326.25
2023-03-21T10:18:28.760Z,326.25
2023-03-21T10:19:28.644Z,326.25
2023-03-21T10:20:28.593Z,315.00
2023-03-21T10:21:56.590Z,315.00
2023-03-21T10:22:29.533Z,320.62
2023-03-21T10:23:28.518Z,343.12
2023-03-21T10:24:28.562Z,371.25
2023-03-21T10:25:28.524Z,393.75
2023-03-21T10:26:28.499Z,410.62
2023-03-21T10:27:28.482Z,421.88
2023-03-21T10:28:29.143Z,421.88
2023-03-21T10:29:28.464Z,416.25
2023-03-21T10:30:28.446Z,405.00
2023-03-21T10:31:28.488Z,399.38
2023-03-21T10:32:28.431Z,393.75
2023-03-21T10:33:28.399Z,388.12
2023-03-21T10:34:28.465Z,365.62
2023-03-21T10:35:28.414Z,343.12
2023-03-21T10:36:28.407Z,331.88
2023-03-21T10:37:28.395Z,326.25
2023-03-21T10:38:28.350Z,343.12
2023-03-21T10:39:28.339Z,371.25
2023-03-21T10:40:28.348Z,393.75
2023-03-21T10:41:28.378Z,427.50
2023-03-21T10:42:28.317Z,444.38
2023-03-21T10:43:28.316Z,455.62
2023-03-21T10:44:28.291Z,455.62
2023-03-21T10:45:28.270Z,466.88
2023-03-21T10:46:28.493Z,478.12
2023-03-21T10:47:28.469Z,500.62
2023-03-21T10:48:28.354Z,511.88
2023-03-21T10:49:28.231Z,528.75
2023-03-21T10:50:28.267Z,534.38
2023-03-21T10:51:28.229Z,534.38
2023-03-21T10:52:28.204Z,523.12
2023-03-21T10:53:28.184Z,517.50
2023-03-21T10:54:28.172Z,523.12
2023-03-21T10:55:28.175Z,534.38
2023-03-21T10:56:28.183Z,551.25
2023-03-21T10:57:28.146Z,562.50
2023-03-21T10:58:28.148Z,573.75
2023-03-21T10:59:28.126Z,579.38
2023-03-21T11:00:28.104Z,590.62
2023-03-21T11:01:28.154Z,607.50
2023-03-21T11:02:28.156Z,635.62
2023-03-21T11:03:28.083Z,669.38
2023-03-21T11:04:28.085Z,697.50
2023-03-21T11:05:28.104Z,714.38
2023-03-21T11:06:28.067Z,736.88
2023-03-21T11:07:28.035Z,759.38
2023-03-21T11:08:28.016Z,787.50
2023-03-21T11:09:28.021Z,804.38
2023-03-21T11:10:29.037Z,776.25
2023-03-21T11:11:28.002Z,720.00
2023-03-21T11:12:27.986Z,652.50
2023-03-21T11:13:27.980Z,601.88
2023-03-21T11:14:27.949Z,551.25
2023-03-21T11:15:27.968Z,500.62
2023-03-21T11:16:27.981Z,450.00
2023-03-21T11:17:27.930Z,399.38
2023-03-21T11:18:27.951Z,365.62
2023-03-21T11:19:27.911Z,354.38
2023-03-21T11:20:27.923Z,348.75
2023-03-21T11:21:29.642Z,360.00
2023-03-21T11:22:27.885Z,382.50
2023-03-21T11:23:27.864Z,421.88
2023-03-21T11:24:27.844Z,466.88
2023-03-21T11:25:27.865Z,500.62
2023-03-21T11:26:28.195Z,511.88
2023-03-21T11:27:27.815Z,511.88
2023-03-21T11:28:27.826Z,506.25
2023-03-21T11:29:27.820Z,489.38
2023-03-21T11:30:27.853Z,472.50
2023-03-21T11:31:27.787Z,455.62
2023-03-21T11:32:27.775Z,444.38
2023-03-21T11:33:27.760Z,438.75
2023-03-21T11:34:27.749Z,427.50
2023-03-21T11:35:27.748Z,421.88
2023-03-21T11:36:27.727Z,405.00
2023-03-21T11:37:27.741Z,393.75
2023-03-21T11:38:27.712Z,388.12
2023-03-21T11:39:27.700Z,388.12
2023-03-21T11:40:27.738Z,388.12
2023-03-21T11:41:27.682Z,399.38
2023-03-21T11:42:27.664Z,405.00
2023-03-21T11:43:27.699Z,410.62
2023-03-21T11:44:27.659Z,399.38
2023-03-21T11:45:27.805Z,382.50
2023-03-21T11:46:27.733Z,360.00
2023-03-21T11:47:27.698Z,337.50
2023-03-21T11:48:27.701Z,326.25
2023-03-21T11:49:27.679Z,320.62
2023-03-21T11:50:27.571Z,320.62
2023-03-21T11:51:27.721Z,326.25
2023-03-21T11:52:27.554Z,343.12
2023-03-21T11:53:27.643Z,365.62
2023-03-21T11:54:27.538Z,388.12
2023-03-21T11:55:27.645Z,410.62
2023-03-21T11:56:27.550Z,421.88
2023-03-21T11:57:27.576Z,438.75
2023-03-21T11:58:27.558Z,450.00
2023-03-21T11:59:27.489Z,450.00
2023-03-21T12:00:27.474Z,450.00
2023-03-21T12:01:27.742Z,438.75
2023-03-21T12:02:27.505Z,427.50
2023-03-21T12:03:30.720Z,416.25
2023-03-21T12:04:28.546Z,399.38
2023-03-21T12:05:27.482Z,393.75
2023-03-21T12:06:27.415Z,388.12
2023-03-21T12:07:27.408Z,382.50
2023-03-21T12:08:27.384Z,382.50
2023-03-21T12:09:27.419Z,376.88
2023-03-21T12:10:27.368Z,382.50
2023-03-21T12:11:27.408Z,399.38
2023-03-21T12:12:38.432Z,427.50
2023-03-21T12:13:28.334Z,455.62
2023-03-21T12:14:27.333Z,483.75
2023-03-21T12:15:27.316Z,506.25
2023-03-21T12:16:27.371Z,540.00
2023-03-21T12:17:27.295Z,573.75
2023-03-21T12:18:27.282Z,618.75
2023-03-21T12:19:27.285Z,663.75
2023-03-21T12:20:27.259Z,697.50
2023-03-21T12:21:27.294Z,703.12
2023-03-21T12:22:27.250Z,686.25
2023-03-21T12:23:27.356Z,658.12
2023-03-21T12:24:27.235Z,624.38
2023-03-21T12:25:27.210Z,573.75
2023-03-21T12:26:27.214Z,523.12
2023-03-21T12:27:27.206Z,500.62
2023-03-21T12:28:33.109Z,495.00
2023-03-21T12:29:28.167Z,483.75
2023-03-21T12:30:27.147Z,483.75
2023-03-21T12:31:27.191Z,483.75
2023-03-21T12:32:27.138Z,478.12
2023-03-21T12:33:27.126Z,495.00
2023-03-21T12:34:27.112Z,517.50
2023-03-21T12:35:27.110Z,523.12
2023-03-21T12:36:27.090Z,511.88
2023-03-21T12:37:27.079Z,478.12
2023-03-21T12:38:27.061Z,444.38
2023-03-21T12:39:27.065Z,433.12
2023-03-21T12:40:27.054Z,450.00
2023-03-21T12:41:27.057Z,483.75
2023-03-21T12:42:27.018Z,500.62
2023-03-21T12:43:27.034Z,495.00
2023-03-21T12:44:26.996Z,483.75
2023-03-21T12:45:29.488Z,489.38
2023-03-21T12:46:27.000Z,500.62
2023-03-21T12:47:26.986Z,483.75
2023-03-21T12:48:27.043Z,472.50
2023-03-21T12:49:26.944Z,461.25
2023-03-21T12:50:27.008Z,517.50
2023-03-21T12:51:26.920Z,562.50
2023-03-21T12:52:26.911Z,585.00
2023-03-21T12:53:26.899Z,601.88