createdAt,value
2018-03-01T00:01:26.829Z,20.27
2018-03-01T00:03:55.919Z,19.00
2018-03-01T00:06:26.831Z,21.35
2018-03-01T00:08:54.348Z,19.73
2018-03-01T00:11:25.274Z,19.80
2018-03-01T00:13:52.742Z,21.75
2018-03-01T00:16:20.260Z,21.10
2018-03-01T00:18:47.793Z,18.70
2018-03-01T00:21:19.952Z,19.35
2018-03-01T00:23:48.587Z,19.75
2018-03-01T00:26:16.766Z,19.60
2018-03-01T00:28:44.798Z,20.20
2018-03-01T00:31:13.315Z,18.65
2018-03-01T00:33:40.748Z,18.30
2018-03-01T00:36:08.230Z,18.40
2018-03-01T00:38:36.575Z,20.65
2018-03-01T00:41:04.445Z,18.45
2018-03-01T00:43:31.917Z,18.95
2018-03-01T00:45:59.398Z,18.67
2018-03-01T00:48:27.357Z,17.42
2018-03-01T00:50:54.818Z,19.95
2018-03-01T00:53:22.290Z,19.10
2018-03-01T00:55:50.751Z,20.45
2018-03-01T00:58:18.268Z,19.50
2018-03-01T01:00:45.864Z,17.17
2018-03-01T01:03:13.426Z,18.70
2018-03-01T01:05:41.079Z,19.62
2018-03-01T01:08:08.833Z,18.12
2018-03-01T01:10:36.393Z,21.37
2018-03-01T01:13:03.927Z,19.23
2018-03-01T01:15:31.409Z,18.58
2018-03-01T01:17:58.860Z,21.12
2018-03-01T01:20:26.336Z,17.95
2018-03-01T01:22:54.735Z,20.02
2018-03-01T01:25:22.705Z,17.55
2018-03-01T01:27:50.290Z,20.37
2018-03-01T01:30:17.950Z,19.73
2018-03-01T01:32:45.465Z,17.50
2018-03-01T01:35:13.753Z,11.02
2018-03-01T01:37:41.258Z,20.58
2018-03-01T01:40:08.724Z,19.17
2018-03-01T01:42:36.180Z,20.12
2018-03-01T01:45:03.683Z,20.75
2018-03-01T01:47:31.154Z,19.95
2018-03-01T01:49:58.632Z,18.75
2018-03-01T01:52:26.070Z,18.95
2018-03-01T01:54:53.627Z,18.65
2018-03-01T01:57:21.091Z,19.08
2018-03-01T01:59:48.629Z,20.62
2018-03-01T02:02:16.082Z,20.48
2018-03-01T02:04:43.583Z,18.73
2018-03-01T02:07:11.072Z,20.92
2018-03-01T02:09:38.565Z,20.08
2018-03-01T02:12:06.058Z,18.37
2018-03-01T02:14:34.091Z,18.62
2018-03-01T02:17:01.570Z,15.50
2018-03-01T02:19:29.518Z,18.60
2018-03-01T02:21:57.045Z,21.20
2018-03-01T02:24:24.544Z,18.48
2018-03-01T02:26:52.021Z,20.52
2018-03-01T02:29:19.496Z,18.35
2018-03-01T02:31:46.960Z,17.10
2018-03-01T02:34:14.480Z,16.02
2018-03-01T02:36:42.882Z,16.83
2018-03-01T02:39:10.367Z,17.85
2018-03-01T02:41:37.969Z,18.35
2018-03-01T02:44:05.598Z,15.57
2018-03-01T02:46:33.207Z,15.68
2018-03-01T02:49:00.844Z,12.88
2018-03-01T02:51:28.286Z,19.00
2018-03-01T02:53:55.906Z,18.58
2018-03-01T02:56:23.375Z,18.60
2018-03-01T02:58:50.920Z,18.77
2018-03-01T03:01:19.149Z,17.17
2018-03-01T03:03:46.637Z,17.33
2018-03-01T03:06:15.018Z,15.82
2018-03-01T03:08:42.665Z,15.88
2018-03-01T03:11:10.134Z,20.70
2018-03-01T03:13:37.588Z,17.75
2018-03-01T03:16:05.064Z,18.42
2018-03-01T03:18:33.254Z,18.52
2018-03-01T03:21:00.734Z,17.15
2018-03-01T03:23:28.220Z,19.90
2018-03-01T03:25:56.073Z,16.40
2018-03-01T03:28:23.831Z,18.90
2018-03-01T03:30:51.294Z,16.67
2018-03-01T03:33:18.748Z,20.02
2018-03-01T03:35:46.237Z,18.83
2018-03-01T03:38:13.755Z,16.87
2018-03-01T03:40:41.271Z,20.12
2018-03-01T03:43:08.869Z,17.75
2018-03-01T03:45:36.365Z,20.05
2018-03-01T03:48:03.916Z,16.42
2018-03-01T03:50:31.365Z,19.05
2018-03-01T03:52:58.898Z,18.60
2018-03-01T03:55:26.383Z,20.08
2018-03-01T03:57:54.128Z,20.88
2018-03-01T04:00:21.610Z,20.88
2018-03-01T04:02:49.450Z,20.58
2018-03-01T04:05:16.914Z,19.48
2018-03-01T04:07:44.462Z,18.30
2018-03-01T04:10:12.394Z,19.50
2018-03-01T04:12:39.864Z,20.17
2018-03-01T04:15:07.404Z,20.60
2018-03-01T04:17:34.921Z,19.62
2018-03-01T04:20:03.337Z,18.23
2018-03-01T04:22:30.827Z,21.50
2018-03-01T04:24:58.297Z,17.87
2018-03-01T04:27:25.790Z,20.00
2018-03-01T04:29:53.271Z,17.33
2018-03-01T04:32:20.769Z,19.60
2018-03-01T04:34:48.221Z,18.35
2018-03-01T04:37:15.685Z,18.95
2018-03-01T04:39:43.649Z,17.37
2018-03-01T04:42:11.188Z,17.58
2018-03-01T04:44:38.659Z,17.75
2018-03-01T04:47:06.100Z,18.30
2018-03-01T04:49:33.655Z,20.30
2018-03-01T04:52:01.198Z,20.48
2018-03-01T04:54:28.720Z,17.73
2018-03-01T04:56:56.160Z,20.88
2018-03-01T04:59:24.268Z,18.17
2018-03-01T05:01:51.747Z,17.65
2018-03-01T05:04:19.212Z,18.98
2018-03-01T05:06:46.689Z,18.02
2018-03-01T05:09:14.136Z,19.75
2018-03-01T05:11:41.603Z,20.92
2018-03-01T05:14:09.047Z,19.15
2018-03-01T05:16:36.580Z,21.90
2018-03-01T05:19:04.033Z,18.75
2018-03-01T05:21:31.496Z,19.40
2018-03-01T05:23:58.983Z,19.20
2018-03-01T05:26:26.548Z,19.73
2018-03-01T05:28:53.999Z,21.10
2018-03-01T05:31:21.513Z,20.10
2018-03-01T05:33:49.153Z,16.60
2018-03-01T05:36:16.706Z,17.90
2018-03-01T05:38:44.279Z,20.00
2018-03-01T05:41:11.752Z,17.80
2018-03-01T05:43:39.259Z,18.87
2018-03-01T05:46:06.743Z,18.45
2018-03-01T05:48:34.203Z,19.77
2018-03-01T05:51:01.994Z,20.23
2018-03-01T05:53:29.486Z,18.23
2018-03-01T05:55:56.951Z,19.02
2018-03-01T05:58:24.453Z,16.85
2018-03-01T06:00:51.889Z,19.87
2018-03-01T06:03:19.483Z,17.08
2018-03-01T06:05:47.069Z,16.25
2018-03-01T06:08:14.579Z,19.35
2018-03-01T06:10:42.018Z,18.65
2018-03-01T06:13:09.459Z,18.77
2018-03-01T06:15:36.933Z,16.98
2018-03-01T06:18:04.365Z,19.55
2018-03-01T06:20:31.845Z,18.67
2018-03-01T06:22:59.370Z,18.35
2018-03-01T06:25:26.853Z,19.05
2018-03-01T06:27:54.390Z,22.00
2018-03-01T06:30:21.907Z,19.65
2018-03-01T06:32:49.359Z,19.17
2018-03-01T06:35:16.823Z,21.10
2018-03-01T06:37:44.279Z,21.58
2018-03-01T06:40:11.749Z,18.50
2018-03-01T06:42:39.218Z,18.00
2018-03-01T06:45:06.746Z,20.08
2018-03-01T06:47:34.322Z,20.92
2018-03-01T06:50:01.856Z,20.35
2018-03-01T06:52:29.344Z,18.67
2018-03-01T06:54:56.810Z,20.20
2018-03-01T06:57:24.311Z,21.37
2018-03-01T06:59:51.751Z,20.35
2018-03-01T07:02:19.245Z,19.05
2018-03-01T07:04:46.687Z,19.33
2018-03-01T07:07:14.153Z,18.23
2018-03-01T07:09:41.616Z,20.75
2018-03-01T07:12:09.078Z,20.40
2018-03-01T07:14:36.557Z,17.60
2018-03-01T07:17:04.027Z,19.98
2018-03-01T07:19:31.523Z,20.45
2018-03-01T07:21:58.951Z,18.10
2018-03-01T07:24:26.395Z,18.05
2018-03-01T07:26:53.853Z,20.80
2018-03-01T07:29:21.302Z,21.12
2018-03-01T07:31:48.865Z,21.77
2018-03-01T07:34:16.340Z,17.87
2018-03-01T07:36:43.794Z,16.40
2018-03-01T07:39:11.264Z,19.65
2018-03-01T07:41:38.726Z,19.10
2018-03-01T07:44:06.214Z,18.40
2018-03-01T07:46:33.675Z,21.23
2018-03-01T07:49:01.191Z,21.48
2018-03-01T07:51:28.711Z,18.90
2018-03-01T07:53:56.207Z,19.30
2018-03-01T07:56:23.632Z,21.67
2018-03-01T07:58:51.139Z,17.58
2018-03-01T08:01:18.603Z,19.77
2018-03-01T08:03:46.064Z,19.15
2018-03-01T08:06:13.504Z,19.73
2018-03-01T08:08:40.984Z,22.25
2018-03-01T08:11:08.470Z,22.00
2018-03-01T08:13:35.910Z,20.40
2018-03-01T08:16:03.392Z,21.45
2018-03-01T08:18:31.430Z,22.50
2018-03-01T08:20:58.906Z,21.80
2018-03-01T08:23:26.351Z,21.00
2018-03-01T08:25:53.841Z,22.45
2018-03-01T08:28:21.497Z,21.30
2018-03-01T08:30:49.034Z,22.02
2018-03-01T08:33:16.663Z,22.50
2018-03-01T08:35:44.259Z,20.88
2018-03-01T08:38:11.843Z,23.60
2018-03-01T08:40:39.434Z,21.70
2018-03-01T08:43:07.064Z,21.30
2018-03-01T08:45:34.526Z,21.50
2018-03-01T08:48:01.994Z,19.23
2018-03-01T08:50:29.455Z,22.05
2018-03-01T08:52:56.998Z,21.12
2018-03-01T08:55:24.430Z,22.92
2018-03-01T08:57:51.906Z,22.10
2018-03-01T09:00:19.487Z,22.50
2018-03-01T09:02:47.065Z,21.05
2018-03-01T09:05:14.542Z,20.67
2018-03-01T09:07:42.039Z,21.17
2018-03-01T09:10:09.536Z,19.90
2018-03-01T09:12:36.969Z,21.90
2018-03-01T09:15:04.411Z,20.20
2018-03-01T09:17:31.944Z,21.15
2018-03-01T09:19:59.467Z,21.25
2018-03-01T09:22:27.488Z,20.48
2018-03-01T09:24:55.054Z,21.90
2018-03-01T09:27:22.628Z,21.40
2018-03-01T09:29:50.161Z,17.83
2018-03-01T09:32:17.761Z,21.85
2018-03-01T09:34:45.360Z,20.98
2018-03-01T09:37:12.922Z,22.05
2018-03-01T09:39:40.355Z,23.40
2018-03-01T09:42:07.805Z,22.33
2018-03-01T09:44:35.288Z,21.85
2018-03-01T09:47:02.739Z,20.30
2018-03-01T09:49:30.198Z,21.83
2018-03-01T09:51:57.651Z,22.90
2018-03-01T09:54:25.214Z,24.15
2018-03-01T09:56:52.718Z,22.85
2018-03-01T09:59:20.290Z,22.80
2018-03-01T10:01:48.151Z,22.60
2018-03-01T10:04:15.643Z,24.42
2018-03-01T10:06:43.105Z,22.17
2018-03-01T10:09:10.547Z,23.17
2018-03-01T10:11:37.992Z,24.52
2018-03-01T10:14:05.453Z,23.55
2018-03-01T10:16:32.880Z,22.15
2018-03-01T10:19:00.337Z,23.35
2018-03-01T10:21:27.842Z,22.40
2018-03-01T10:23:55.329Z,24.08
2018-03-01T10:26:22.835Z,21.95
2018-03-01T10:28:50.292Z,22.83
2018-03-01T10:31:18.429Z,23.05
2018-03-01T10:33:46.878Z,21.98
2018-03-01T10:36:14.367Z,22.33
2018-03-01T10:38:41.964Z,23.95
2018-03-01T10:41:09.517Z,24.25
2018-03-01T10:43:36.979Z,24.58
2018-03-01T10:46:04.460Z,25.08
2018-03-01T10:48:31.904Z,23.02
2018-03-01T10:50:59.401Z,25.35
2018-03-01T10:53:30.963Z,25.00
2018-03-01T10:55:58.461Z,24.15
2018-03-01T10:58:26.071Z,26.75
2018-03-01T11:00:59.555Z,23.92
2018-03-01T11:03:27.251Z,22.95
2018-03-01T11:05:54.720Z,25.10
2018-03-01T11:08:22.625Z,25.33
2018-03-01T11:10:50.196Z,25.92
2018-03-01T11:13:17.824Z,24.30
2018-03-01T11:15:45.362Z,25.10
2018-03-01T11:18:12.877Z,25.60
2018-03-01T11:20:40.312Z,25.83
2018-03-01T11:23:07.764Z,27.13
2018-03-01T11:25:35.226Z,27.13
2018-03-01T11:28:02.668Z,26.80
2018-03-01T11:30:30.385Z,28.17
2018-03-01T11:32:57.822Z,27.70
2018-03-01T11:35:25.653Z,25.87
2018-03-01T11:37:53.075Z,28.53
2018-03-01T11:40:20.544Z,28.20
2018-03-01T11:42:48.037Z,27.30
2018-03-01T11:45:15.521Z,29.90
2018-03-01T11:47:42.991Z,27.40
2018-03-01T11:50:10.520Z,29.53
2018-03-01T11:52:38.094Z,25.83
2018-03-01T11:55:05.558Z,30.30
2018-03-01T11:57:33.023Z,29.67
2018-03-01T12:00:00.504Z,29.33
2018-03-01T12:02:27.990Z,28.77
2018-03-01T12:04:55.551Z,28.07
2018-03-01T12:07:23.148Z,28.27
2018-03-01T12:09:50.629Z,29.00
2018-03-01T12:12:18.342Z,28.70
2018-03-01T12:14:45.855Z,27.80
2018-03-01T12:17:13.368Z,27.53
2018-03-01T12:19:40.834Z,27.93
2018-03-01T12:22:08.402Z,27.83
2018-03-01T12:24:35.968Z,28.37
2018-03-01T12:27:03.497Z,26.40
2018-03-01T12:29:30.926Z,27.17
2018-03-01T12:31:58.386Z,27.17
2018-03-01T12:34:25.854Z,26.93
2018-03-01T12:36:53.293Z,27.53
2018-03-01T12:39:21.052Z,26.83
2018-03-01T12:41:48.527Z,26.40
2018-03-01T12:44:15.989Z,25.53
2018-03-01T12:46:43.451Z,24.00
2018-03-01T12:49:10.993Z,26.50
2018-03-01T12:51:38.771Z,27.08
2018-03-01T12:54:06.211Z,26.67
2018-03-01T12:56:33.862Z,25.17
2018-03-01T12:59:01.323Z,25.33
2018-03-01T13:01:28.812Z,26.67
2018-03-01T13:03:56.277Z,25.23
2018-03-01T13:06:23.803Z,25.65
2018-03-01T13:08:51.268Z,25.83
2018-03-01T13:11:18.760Z,25.37
2018-03-01T13:13:46.232Z,27.05
2018-03-01T13:16:13.718Z,26.42
2018-03-01T13:18:41.264Z,26.20
2018-03-01T13:21:08.760Z,26.35
2018-03-01T13:23:36.629Z,25.45
2018-03-01T13:26:04.154Z,27.27
2018-03-01T13:28:31.624Z,26.90
2018-03-01T13:31:00.917Z,25.65
2018-03-01T13:33:28.687Z,28.20
2018-03-01T13:35:57.047Z,26.05
2018-03-01T13:38:24.565Z,25.33
2018-03-01T13:40:52.026Z,24.37
2018-03-01T13:43:22.516Z,25.60
2018-03-01T13:45:50.625Z,26.45
2018-03-01T13:48:18.336Z,24.20
2018-03-01T13:50:46.746Z,25.65
2018-03-01T13:53:14.271Z,24.63
2018-03-01T13:55:41.723Z,26.35
2018-03-01T13:58:09.291Z,26.75
2018-03-01T14:00:37.270Z,23.98
2018-03-01T14:03:04.735Z,25.33
2018-03-01T14:05:32.601Z,24.87
2018-03-01T14:08:00.054Z,25.30
2018-03-01T14:10:28.424Z,26.00
2018-03-01T14:12:59.796Z,26.95
2018-03-01T14:15:27.569Z,25.15
2018-03-01T14:18:01.575Z,22.95
2018-03-01T14:20:34.547Z,25.20
2018-03-01T14:26:08.614Z,25.30
2018-03-01T14:28:42.183Z,25.70
2018-03-01T14:31:09.736Z,26.10
2018-03-01T14:33:37.261Z,23.15
2018-03-01T14:36:04.814Z,24.58
2018-03-01T14:38:32.265Z,24.73
2018-03-01T14:41:00.092Z,26.25
2018-03-01T14:43:28.483Z,24.37
2018-03-01T14:45:56.048Z,23.23
2018-03-01T14:48:23.648Z,25.48
2018-03-01T14:50:51.177Z,24.70
2018-03-01T14:53:18.809Z,25.80
2018-03-01T14:55:46.403Z,25.75
2018-03-01T14:58:14.337Z,25.67
2018-03-01T15:00:41.853Z,23.48
2018-03-01T15:03:09.462Z,21.85
2018-03-01T15:05:36.968Z,25.05
2018-03-01T15:08:04.445Z,25.05
2018-03-01T15:10:31.921Z,23.62
2018-03-01T15:12:59.410Z,22.90
2018-03-01T15:15:26.884Z,24.83
2018-03-01T15:17:54.339Z,26.92
2018-03-01T15:20:22.503Z,25.35
2018-03-01T15:22:49.993Z,24.23
2018-03-01T15:25:17.526Z,23.58
2018-03-01T15:27:45.136Z,23.98
2018-03-01T15:30:12.651Z,23.85
2018-03-01T15:32:40.769Z,24.23
2018-03-01T15:35:08.830Z,24.77
2018-03-01T15:37:36.431Z,22.45
2018-03-01T15:40:04.575Z,24.73
2018-03-01T15:42:32.053Z,23.45
2018-03-01T15:45:01.259Z,24.73
2018-03-01T15:47:28.736Z,25.25
2018-03-01T15:49:56.292Z,22.15
2018-03-01T15:52:23.798Z,23.38
2018-03-01T15:54:51.285Z,24.35
2018-03-01T15:57:18.736Z,23.15
2018-03-01T15:59:46.283Z,24.20
2018-03-01T16:02:14.141Z,24.83
2018-03-01T16:04:41.774Z,26.20
2018-03-01T16:07:09.282Z,23.75
2018-03-01T16:09:37.241Z,23.92
2018-03-01T16:12:04.719Z,22.77
2018-03-01T16:14:32.237Z,23.38
2018-03-01T16:16:59.770Z,23.20
2018-03-01T16:19:27.230Z,24.33
2018-03-01T16:21:54.706Z,22.02
2018-03-01T16:24:23.133Z,22.30
2018-03-01T16:26:50.598Z,24.45
2018-03-01T16:29:18.072Z,25.12
2018-03-01T16:31:45.553Z,24.85
2018-03-01T16:34:13.104Z,24.60
2018-03-01T16:36:40.602Z,24.67
2018-03-01T16:39:08.057Z,23.70
2018-03-01T16:41:35.503Z,26.67
2018-03-01T16:44:03.017Z,25.62
2018-03-01T16:46:30.475Z,24.25
2018-03-01T16:48:57.971Z,25.23
2018-03-01T16:51:25.459Z,23.23
2018-03-01T16:53:52.905Z,24.42
2018-03-01T16:56:20.391Z,21.98
2018-03-01T16:58:48.058Z,23.92
2018-03-01T17:01:15.526Z,24.20
2018-03-01T17:03:43.138Z,24.65
2018-03-01T17:06:10.648Z,22.87
2018-03-01T17:08:38.127Z,25.42
2018-03-01T17:11:05.600Z,22.27
2018-03-01T17:13:33.115Z,23.95
2018-03-01T17:16:00.594Z,23.45
2018-03-01T17:18:28.077Z,23.27
2018-03-01T17:20:55.560Z,23.67
2018-03-01T17:23:23.017Z,24.52
2018-03-01T17:25:50.521Z,21.62
2018-03-01T17:28:18.224Z,23.30
2018-03-01T17:30:45.710Z,21.45
2018-03-01T17:33:13.267Z,23.33
2018-03-01T17:35:40.844Z,25.67
2018-03-01T17:38:08.374Z,20.35
2018-03-01T17:40:35.875Z,23.58
2018-03-01T17:43:03.420Z,23.80
2018-03-01T17:45:31.179Z,23.73
2018-03-01T17:47:58.665Z,23.98
2018-03-01T17:50:26.099Z,24.45
2018-03-01T17:52:53.587Z,25.73
2018-03-01T17:55:21.024Z,24.85
2018-03-01T17:57:48.483Z,24.23
2018-03-01T18:00:15.975Z,25.83
2018-03-01T18:02:43.439Z,24.15
2018-03-01T18:05:10.947Z,25.70
2018-03-01T18:07:38.460Z,22.80
2018-03-01T18:10:05.955Z,26.25
2018-03-01T18:12:33.669Z,26.77
2018-03-01T18:15:01.177Z,23.55
2018-03-01T18:17:28.698Z,25.00
2018-03-01T18:19:56.882Z,25.33
2018-03-01T18:22:24.376Z,25.55
2018-03-01T18:24:51.854Z,24.90
2018-03-01T18:27:19.771Z,26.30
2018-03-01T18:29:47.232Z,25.35
2018-03-01T18:32:15.284Z,25.60
2018-03-01T18:34:43.409Z,26.25
2018-03-01T18:37:10.964Z,25.75
2018-03-01T18:39:38.452Z,25.15
2018-03-01T18:42:07.380Z,25.80
2018-03-01T18:44:34.834Z,25.83
2018-03-01T18:47:02.323Z,26.37
2018-03-01T18:49:34.045Z,25.37
2018-03-01T18:52:02.139Z,27.33
2018-03-01T18:54:30.594Z,27.20
2018-03-01T18:56:59.621Z,26.87
2018-03-01T18:59:27.076Z,29.60
2018-03-01T19:01:56.033Z,26.10
2018-03-01T19:04:24.034Z,26.48
2018-03-01T19:06:52.244Z,27.33
2018-03-01T19:09:19.745Z,24.70
2018-03-01T19:11:47.289Z,24.77
2018-03-01T19:14:16.392Z,25.90
2018-03-01T19:16:43.853Z,25.30
2018-03-01T19:19:11.360Z,26.08
2018-03-01T19:21:38.867Z,23.90
2018-03-01T19:24:06.339Z,24.92
2018-03-01T19:26:33.892Z,25.67
2018-03-01T19:29:01.455Z,23.95
2018-03-01T19:31:29.886Z,25.42
2018-03-01T19:33:57.384Z,25.12
2018-03-01T19:36:24.856Z,25.40
2018-03-01T19:38:52.424Z,27.27
2018-03-01T19:41:19.898Z,24.83
2018-03-01T19:43:47.848Z,26.85
2018-03-01T19:46:15.515Z,23.73
2018-03-01T19:48:43.489Z,27.73
2018-03-01T19:51:11.443Z,25.05
2018-03-01T19:53:38.907Z,28.38
2018-03-01T19:56:06.419Z,25.52
2018-03-01T19:58:33.981Z,26.85
2018-03-01T20:01:01.986Z,28.25
2018-03-01T20:03:29.516Z,26.65
2018-03-01T20:05:57.112Z,26.48
2018-03-01T20:08:24.586Z,27.73
2018-03-01T20:10:52.171Z,25.98
2018-03-01T20:13:19.683Z,27.08
2018-03-01T20:15:47.143Z,28.00
2018-03-01T20:18:15.465Z,27.20
2018-03-01T20:20:43.052Z,25.33
2018-03-01T20:23:10.611Z,28.20
2018-03-01T20:25:38.292Z,24.65
2018-03-01T20:28:05.907Z,26.37
2018-03-01T20:30:33.385Z,26.37
2018-03-01T20:33:00.872Z,27.60
2018-03-01T20:35:28.389Z,26.55
2018-03-01T20:37:56.158Z,24.85
2018-03-01T20:40:23.660Z,28.75
2018-03-01T20:42:51.192Z,27.05
2018-03-01T20:45:18.690Z,26.92
2018-03-01T20:47:48.254Z,27.35
2018-03-01T20:50:16.454Z,24.95
2018-03-01T20:52:43.908Z,26.30
2018-03-01T20:55:11.455Z,27.02
2018-03-01T20:57:38.885Z,25.30
2018-03-01T21:00:06.393Z,25.50
2018-03-01T21:02:34.024Z,26.65
2018-03-01T21:05:01.569Z,26.52
2018-03-01T21:07:32.668Z,27.52
2018-03-01T21:10:00.210Z,26.67
2018-03-01T21:12:27.655Z,28.10
2018-03-01T21:14:55.153Z,27.35
2018-03-01T21:17:22.631Z,26.70
2018-03-01T21:19:50.093Z,25.70
2018-03-01T21:22:17.741Z,26.67
2018-03-01T21:24:45.274Z,26.45
2018-03-01T21:27:12.830Z,28.75
2018-03-01T21:29:40.384Z,26.83
2018-03-01T21:32:07.884Z,28.85
2018-03-01T21:34:35.447Z,27.25
2018-03-01T21:37:02.916Z,27.73
2018-03-01T21:39:30.401Z,26.70
2018-03-01T21:41:59.353Z,28.87
2018-03-01T21:44:28.682Z,26.37
2018-03-01T21:47:07.496Z,29.33
2018-03-01T21:49:35.127Z,25.90
2018-03-01T21:52:02.903Z,28.30
2018-03-01T21:54:30.385Z,27.10
2018-03-01T21:56:57.891Z,27.37
2018-03-01T21:59:25.351Z,28.67
2018-03-01T22:01:52.848Z,29.83
2018-03-01T22:04:20.390Z,27.08
2018-03-01T22:06:49.017Z,30.35
2018-03-01T22:09:16.784Z,29.90
2018-03-01T22:11:44.522Z,30.17
2018-03-01T22:14:11.986Z,28.40
2018-03-01T22:16:39.464Z,29.83
2018-03-01T22:19:06.956Z,29.25
2018-03-01T22:21:34.587Z,27.55
2018-03-01T22:24:02.168Z,28.45
2018-03-01T22:26:29.724Z,28.75
2018-03-01T22:28:57.849Z,28.62
2018-03-01T22:31:25.350Z,29.42
2018-03-01T22:33:52.875Z,27.17
2018-03-01T22:36:20.441Z,29.27
2018-03-01T22:38:47.912Z,27.87
2018-03-01T22:41:15.390Z,29.27
2018-03-01T22:43:42.872Z,28.90
2018-03-01T22:46:10.361Z,30.42
2018-03-01T22:48:37.823Z,29.48
2018-03-01T22:51:05.363Z,29.27
2018-03-01T22:53:32.869Z,28.83
2018-03-01T22:56:00.685Z,27.95
2018-03-01T22:58:28.219Z,27.75
2018-03-01T23:00:56.557Z,29.98
2018-03-01T23:03:24.032Z,29.83
2018-03-01T23:05:51.478Z,29.63
2018-03-01T23:08:18.955Z,29.40
2018-03-01T23:10:46.456Z,31.65
2018-03-01T23:13:13.930Z,32.70
2018-03-01T23:15:41.369Z,29.90
2018-03-01T23:18:08.873Z,29.10
2018-03-01T23:20:36.348Z,29.92
2018-03-01T23:23:05.150Z,31.17
2018-03-01T23:25:32.645Z,30.05
2018-03-01T23:28:00.108Z,30.08
2018-03-01T23:30:27.982Z,28.33
2018-03-01T23:32:55.522Z,29.25
2018-03-01T23:35:23.187Z,28.50
2018-03-01T23:37:50.640Z,30.25
2018-03-01T23:40:18.920Z,30.85
2018-03-01T23:42:46.937Z,30.67
2018-03-01T23:45:14.958Z,30.58
2018-03-01T23:47:42.451Z,31.50
2018-03-01T23:50:09.946Z,31.08
2018-03-01T23:52:38.314Z,32.22
2018-03-01T23:55:06.429Z,29.58
2018-03-01T23:57:34.193Z,29.63
