createdAt,value
2022-12-08T00:02:38.221Z,100097.91
2022-12-08T00:07:59.054Z,100079.63
2022-12-08T00:13:00.795Z,100088.28
2022-12-08T00:18:03.818Z,100074.31
2022-12-08T00:23:05.595Z,100070.00
2022-12-08T00:28:07.355Z,100073.53
2022-12-08T00:33:10.516Z,100061.41
2022-12-08T00:38:12.303Z,100064.97
2022-12-08T00:43:14.062Z,100059.75
2022-12-08T00:48:17.144Z,100050.13
2022-12-08T00:53:18.874Z,100053.53
2022-12-08T00:58:20.639Z,100052.69
2022-12-08T01:03:23.903Z,100051.84
2022-12-08T01:08:25.799Z,100041.53
2022-12-08T01:13:27.955Z,100045.00
2022-12-08T01:18:31.069Z,100044.03
2022-12-08T01:23:32.847Z,100044.00
2022-12-08T01:28:34.565Z,100046.66
2022-12-08T01:33:37.631Z,100036.22
2022-12-08T01:38:39.363Z,100030.25
2022-12-08T01:43:50.911Z,100018.97
2022-12-08T01:48:55.210Z,100024.16
2022-12-08T01:53:56.939Z,100026.72
2022-12-08T01:58:58.669Z,100022.41
2022-12-08T02:04:02.595Z,100015.44
2022-12-08T02:09:04.410Z,100010.16
2022-12-08T02:14:06.708Z,100008.47
2022-12-08T02:19:31.444Z,99998.09
2022-12-08T02:24:36.238Z,99997.19
2022-12-08T02:30:16.001Z,99996.31
2022-12-08T02:35:20.491Z,99995.44
2022-12-08T02:40:23.531Z,99995.44
2022-12-08T02:45:26.194Z,99990.25
2022-12-08T02:50:29.372Z,99985.09
2022-12-08T02:55:33.798Z,99974.66
2022-12-08T03:00:38.621Z,99974.66
2022-12-08T03:06:01.063Z,99967.69
2022-12-08T03:11:04.137Z,99974.63
2022-12-08T03:16:06.693Z,99963.34
2022-12-08T03:21:10.104Z,99951.25
2022-12-08T03:26:12.701Z,99947.78
2022-12-08T03:31:14.631Z,99947.78
2022-12-08T03:36:17.772Z,99939.06
2022-12-08T03:41:19.668Z,99937.31
2022-12-08T03:51:24.600Z,99926.09
2022-12-08T03:56:28.346Z,99930.34
2022-12-08T04:01:30.112Z,99923.28
2022-12-08T04:06:33.287Z,99922.44
2022-12-08T04:11:35.073Z,99917.94
2022-12-08T04:16:36.900Z,99892.22
2022-12-08T04:21:39.996Z,99890.94
2022-12-08T04:26:41.837Z,99895.25
2022-12-08T04:31:43.702Z,99901.34
2022-12-08T04:36:46.818Z,99893.69
2022-12-08T04:41:48.570Z,99897.19
2022-12-08T04:46:50.345Z,99886.00
2022-12-08T04:51:53.397Z,99886.78
2022-12-08T04:56:55.122Z,99873.94
2022-12-08T05:01:56.958Z,99869.63
2022-12-08T05:07:00.120Z,99866.16
2022-12-08T05:12:01.856Z,99865.34
2022-12-08T05:17:09.127Z,99859.25
2022-12-08T05:22:12.787Z,99857.47
2022-12-08T05:27:14.537Z,99867.81
2022-12-08T05:32:16.288Z,99866.22
2022-12-08T05:37:19.369Z,99858.41
2022-12-08T05:42:24.736Z,99859.28
2022-12-08T05:47:28.153Z,99850.59
2022-12-08T05:52:33.796Z,99844.53
2022-12-08T05:57:35.643Z,99845.41
2022-12-08T06:02:37.477Z,99835.88
2022-12-08T06:07:40.731Z,99826.31
2022-12-08T06:12:42.515Z,99829.78
2022-12-08T06:17:44.252Z,99837.59
2022-12-08T06:22:47.293Z,99833.25
2022-12-08T06:27:49.162Z,99829.78
2022-12-08T06:32:50.906Z,99832.38
2022-12-08T06:37:54.034Z,99835.84
2022-12-08T06:42:56.065Z,99837.59
2022-12-08T06:47:57.820Z,99834.97
2022-12-08T06:53:05.231Z,99837.59
2022-12-08T06:58:07.501Z,99836.72
2022-12-08T07:03:09.312Z,99833.25
2022-12-08T07:08:12.661Z,99848.00
2022-12-08T07:13:14.504Z,99844.53
2022-12-08T07:18:16.722Z,99841.91
2022-12-08T07:23:19.802Z,99848.00
2022-12-08T07:28:21.514Z,99858.41
2022-12-08T07:33:24.154Z,99861.00
2022-12-08T07:38:27.326Z,99849.72
2022-12-08T07:43:29.043Z,99852.31
2022-12-08T07:48:30.738Z,99843.63
2022-12-08T07:53:33.999Z,99859.25
2022-12-08T07:58:35.791Z,99852.31
2022-12-08T08:03:37.604Z,99857.50
2022-12-08T08:08:40.785Z,99864.44
2022-12-08T08:13:42.575Z,99865.31
2022-12-08T08:18:46.465Z,99867.94
2022-12-08T08:23:49.609Z,99865.31
2022-12-08T08:28:51.373Z,99874.00
2022-12-08T08:33:53.193Z,99870.56
2022-12-08T08:38:56.311Z,99880.09
2022-12-08T08:43:58.075Z,99884.41
2022-12-08T08:48:59.828Z,99893.09
2022-12-08T08:54:02.940Z,99892.22
2022-12-08T08:59:04.742Z,99900.03
2022-12-08T09:04:06.600Z,99898.31
2022-12-08T09:09:09.811Z,99900.91
2022-12-08T09:14:11.878Z,99900.91
2022-12-08T09:19:13.666Z,99904.38
2022-12-08T09:24:16.793Z,99904.38
2022-12-08T09:29:18.627Z,99905.25
2022-12-08T09:34:20.519Z,99898.31
2022-12-08T09:39:23.635Z,99900.91
2022-12-08T09:44:46.765Z,99904.38
2022-12-08T09:49:52.500Z,99901.78
2022-12-08T09:54:55.985Z,99891.34
2022-12-08T09:59:58.960Z,99889.59
2022-12-08T10:05:00.822Z,99886.13
2022-12-08T10:10:08.364Z,99877.47
2022-12-08T10:15:22.880Z,99867.88
2022-12-08T10:20:25.576Z,99860.03
2022-12-08T10:25:30.347Z,99852.22
2022-12-08T10:30:32.085Z,99853.94
2022-12-08T10:35:43.128Z,99853.03
2022-12-08T10:40:46.185Z,99855.56
2022-12-08T10:45:47.923Z,99851.19
2022-12-08T10:50:54.031Z,99848.56
2022-12-08T10:56:07.960Z,99853.00
2022-12-08T11:01:12.152Z,99853.13
2022-12-08T11:06:16.431Z,99856.63
2022-12-08T11:11:23.176Z,99865.25
2022-12-08T11:16:29.447Z,99859.13
2022-12-08T11:21:35.694Z,99866.97
2022-12-08T11:26:38.715Z,99865.31
2022-12-08T11:31:41.543Z,99860.94
2022-12-08T11:36:43.288Z,99864.44
2022-12-08T11:41:46.448Z,99860.94
2022-12-08T11:46:50.005Z,99860.09
2022-12-08T11:51:53.440Z,99860.94
2022-12-08T11:56:57.266Z,99862.69
2022-12-08T12:01:59.376Z,99857.50
2022-12-08T12:07:42.340Z,99864.41
2022-12-08T12:12:57.251Z,99847.91
2022-12-08T12:18:00.030Z,99854.88
2022-12-08T12:23:03.508Z,99845.34
2022-12-08T12:28:07.031Z,99851.25
2022-12-08T12:33:13.349Z,99844.16
2022-12-08T12:38:39.196Z,99848.50
2022-12-08T12:44:23.968Z,99864.22
2022-12-08T12:50:14.754Z,99872.19
2022-12-08T12:55:24.050Z,99872.19
2022-12-08T13:00:27.400Z,99867.00
2022-12-08T13:05:29.836Z,99864.41
2022-12-08T13:10:32.376Z,99853.97
2022-12-08T13:15:37.085Z,99865.28
2022-12-08T13:20:42.296Z,99853.72
2022-12-08T13:25:49.103Z,99862.72
2022-12-08T13:30:53.072Z,99865.31
2022-12-08T13:36:18.587Z,99860.13
2022-12-08T13:41:22.097Z,99862.75
2022-12-08T13:57:23.916Z,99880.97
2022-12-08T14:02:28.695Z,99887.03
2022-12-08T14:07:31.434Z,99890.50
2022-12-08T14:12:33.143Z,99896.53
2022-12-08T14:17:36.191Z,99902.56
2022-12-08T14:22:38.961Z,99912.97
2022-12-08T14:27:40.680Z,99919.88
2022-12-08T14:32:44.880Z,99917.25
2022-12-08T14:37:47.946Z,99915.50
2022-12-08T14:42:51.189Z,99913.75
2022-12-08T14:47:54.256Z,99913.78
2022-12-08T14:52:56.011Z,99913.78
2022-12-08T14:57:58.206Z,99917.28
2022-12-08T15:03:05.224Z,99932.88
2022-12-08T15:08:06.966Z,99935.47
2022-12-08T15:13:21.921Z,99944.94
2022-12-08T15:18:30.121Z,99947.56
2022-12-08T15:23:32.950Z,99937.22
2022-12-08T15:28:35.799Z,99936.41
2022-12-08T15:33:39.250Z,99931.25
2022-12-08T15:38:40.980Z,99939.06
2022-12-08T15:43:42.711Z,99951.22
2022-12-08T15:48:45.797Z,99940.81
2022-12-08T15:53:47.487Z,99946.06
2022-12-08T15:58:54.126Z,99948.66
2022-12-08T16:09:21.311Z,99946.00
2022-12-08T16:15:38.643Z,99958.13
2022-12-08T16:19:46.423Z,99959.00
2022-12-08T16:24:48.162Z,99958.13
2022-12-08T16:29:50.131Z,99960.75
2022-12-08T16:34:53.162Z,99965.94
2022-12-08T16:39:57.014Z,99966.72
2022-12-08T16:44:58.795Z,99970.16
2022-12-08T16:50:03.757Z,99967.53
2022-12-08T16:55:08.148Z,99968.31
2022-12-08T17:00:11.576Z,99972.66
2022-12-08T17:05:15.499Z,99971.03
2022-12-08T17:10:18.533Z,99976.31
2022-12-08T17:15:21.275Z,99972.59
2022-12-08T17:20:25.693Z,99974.50
2022-12-08T17:25:27.475Z,99976.94
2022-12-08T17:30:29.228Z,99973.50
2022-12-08T17:35:32.391Z,99972.59
2022-12-08T17:40:34.109Z,99970.72
2022-12-08T17:45:39.881Z,99975.84
2022-12-08T17:50:43.907Z,99977.53
2022-12-08T17:55:51.518Z,99980.25
2022-12-08T18:00:53.357Z,99990.66
2022-12-08T18:05:56.436Z,99994.84
2022-12-08T18:10:58.187Z,99982.53
2022-12-08T18:15:59.984Z,99984.91
2022-12-08T18:21:03.141Z,99986.75
2022-12-08T18:26:05.134Z,99984.03
2022-12-08T18:31:08.464Z,99985.53
2022-12-08T18:36:13.765Z,99992.53
2022-12-08T18:41:16.631Z,99995.75
2022-12-08T18:46:18.409Z,100001.81
2022-12-08T18:51:22.465Z,99996.34
2022-12-08T18:56:25.045Z,99991.00
2022-12-08T19:01:26.960Z,99996.19
2022-12-08T19:06:30.177Z,100004.81
2022-12-08T19:11:31.934Z,100000.59
2022-12-08T19:16:33.771Z,99999.00
2022-12-08T19:21:42.883Z,100008.59
2022-12-08T19:26:47.781Z,100016.38
2022-12-08T19:31:49.653Z,100020.84
2022-12-08T19:36:52.839Z,100017.44
2022-12-08T19:42:12.949Z,100024.28
2022-12-08T19:47:14.902Z,100019.16
2022-12-08T19:52:18.077Z,100023.41
2022-12-08T19:57:20.386Z,100023.44
2022-12-08T20:02:22.167Z,100018.88
2022-12-08T20:07:25.397Z,100020.06
2022-12-08T20:12:27.143Z,100022.53
2022-12-08T20:17:28.834Z,100026.22
2022-12-08T20:22:31.883Z,100030.59
2022-12-08T20:27:33.632Z,100023.03
2022-12-08T20:32:35.387Z,100024.44
2022-12-08T20:37:38.432Z,100034.56
2022-12-08T20:42:40.203Z,100029.47
2022-12-08T20:47:41.965Z,100040.66
2022-12-08T20:52:45.141Z,100038.91
2022-12-08T20:57:46.842Z,100045.91
2022-12-08T21:02:54.782Z,100046.75
2022-12-08T21:07:59.537Z,100041.56
2022-12-08T21:13:05.474Z,100042.53
2022-12-08T21:18:07.454Z,100045.19
2022-12-08T21:23:10.765Z,100055.31
2022-12-08T21:28:12.669Z,100050.13
2022-12-08T21:33:14.575Z,100059.56
2022-12-08T21:38:18.162Z,100057.59
2022-12-08T21:43:20.121Z,100057.53
2022-12-08T21:48:21.980Z,100059.34
2022-12-08T21:53:26.489Z,100067.72
2022-12-08T21:58:28.547Z,100066.47
2022-12-08T22:03:30.720Z,100073.31
2022-12-08T22:08:34.022Z,100059.56
2022-12-08T22:13:36.353Z,100062.09
2022-12-08T22:18:38.287Z,100058.75
2022-12-08T22:23:41.692Z,100062.59
2022-12-08T22:28:44.425Z,100065.06
2022-12-08T22:33:46.483Z,100053.19
2022-12-08T22:38:49.892Z,100052.22
2022-12-08T22:43:51.838Z,100058.19
2022-12-08T22:48:54.176Z,100053.91
2022-12-08T22:53:57.500Z,100058.84
2022-12-08T22:58:59.461Z,100066.63
2022-12-08T23:04:01.526Z,100065.59
2022-12-08T23:09:05.392Z,100067.84
2022-12-08T23:14:07.411Z,100058.28
2022-12-08T23:19:09.589Z,100063.34
2022-12-08T23:24:12.958Z,100059.72
2022-12-08T23:29:15.450Z,100062.38
2022-12-08T23:34:17.461Z,100064.41
2022-12-08T23:39:24.121Z,100060.81
2022-12-08T23:44:26.031Z,100048.88
2022-12-08T23:49:28.085Z,100065.72
2022-12-08T23:54:31.335Z,100069.03
2022-12-08T23:59:33.189Z,100069.03
